#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.906459400000e+08,1.900000e+01,9.000000e+00,9.950000e+02,40336300001
2.906470800000e+08,1.900000e+01,9.000000e+00,9.950000e+02,40336300002
2.906482200000e+08,1.900000e+01,9.000000e+00,9.950000e+02,40336300003
2.906493600000e+08,1.900000e+01,9.000000e+00,9.950000e+02,40336300004
2.906505000000e+08,1.900000e+01,9.000000e+00,9.950000e+02,40336400005
2.906516400000e+08,1.900000e+01,9.000000e+00,9.950000e+02,40336400006
2.906527800000e+08,1.900000e+01,9.000000e+00,9.940000e+02,40336400007
2.906539200000e+08,1.900000e+01,8.000000e+00,9.940000e+02,40336400008
2.906550600000e+08,1.900000e+01,8.000000e+00,9.940000e+02,40336400009
2.906562000000e+08,1.900000e+01,8.000000e+00,9.940000e+02,40336400010
2.906573400000e+08,1.900000e+01,8.000000e+00,9.930000e+02,40336400011
2.906584200000e+08,1.900000e+01,8.000000e+00,9.930000e+02,40336400012
2.906595600000e+08,1.900000e+01,8.000000e+00,9.930000e+02,40336400013
2.906607000000e+08,1.900000e+01,8.000000e+00,9.930000e+02,40336400014
2.906618400000e+08,1.900000e+01,7.000000e+00,9.930000e+02,40336400015
2.906629800000e+08,1.900000e+01,7.000000e+00,9.930000e+02,40336400016
2.906641200000e+08,1.900000e+01,7.000000e+00,9.920000e+02,40336400017
2.906652600000e+08,1.800000e+01,7.000000e+00,9.920000e+02,40336400018
2.906663400000e+08,1.800000e+01,7.000000e+00,9.920000e+02,40336400019
2.906675400000e+08,1.800000e+01,7.000000e+00,9.920000e+02,40336400020
2.906686200000e+08,1.800000e+01,7.000000e+00,9.920000e+02,40336400021
2.906697600000e+08,1.800000e+01,7.000000e+00,9.920000e+02,40336400022
2.906709600000e+08,1.800000e+01,7.000000e+00,9.920000e+02,40336400023
2.906721000000e+08,1.800000e+01,6.000000e+00,9.920000e+02,40336400024
2.906733000000e+08,1.800000e+01,6.000000e+00,9.920000e+02,40336400025
2.906744400000e+08,1.800000e+01,6.000000e+00,9.920000e+02,40336400026
2.906755200000e+08,1.800000e+01,7.000000e+00,9.920000e+02,40336400027
2.906766000000e+08,1.800000e+01,7.000000e+00,9.920000e+02,40336400028
2.906776800000e+08,1.800000e+01,8.000000e+00,9.920000e+02,40336400029
2.906787600000e+08,1.800000e+01,8.000000e+00,9.920000e+02,40336400030
2.906797800000e+08,1.800000e+01,9.000000e+00,9.920000e+02,40336400031
2.906808600000e+08,1.800000e+01,9.000000e+00,9.920000e+02,40336400032
2.906819400000e+08,1.800000e+01,1.000000e+01,9.910000e+02,40336400033
2.906823000000e+08,1.800000e+01,1.000000e+01,9.910000e+02,40336400034
2.906841600000e+08,1.900000e+01,1.100000e+01,9.910000e+02,40336400100
2.906850000000e+08,1.900000e+01,1.200000e+01,9.910000e+02,40336400123
2.906850600000e+08,1.900000e+01,1.200000e+01,9.910000e+02,40336400124
2.906853600000e+08,1.900000e+01,1.200000e+01,9.910000e+02,40336400128
2.906856600000e+08,1.900000e+01,1.200000e+01,9.910000e+02,40336400132
2.906860200000e+08,1.900000e+01,1.200000e+01,9.910000e+02,40336400135
2.906863200000e+08,1.900000e+01,1.300000e+01,9.910000e+02,40336400137
2.906865600000e+08,1.900000e+01,1.300000e+01,9.910000e+02,40336400139
2.906868600000e+08,1.900000e+01,1.300000e+01,9.910000e+02,40336400140
2.906869800000e+08,1.900000e+01,1.300000e+01,9.910000e+02,40336400141
2.906871000000e+08,1.900000e+01,1.300000e+01,9.910000e+02,40336400142
2.906872200000e+08,1.900000e+01,1.300000e+01,9.910000e+02,40336400143
2.906878200000e+08,1.900000e+01,1.400000e+01,9.910000e+02,40336400144
2.906887200000e+08,1.900000e+01,1.400000e+01,9.900000e+02,40336400146
2.906902200000e+08,1.900000e+01,1.500000e+01,9.900000e+02,40336400147
2.906914200000e+08,2.000000e+01,1.500000e+01,9.900000e+02,40336400148
2.906925600000e+08,2.000000e+01,1.500000e+01,9.900000e+02,40336400149
2.906937600000e+08,2.000000e+01,1.600000e+01,9.890000e+02,40336400150
2.906949000000e+08,2.000000e+01,1.600000e+01,9.890000e+02,40336400151
2.906954400000e+08,2.000000e+01,1.600000e+01,9.890000e+02,40336400152
2.906965800000e+08,2.000000e+01,1.600000e+01,9.890000e+02,40336400153
2.906977200000e+08,2.000000e+01,1.700000e+01,9.890000e+02,40336400154
2.906988600000e+08,2.000000e+01,1.700000e+01,9.880000e+02,40336400155
2.907001200000e+08,2.100000e+01,1.700000e+01,9.880000e+02,40336400156
2.907013200000e+08,2.100000e+01,1.700000e+01,9.880000e+02,40336400157
2.907025800000e+08,2.100000e+01,1.700000e+01,9.870000e+02,40336400158
2.907037800000e+08,2.000000e+01,1.700000e+01,9.870000e+02,40336400159
2.907049800000e+08,2.000000e+01,1.700000e+01,9.870000e+02,40336400160
2.907061800000e+08,2.000000e+01,1.700000e+01,9.870000e+02,40336400161
2.907073200000e+08,2.000000e+01,1.700000e+01,9.870000e+02,40336400162
2.907085200000e+08,2.000000e+01,1.700000e+01,9.870000e+02,40336400163
2.907096600000e+08,2.000000e+01,1.600000e+01,9.870000e+02,40336400164
2.907108600000e+08,2.000000e+01,1.600000e+01,9.870000e+02,40336400165
2.907121200000e+08,2.000000e+01,1.600000e+01,9.870000e+02,40336400166
2.907134400000e+08,2.000000e+01,1.500000e+01,9.870000e+02,40336400167
2.907147000000e+08,2.100000e+01,1.500000e+01,9.870000e+02,40336400168
2.907158400000e+08,2.100000e+01,1.500000e+01,9.870000e+02,40336400169
2.907171000000e+08,2.100000e+01,1.500000e+01,9.870000e+02,40336400170
2.907183000000e+08,2.100000e+01,1.500000e+01,9.880000e+02,40336400171
2.907195000000e+08,2.100000e+01,1.400000e+01,9.880000e+02,40336400172
2.907207000000e+08,2.100000e+01,1.400000e+01,9.880000e+02,40336400173
2.907219000000e+08,2.100000e+01,1.400000e+01,9.880000e+02,40336400174
2.907231000000e+08,2.100000e+01,1.400000e+01,9.880000e+02,40336400175
2.907243600000e+08,2.100000e+01,1.400000e+01,9.880000e+02,40336400176
2.907255600000e+08,2.100000e+01,1.300000e+01,9.880000e+02,40336400177
2.907267600000e+08,2.100000e+01,1.300000e+01,9.880000e+02,40336400178
2.907280200000e+08,2.100000e+01,1.300000e+01,9.880000e+02,40336400179
2.907292800000e+08,2.100000e+01,1.300000e+01,9.880000e+02,40336400180
2.907304800000e+08,2.100000e+01,1.300000e+01,9.880000e+02,40336400181
2.907318000000e+08,2.100000e+01,1.200000e+01,9.880000e+02,40336400182
2.907323400000e+08,2.100000e+01,1.200000e+01,9.880000e+02,40336400001
2.907336600000e+08,2.100000e+01,1.200000e+01,9.880000e+02,40336400002
2.907349200000e+08,2.100000e+01,1.100000e+01,9.880000e+02,40336400003
2.907361200000e+08,2.100000e+01,1.100000e+01,9.880000e+02,40336500004
2.907373800000e+08,2.100000e+01,1.000000e+01,9.880000e+02,40336500005
2.907385800000e+08,2.100000e+01,1.000000e+01,9.880000e+02,40336500006
2.907398400000e+08,2.100000e+01,1.000000e+01,9.880000e+02,40336500007
2.907410400000e+08,2.100000e+01,1.000000e+01,9.880000e+02,40336500008
2.907423000000e+08,2.100000e+01,1.000000e+01,9.880000e+02,40336500009
2.907435600000e+08,2.100000e+01,1.000000e+01,9.880000e+02,40336500010
2.907448200000e+08,2.100000e+01,9.000000e+00,9.880000e+02,40336500011
2.907460200000e+08,2.000000e+01,9.000000e+00,9.880000e+02,40336500012
2.907472800000e+08,2.000000e+01,9.000000e+00,9.880000e+02,40336500013
2.907485400000e+08,2.000000e+01,9.000000e+00,9.880000e+02,40336500014
2.907498000000e+08,2.000000e+01,9.000000e+00,9.880000e+02,40336500015
2.907510000000e+08,2.000000e+01,9.000000e+00,9.880000e+02,40336500016
2.907522600000e+08,2.000000e+01,8.000000e+00,9.880000e+02,40336500017
2.907534600000e+08,2.000000e+01,8.000000e+00,9.880000e+02,40336500018
2.907547800000e+08,2.000000e+01,8.000000e+00,9.880000e+02,40336500019
2.907560400000e+08,2.000000e+01,8.000000e+00,9.880000e+02,40336500020
2.907573000000e+08,1.900000e+01,8.000000e+00,9.880000e+02,40336500021
2.907586200000e+08,1.900000e+01,8.000000e+00,9.880000e+02,40336500022
2.907598800000e+08,1.900000e+01,8.000000e+00,9.880000e+02,40336500023
2.907611400000e+08,1.900000e+01,8.000000e+00,9.880000e+02,40336500024
2.907624000000e+08,1.900000e+01,9.000000e+00,9.880000e+02,40336500025
2.907636600000e+08,1.900000e+01,1.000000e+01,9.890000e+02,40336500026
2.907649200000e+08,1.900000e+01,1.000000e+01,9.890000e+02,40336500027
2.907661800000e+08,2.000000e+01,1.100000e+01,9.890000e+02,40336500028
2.907675000000e+08,2.000000e+01,1.200000e+01,9.890000e+02,40336500029
2.907688200000e+08,2.000000e+01,1.200000e+01,9.890000e+02,40336500030
2.907701400000e+08,2.000000e+01,1.300000e+01,9.890000e+02,40336500031
2.907714600000e+08,2.000000e+01,1.400000e+01,9.890000e+02,40336500032
2.907727200000e+08,2.000000e+01,1.400000e+01,9.890000e+02,40336500033
2.907740400000e+08,2.000000e+01,1.500000e+01,9.890000e+02,40336500034
2.907752400000e+08,2.000000e+01,1.600000e+01,9.890000e+02,40336500035
2.907765000000e+08,2.000000e+01,1.600000e+01,9.890000e+02,40336500036
2.907778200000e+08,2.000000e+01,1.700000e+01,9.880000e+02,40336500037
2.907791400000e+08,2.000000e+01,1.700000e+01,9.880000e+02,40336500038
2.907806400000e+08,2.000000e+01,1.700000e+01,9.880000e+02,40336500039
2.907820800000e+08,2.000000e+01,1.700000e+01,9.880000e+02,40336500040
2.907835200000e+08,2.100000e+01,1.800000e+01,9.870000e+02,40336500041
2.907849000000e+08,2.000000e+01,1.900000e+01,9.870000e+02,40336500042
2.907862200000e+08,2.000000e+01,1.900000e+01,9.870000e+02,40336500043
2.907874800000e+08,2.000000e+01,1.900000e+01,9.870000e+02,40336500044
2.907888000000e+08,2.000000e+01,1.900000e+01,9.860000e+02,40336500045
2.907900600000e+08,2.000000e+01,1.900000e+01,9.860000e+02,40336500046
2.907913200000e+08,2.000000e+01,1.900000e+01,9.860000e+02,40336500047
2.907925800000e+08,2.000000e+01,1.900000e+01,9.860000e+02,40336500048
2.907938400000e+08,2.000000e+01,1.800000e+01,9.860000e+02,40336500049
2.907950400000e+08,2.000000e+01,1.800000e+01,9.860000e+02,40336500050
2.907963000000e+08,2.000000e+01,1.800000e+01,9.860000e+02,40336500051
2.907975600000e+08,2.000000e+01,1.800000e+01,9.860000e+02,40336500052
2.907988200000e+08,2.000000e+01,1.800000e+01,9.860000e+02,40336500053
2.908000800000e+08,2.000000e+01,1.700000e+01,9.860000e+02,40336500054
2.908012800000e+08,2.100000e+01,1.700000e+01,9.860000e+02,40336500055
2.908024800000e+08,2.100000e+01,1.700000e+01,9.860000e+02,40336500056
2.908036800000e+08,2.100000e+01,1.600000e+01,9.860000e+02,40336500057
2.908049400000e+08,2.100000e+01,1.600000e+01,9.870000e+02,40336500058
2.908062600000e+08,2.100000e+01,1.500000e+01,9.870000e+02,40336500059
2.908075800000e+08,2.100000e+01,1.500000e+01,9.870000e+02,40336500060
2.908089000000e+08,2.100000e+01,1.500000e+01,9.870000e+02,40336500061
2.908102800000e+08,2.100000e+01,1.500000e+01,9.880000e+02,40336500062
2.908116000000e+08,2.100000e+01,1.400000e+01,9.880000e+02,40336500063
2.908128600000e+08,2.100000e+01,1.400000e+01,9.880000e+02,40336500064
2.908140600000e+08,2.100000e+01,1.400000e+01,9.880000e+02,40336500065
2.908153200000e+08,2.100000e+01,1.400000e+01,9.880000e+02,40336500066
2.908165200000e+08,2.100000e+01,1.300000e+01,9.880000e+02,40336500067
2.908177800000e+08,2.100000e+01,1.300000e+01,9.880000e+02,40336500068
