#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,2.594939370246e+08,2.594950239721e+08,1.086947482675e+03,47809,47780,45130,29,29,0,1,e,L,2015,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22300300002,0,0,0
3,2.594950270238e+08,2.594960329991e+08,1.005975276709e+03,43504,43474,40926,30,30,0,1,e,L,2015,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22300300003,0,0,0
4,2.594960430235e+08,2.594971549677e+08,1.111944201916e+03,47765,47734,44921,31,31,0,1,e,L,2015,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22300300004,0,0,0
5,2.594971580426e+08,2.594982848746e+08,1.126832024992e+03,47720,47692,44706,28,28,0,1,e,L,2015,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22300300005,0,0,0
6,2.594982880125e+08,2.594994229640e+08,1.134951545030e+03,47704,47672,44716,32,32,0,1,e,L,2015,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.950703e+00,22300300006,0,0,0
7,2.594994260228e+08,2.595005539643e+08,1.127941534072e+03,47745,47703,44507,42,42,0,1,e,L,2015,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.980516e+00,22300300007,0,0,0
8,2.595005570112e+08,2.595016849828e+08,1.127971529514e+03,47724,47674,44473,50,50,0,1,e,L,2015,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.906111e-01,22300300008,0,0,0
9,2.595016880278e+08,2.595028219692e+08,1.133941344976e+03,47720,47665,44401,55,55,0,1,e,L,2015,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.528633e-01,22300300009,0,0,0
10,2.595028250288e+08,2.595039609839e+08,1.135955168128e+03,47687,47641,44416,46,46,0,1,e,L,2015,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.971857e-01,22300300010,0,0,0
11,2.595039640390e+08,2.595051049981e+08,1.140959106445e+03,47694,47640,44492,54,54,0,1,e,L,2015,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.679510e+00,22300300011,0,0,0
12,2.595051080175e+08,2.595062429365e+08,1.134918983102e+03,47694,47651,44371,43,43,0,1,e,L,2015,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.764085e-01,22300300012,0,0,0
13,2.595062460144e+08,2.595073899535e+08,1.143939054638e+03,47693,47653,44500,40,40,0,1,e,L,2015,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22300300013,0,0,0
14,2.595073930300e+08,2.595085389891e+08,1.145959107012e+03,47682,47625,44426,57,57,0,1,e,L,2015,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22300300014,0,0,0
15,2.595085420293e+08,2.595096839727e+08,1.141943436027e+03,47679,47612,44331,67,67,0,1,e,L,2015,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.446193e+00,22300300015,0,0,0
16,2.595096870130e+08,2.595108259835e+08,1.138970440537e+03,47697,47645,44373,52,52,0,1,e,L,2015,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22300300016,0,0,0
17,2.595108290543e+08,2.595119629689e+08,1.133914652735e+03,47713,47654,44436,59,59,0,1,e,L,2015,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22300300017,0,0,0
18,2.595119660598e+08,2.595130999865e+08,1.133926723838e+03,47707,47665,44393,42,42,0,1,e,L,2015,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.950660e+00,22300300018,0,0,0
19,2.595131030293e+08,2.595142449750e+08,1.141945753455e+03,47675,47626,44436,49,49,0,1,e,L,2015,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22300300019,0,0,0
20,2.595142490164e+08,2.595153849872e+08,1.135970824480e+03,47707,47663,44388,44,44,0,1,e,L,2015,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.213720e+00,22300300020,0,0,0
21,2.595153880120e+08,2.595165199932e+08,1.131981220722e+03,47710,47650,44464,60,60,0,1,e,L,2015,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22300300021,0,0,0
22,2.595165230178e+08,2.595176699907e+08,1.146972870201e+03,47706,47657,44521,49,49,0,1,e,L,2015,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.945121e+00,22300300022,0,0,0
23,2.595176730180e+08,2.595188099557e+08,1.136937660903e+03,47687,47655,44433,32,32,0,1,e,L,2015,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.957818e+00,22300300023,0,0,0
24,2.595188130177e+08,2.595199529684e+08,1.139950716317e+03,47684,47648,44653,36,36,0,1,e,L,2015,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22300300024,0,0,0
25,2.595199561120e+08,2.595211059891e+08,1.149877072424e+03,47688,47650,44642,38,38,0,1,e,L,2015,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22300300025,0,0,0
26,2.595211090640e+08,2.595222489825e+08,1.139918456018e+03,47693,47652,44684,41,41,0,1,e,L,2015,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.993865e+00,22300300026,0,0,0
27,2.595222520201e+08,2.595233959456e+08,1.143925467402e+03,47685,47651,44573,34,34,0,1,e,L,2015,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.137117e+00,22300300027,0,0,0
28,2.595233990444e+08,2.595245389917e+08,1.139947316408e+03,47684,47647,44503,37,37,0,1,e,L,2015,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.245398e+00,22300300028,0,0,0
29,2.595245420360e+08,2.595256849983e+08,1.142962330371e+03,47683,47647,44536,36,36,0,1,e,L,2015,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.786712e+00,22300300029,0,0,0
30,2.595256880186e+08,2.595268459867e+08,1.157968123525e+03,47679,47653,44471,26,26,0,1,e,L,2015,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.113893e-01,22300300030,0,0,0
31,2.595268490448e+08,2.595279859646e+08,1.136919784039e+03,47680,47651,44444,29,29,0,1,e,L,2015,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,0.000000e+00,22300300031,0,0,0
32,2.595279890777e+08,2.595291329274e+08,1.143849697471e+03,47691,47650,44637,41,41,0,1,e,L,2015,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.384279e-01,22300300032,0,0,0
33,2.595291360266e+08,2.595297049445e+08,5.689178724885e+02,23542,23532,21753,10,10,0,1,e,L,2015,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,0.000000e+00,22300300033,0,0,0
34,2.595297140729e+08,2.595308559982e+08,1.141925371885e+03,47693,47663,44607,30,30,0,1,e,L,2015,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.062119e-01,22300300034,0,0,0
35,2.595308590452e+08,2.595320059331e+08,1.146887884706e+03,47673,47632,44512,41,41,0,1,e,L,2015,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.268291e-02,22300300035,0,0,0
36,2.595320090134e+08,2.595328089513e+08,7.999379360080e+02,33117,33095,30988,22,22,0,1,e,L,2015,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.117351e-02,22300300036,0,0,0
37,2.595328190263e+08,2.595339639904e+08,1.144964132875e+03,47707,47661,44620,46,46,0,1,e,L,2015,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.929318e+00,22300300037,0,0,0
38,2.595339670129e+08,2.595351169887e+08,1.149975778461e+03,47675,47642,44672,33,33,0,1,e,L,2015,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.649000e-02,22300300038,0,0,0
39,2.595351200493e+08,2.595362689469e+08,1.148897643775e+03,47669,47632,44617,37,37,0,1,e,L,2015,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.895652e-01,22300300039,0,0,0
40,2.595362720524e+08,2.595374159384e+08,1.143886024833e+03,47677,47636,44652,41,41,0,1,e,L,2015,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.914408e+00,22300300040,0,0,0
41,2.595374190421e+08,2.595385699831e+08,1.150940997362e+03,47699,47677,44564,22,22,0,1,e,L,2015,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.210064e+00,22300300041,0,0,0
42,2.595385730185e+08,2.595397229909e+08,1.149972432464e+03,47700,47668,44671,32,32,0,1,e,L,2015,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22300300042,0,0,0
43,2.595397260188e+08,2.595408819809e+08,1.155962113857e+03,47674,47634,44435,40,40,0,1,e,L,2015,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22300300043,0,0,0
44,2.595408850141e+08,2.595420389917e+08,1.153977604389e+03,47691,47651,44352,40,40,0,1,e,L,2015,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.115151e+00,22300300044,0,0,0
