#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.594934000000e+08,1.900000e+01,1.100000e+01,9.280000e+02,22300300002
2.594946000000e+08,1.900000e+01,1.100000e+01,9.280000e+02,22300300003
2.594958000000e+08,1.900000e+01,1.100000e+01,9.280000e+02,22300300004
2.594970000000e+08,1.900000e+01,1.200000e+01,9.280000e+02,22300300005
2.594982000000e+08,1.900000e+01,1.200000e+01,9.280000e+02,22300300006
2.594988000000e+08,1.900000e+01,1.200000e+01,9.280000e+02,22300300007
2.595000000000e+08,1.900000e+01,1.200000e+01,9.280000e+02,22300300008
2.595012000000e+08,1.900000e+01,1.300000e+01,9.280000e+02,22300300009
2.595024000000e+08,1.900000e+01,1.300000e+01,9.280000e+02,22300300010
2.595036000000e+08,1.900000e+01,1.300000e+01,9.280000e+02,22300300011
2.595048000000e+08,1.900000e+01,1.300000e+01,9.280000e+02,22300300012
2.595060000000e+08,1.900000e+01,1.200000e+01,9.270000e+02,22300300013
2.595072000000e+08,1.900000e+01,1.200000e+01,9.270000e+02,22300300014
2.595084000000e+08,1.900000e+01,1.200000e+01,9.270000e+02,22300300015
2.595096000000e+08,1.900000e+01,1.300000e+01,9.270000e+02,22300300016
2.595102000000e+08,1.900000e+01,1.400000e+01,9.270000e+02,22300300017
2.595114000000e+08,2.000000e+01,1.800000e+01,9.270000e+02,22300300018
2.595126000000e+08,2.100000e+01,2.000000e+01,9.270000e+02,22300300019
2.595138000000e+08,2.300000e+01,2.000000e+01,9.270000e+02,22300300020
2.595150000000e+08,2.100000e+01,2.000000e+01,9.270000e+02,22300300021
2.595162000000e+08,2.100000e+01,2.100000e+01,9.270000e+02,22300300022
2.595174000000e+08,2.000000e+01,2.100000e+01,9.270000e+02,22300300023
2.595186000000e+08,2.000000e+01,1.900000e+01,9.260000e+02,22300300024
2.595198000000e+08,2.000000e+01,1.800000e+01,9.260000e+02,22300300025
2.595210000000e+08,2.000000e+01,1.500000e+01,9.260000e+02,22300300026
2.595222000000e+08,2.000000e+01,1.300000e+01,9.260000e+02,22300300027
2.595228000000e+08,2.000000e+01,1.300000e+01,9.260000e+02,22300300028
2.595240000000e+08,1.900000e+01,1.200000e+01,9.270000e+02,22300300029
2.595252000000e+08,1.900000e+01,1.200000e+01,9.270000e+02,22300300030
2.595264000000e+08,1.900000e+01,1.200000e+01,9.270000e+02,22300300031
2.595276000000e+08,1.900000e+01,1.100000e+01,9.270000e+02,22300300032
2.595288000000e+08,1.900000e+01,1.100000e+01,9.270000e+02,22300300033
2.595294000000e+08,1.900000e+01,1.100000e+01,9.270000e+02,22300300034
2.595306000000e+08,1.900000e+01,1.100000e+01,9.270000e+02,22300300035
2.595318000000e+08,1.900000e+01,1.000000e+01,9.270000e+02,22300300036
2.595324000000e+08,1.900000e+01,1.000000e+01,9.270000e+02,22300300037
2.595336000000e+08,1.900000e+01,1.000000e+01,9.270000e+02,22300300038
2.595348000000e+08,1.900000e+01,1.000000e+01,9.270000e+02,22300300039
2.595360000000e+08,1.900000e+01,1.000000e+01,9.270000e+02,22300300040
2.595372000000e+08,1.900000e+01,1.000000e+01,9.270000e+02,22300300041
2.595384000000e+08,1.900000e+01,9.000000e+00,9.270000e+02,22300300042
2.595396000000e+08,1.900000e+01,9.000000e+00,9.270000e+02,22300300043
2.595408000000e+08,1.900000e+01,9.000000e+00,9.270000e+02,22300300044
