#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.624768640000e+08,2.624769250000e+08,5.504918e+01,9.499714e-01,5.113115e+01,9.155411e-01,9.288267e-01,4.436960e-03,2.300000e+01,1.600000e+01,1.003000e+03,36303700001
2.624769250000e+08,2.624769860000e+08,5.345901e+01,9.361503e-01,5.001639e+01,9.055059e-01,9.356026e-01,4.298376e-03,2.300000e+01,1.600000e+01,1.003000e+03,36303700001
2.624769860000e+08,2.624770470000e+08,5.418033e+01,9.424447e-01,5.085246e+01,9.130427e-01,9.385779e-01,4.176493e-03,2.300000e+01,1.600000e+01,1.003000e+03,36303700001
2.624770470000e+08,2.624771080000e+08,5.365574e+01,9.378712e-01,4.988525e+01,9.043180e-01,9.297281e-01,4.467822e-03,2.300000e+01,1.600000e+01,1.003000e+03,36303700001
2.624771080000e+08,2.624771690000e+08,5.350820e+01,9.365808e-01,4.993443e+01,9.047636e-01,9.332108e-01,4.369864e-03,2.300000e+01,1.600000e+01,1.003000e+03,36303700001
2.624771690000e+08,2.624772300000e+08,5.096721e+01,9.140723e-01,4.726229e+01,8.802226e-01,9.273078e-01,4.656347e-03,2.300000e+01,1.600000e+01,1.003000e+03,36303700001
2.624772300000e+08,2.624772910000e+08,5.322951e+01,9.341385e-01,4.913115e+01,8.974568e-01,9.230059e-01,4.678319e-03,2.300000e+01,1.600000e+01,1.003000e+03,36303700001
2.624772910000e+08,2.624773520000e+08,5.186885e+01,9.221220e-01,4.845901e+01,8.912969e-01,9.342604e-01,4.405844e-03,2.300000e+01,1.600000e+01,1.003000e+03,36303700001
2.624773520000e+08,2.624774130000e+08,5.224590e+01,9.254676e-01,4.844262e+01,8.911461e-01,9.272043e-01,4.602033e-03,2.300000e+01,1.600000e+01,1.003000e+03,36303700001
2.624774130000e+08,2.624774740000e+08,5.329508e+01,9.347138e-01,4.949180e+01,9.007447e-01,9.286373e-01,4.514921e-03,2.300000e+01,1.600000e+01,1.003000e+03,36303700001
2.624774740000e+08,2.624775350000e+08,5.534426e+01,9.525141e-01,5.100000e+01,9.143662e-01,9.215047e-01,4.628809e-03,2.300000e+01,1.600000e+01,1.003000e+03,36303700001
2.624775350000e+08,2.624775960000e+08,5.378688e+01,9.390166e-01,5.001639e+01,9.055059e-01,9.298994e-01,4.457340e-03,2.300000e+01,1.600000e+01,1.003000e+03,36303700001
2.624775960000e+08,2.624776570000e+08,5.021312e+01,9.072849e-01,4.706557e+01,8.783888e-01,9.373164e-01,4.379724e-03,2.300000e+01,1.600000e+01,1.003000e+03,36303700001
2.624776570000e+08,2.624777180000e+08,5.300000e+01,9.321225e-01,4.921312e+01,8.982050e-01,9.285493e-01,4.530048e-03,2.300000e+01,1.600000e+01,1.003000e+03,36303700001
2.624777740000e+08,2.624778350000e+08,5.440984e+01,9.444388e-01,5.067213e+01,9.114224e-01,9.313046e-01,4.390419e-03,2.300000e+01,1.600000e+01,1.003000e+03,36303700002
2.624778350000e+08,2.624778960000e+08,5.136066e+01,9.175936e-01,4.757377e+01,8.831182e-01,9.262688e-01,4.668895e-03,2.300000e+01,1.600000e+01,1.003000e+03,36303700002
2.624778960000e+08,2.624779570000e+08,5.175410e+01,9.211015e-01,4.811475e+01,8.881252e-01,9.296800e-01,4.550601e-03,2.300000e+01,1.600000e+01,1.003000e+03,36303700002
2.624779570000e+08,2.624780180000e+08,5.280328e+01,9.303910e-01,4.873771e+01,8.938561e-01,9.230053e-01,4.697180e-03,2.300000e+01,1.600000e+01,1.003000e+03,36303700002
2.624780180000e+08,2.624780790000e+08,5.370492e+01,9.383008e-01,4.978688e+01,9.034259e-01,9.270452e-01,4.543657e-03,2.300000e+01,1.600000e+01,1.003000e+03,36303700002
2.624780790000e+08,2.624781400000e+08,5.236066e+01,9.264833e-01,4.878688e+01,8.943070e-01,9.317470e-01,4.462131e-03,2.300000e+01,1.600000e+01,1.003000e+03,36303700002
2.624781400000e+08,2.624782010000e+08,5.400000e+01,9.408751e-01,5.072131e+01,9.118645e-01,9.392835e-01,4.160923e-03,2.300000e+01,1.600000e+01,1.003000e+03,36303700002
2.624782010000e+08,2.624782620000e+08,5.285246e+01,9.308242e-01,4.919672e+01,8.980555e-01,9.308313e-01,4.468821e-03,2.300000e+01,1.600000e+01,1.003000e+03,36303700002
2.624782620000e+08,2.624783230000e+08,5.355738e+01,9.370111e-01,4.978688e+01,9.034259e-01,9.295990e-01,4.475716e-03,2.300000e+01,1.600000e+01,1.003000e+03,36303700002
2.624783230000e+08,2.624783840000e+08,5.485246e+01,9.482725e-01,5.086885e+01,9.131898e-01,9.273760e-01,4.486474e-03,2.300000e+01,1.600000e+01,1.003000e+03,36303700002
2.624783840000e+08,2.624784450000e+08,5.336066e+01,9.352887e-01,4.960656e+01,9.017884e-01,9.296467e-01,4.482557e-03,2.300000e+01,1.600000e+01,1.003000e+03,36303700002
2.624784450000e+08,2.624785060000e+08,5.339344e+01,9.355760e-01,4.955738e+01,9.013413e-01,9.281548e-01,4.524809e-03,2.300000e+01,1.600000e+01,1.003000e+03,36303700002
2.624785060000e+08,2.624785670000e+08,5.434426e+01,9.438695e-01,5.050820e+01,9.099468e-01,9.294118e-01,4.448652e-03,2.300000e+01,1.600000e+01,1.003000e+03,36303700002
2.624785670000e+08,2.624786280000e+08,5.350820e+01,9.365808e-01,4.985246e+01,9.040207e-01,9.316790e-01,4.416064e-03,2.300000e+01,1.600000e+01,1.003000e+03,36303700002
2.624786800000e+08,2.624787410000e+08,5.347541e+01,9.362938e-01,4.995082e+01,9.049121e-01,9.340895e-01,4.344396e-03,2.300000e+01,1.600000e+01,1.003000e+03,36303700003
2.624787410000e+08,2.624788020000e+08,5.321312e+01,9.339947e-01,4.906557e+01,8.968577e-01,9.220579e-01,4.705338e-03,2.300000e+01,1.600000e+01,1.003000e+03,36303700003
2.624788020000e+08,2.624788630000e+08,5.359016e+01,9.372979e-01,4.949180e+01,9.007447e-01,9.235240e-01,4.648140e-03,2.300000e+01,1.600000e+01,1.003000e+03,36303700003
2.624788630000e+08,2.624789240000e+08,5.378688e+01,9.390166e-01,4.990164e+01,9.044665e-01,9.277659e-01,4.519467e-03,2.300000e+01,1.600000e+01,1.003000e+03,36303700003
2.624789240000e+08,2.624789850000e+08,5.278688e+01,9.302467e-01,4.901639e+01,8.964081e-01,9.285714e-01,4.538536e-03,2.300000e+01,1.600000e+01,1.003000e+03,36303700003
2.624789850000e+08,2.624790460000e+08,5.359016e+01,9.372979e-01,4.968853e+01,9.025331e-01,9.271948e-01,4.544218e-03,2.300000e+01,1.600000e+01,1.003000e+03,36303700003
2.624790460000e+08,2.624791070000e+08,5.454099e+01,9.455763e-01,5.070492e+01,9.117172e-01,9.296663e-01,4.433215e-03,2.300000e+01,1.600000e+01,1.003000e+03,36303700003
2.624791070000e+08,2.624791680000e+08,5.213115e+01,9.244506e-01,4.852459e+01,8.918997e-01,9.308176e-01,4.500042e-03,2.300000e+01,1.600000e+01,1.003000e+03,36303700003
2.624791680000e+08,2.624792290000e+08,5.127869e+01,9.168611e-01,4.781967e+01,8.853977e-01,9.325448e-01,4.484451e-03,2.300000e+01,1.600000e+01,1.003000e+03,36303700003
2.624792290000e+08,2.624792900000e+08,5.359016e+01,9.372979e-01,4.968853e+01,9.025331e-01,9.271948e-01,4.544218e-03,2.300000e+01,1.600000e+01,1.003000e+03,36303700003
2.624792900000e+08,2.624793510000e+08,5.298361e+01,9.319784e-01,4.929508e+01,8.989528e-01,9.303837e-01,4.476627e-03,2.300000e+01,1.600000e+01,1.003000e+03,36303700003
2.624793510000e+08,2.624794120000e+08,5.452459e+01,9.454342e-01,5.029508e+01,9.080251e-01,9.224293e-01,4.638251e-03,2.300000e+01,1.600000e+01,1.003000e+03,36303700003
2.624794120000e+08,2.624794730000e+08,5.288525e+01,9.311129e-01,4.949180e+01,9.007447e-01,9.358339e-01,4.314397e-03,2.300000e+01,1.600000e+01,1.003000e+03,36303700003
2.624794730000e+08,2.624795340000e+08,5.416393e+01,9.423022e-01,5.013115e+01,9.065440e-01,9.255448e-01,4.566950e-03,2.300000e+01,1.600000e+01,1.003000e+03,36303700003
2.624795860000e+08,2.624796470000e+08,5.181967e+01,9.216847e-01,4.837705e+01,8.905427e-01,9.335653e-01,4.429529e-03,2.300000e+01,1.600000e+01,1.003000e+03,36303700004
2.624796470000e+08,2.624797080000e+08,5.377049e+01,9.388735e-01,4.986885e+01,9.041693e-01,9.274390e-01,4.529573e-03,2.300000e+01,1.600000e+01,1.003000e+03,36303700004
2.624797080000e+08,2.624797690000e+08,5.316393e+01,9.335631e-01,4.906557e+01,8.968577e-01,9.229109e-01,4.683850e-03,2.300000e+01,1.600000e+01,1.003000e+03,36303700004
2.624797690000e+08,2.624798300000e+08,5.339344e+01,9.355760e-01,4.950820e+01,9.008939e-01,9.272336e-01,4.551463e-03,2.300000e+01,1.600000e+01,1.003000e+03,36303700004
2.624798300000e+08,2.624798910000e+08,5.263934e+01,9.289457e-01,4.891803e+01,8.955082e-01,9.293055e-01,4.523264e-03,2.300000e+01,1.600000e+01,1.003000e+03,36303700004
2.624798910000e+08,2.624799520000e+08,5.436066e+01,9.440118e-01,5.065574e+01,9.112749e-01,9.318456e-01,4.376346e-03,2.300000e+01,1.600000e+01,1.003000e+03,36303700004
2.624799520000e+08,2.624800130000e+08,5.618033e+01,9.596817e-01,5.208197e+01,9.240145e-01,9.270499e-01,4.442296e-03,2.300000e+01,1.600000e+01,1.003000e+03,36303700004
2.624800130000e+08,2.624800740000e+08,5.331147e+01,9.348575e-01,4.929508e+01,8.989528e-01,9.246618e-01,4.628326e-03,2.300000e+01,1.600000e+01,1.003000e+03,36303700004
2.624800740000e+08,2.624801350000e+08,5.363934e+01,9.377278e-01,4.973771e+01,9.029796e-01,9.272616e-01,4.540215e-03,2.300000e+01,1.600000e+01,1.003000e+03,36303700004
2.624801350000e+08,2.624801960000e+08,5.211475e+01,9.243053e-01,4.857377e+01,8.923516e-01,9.320541e-01,4.463308e-03,2.300000e+01,1.600000e+01,1.003000e+03,36303700004
2.624801960000e+08,2.624802570000e+08,5.316393e+01,9.335631e-01,4.945901e+01,9.004463e-01,9.303114e-01,4.471173e-03,2.300000e+01,1.600000e+01,1.003000e+03,36303700004
2.624802570000e+08,2.624803180000e+08,5.373771e+01,9.385872e-01,4.986885e+01,9.041693e-01,9.280049e-01,4.514631e-03,2.300000e+01,1.600000e+01,1.003000e+03,36303700004
2.624803180000e+08,2.624803790000e+08,5.377049e+01,9.388735e-01,4.993443e+01,9.047636e-01,9.286585e-01,4.494300e-03,2.300000e+01,1.600000e+01,1.003000e+03,36303700004
2.624803790000e+08,2.624804400000e+08,5.365574e+01,9.378712e-01,4.949180e+01,9.007447e-01,9.223953e-01,4.676591e-03,2.300000e+01,1.600000e+01,1.003000e+03,36303700004
2.624804890000e+08,2.624805500000e+08,5.359016e+01,9.372979e-01,4.929508e+01,8.989528e-01,9.198532e-01,4.748922e-03,2.300000e+01,1.600000e+01,1.003000e+03,36303700005
2.624805500000e+08,2.624806110000e+08,5.418033e+01,9.424447e-01,5.034426e+01,9.084689e-01,9.291982e-01,4.461600e-03,2.300000e+01,1.600000e+01,1.003000e+03,36303700005
2.624806110000e+08,2.624806720000e+08,5.488525e+01,9.485558e-01,5.091803e+01,9.136311e-01,9.277180e-01,4.475383e-03,2.300000e+01,1.600000e+01,1.003000e+03,36303700005
2.624806720000e+08,2.624807330000e+08,5.368853e+01,9.381576e-01,4.993443e+01,9.047636e-01,9.300764e-01,4.456210e-03,2.300000e+01,1.600000e+01,1.003000e+03,36303700005
2.624807330000e+08,2.624807940000e+08,5.345901e+01,9.361503e-01,4.929508e+01,8.989528e-01,9.221098e-01,4.693074e-03,2.300000e+01,1.600000e+01,1.003000e+03,36303700005
2.624807940000e+08,2.624808550000e+08,5.131147e+01,9.171541e-01,4.729508e+01,8.805278e-01,9.217252e-01,4.801086e-03,2.300000e+01,1.600000e+01,1.003000e+03,36303700005
2.624808550000e+08,2.624809160000e+08,5.285246e+01,9.308242e-01,4.872131e+01,8.937058e-01,9.218363e-01,4.727506e-03,2.300000e+01,1.600000e+01,1.003000e+03,36303700005
2.624809160000e+08,2.624809770000e+08,5.214754e+01,9.245960e-01,4.819672e+01,8.888814e-01,9.242377e-01,4.691769e-03,2.300000e+01,1.600000e+01,1.003000e+03,36303700005
2.624809770000e+08,2.624810380000e+08,5.401639e+01,9.410179e-01,5.006557e+01,9.059510e-01,9.268589e-01,4.535862e-03,2.300000e+01,1.600000e+01,1.003000e+03,36303700005
2.624810380000e+08,2.624810990000e+08,5.531147e+01,9.522319e-01,5.116393e+01,9.158346e-01,9.250148e-01,4.534084e-03,2.300000e+01,1.600000e+01,1.003000e+03,36303700005
2.624810990000e+08,2.624811600000e+08,5.259016e+01,9.285116e-01,4.898361e+01,8.961082e-01,9.314215e-01,4.462210e-03,2.300000e+01,1.600000e+01,1.003000e+03,36303700005
2.624811600000e+08,2.624812210000e+08,5.257377e+01,9.283668e-01,4.860656e+01,8.926527e-01,9.245400e-01,4.664141e-03,2.300000e+01,1.600000e+01,1.003000e+03,36303700005
2.624812210000e+08,2.624812820000e+08,5.218033e+01,9.248866e-01,4.795082e+01,8.866110e-01,9.189444e-01,4.837464e-03,2.300000e+01,1.600000e+01,1.003000e+03,36303700005
2.624812820000e+08,2.624813430000e+08,5.278688e+01,9.302467e-01,4.857377e+01,8.923516e-01,9.201863e-01,4.775827e-03,2.300000e+01,1.600000e+01,1.003000e+03,36303700005
2.624813950000e+08,2.624814560000e+08,5.378688e+01,9.390166e-01,5.004918e+01,9.058026e-01,9.305090e-01,4.439372e-03,2.300000e+01,1.600000e+01,1.002000e+03,36303700006
2.624814560000e+08,2.624815170000e+08,5.306557e+01,9.326990e-01,4.972131e+01,9.028308e-01,9.369787e-01,4.271075e-03,2.300000e+01,1.600000e+01,1.002000e+03,36303700006
2.624815170000e+08,2.624815780000e+08,5.352459e+01,9.367242e-01,4.978688e+01,9.034259e-01,9.301684e-01,4.460310e-03,2.300000e+01,1.600000e+01,1.002000e+03,36303700006
2.624815780000e+08,2.624816390000e+08,5.195082e+01,9.228504e-01,4.829508e+01,8.897880e-01,9.296308e-01,4.543446e-03,2.300000e+01,1.600000e+01,1.002000e+03,36303700006
2.624816390000e+08,2.624817000000e+08,5.203279e+01,9.235781e-01,4.868853e+01,8.934050e-01,9.357278e-01,4.352943e-03,2.300000e+01,1.600000e+01,1.002000e+03,36303700006
2.624817000000e+08,2.624817610000e+08,5.396721e+01,9.405894e-01,4.988525e+01,9.043180e-01,9.243621e-01,4.608515e-03,2.300000e+01,1.600000e+01,1.002000e+03,36303700006
2.624817610000e+08,2.624818220000e+08,5.311475e+01,9.331311e-01,4.919672e+01,8.980555e-01,9.262345e-01,4.592134e-03,2.300000e+01,1.600000e+01,1.002000e+03,36303700006
2.624818220000e+08,2.624818830000e+08,5.437705e+01,9.441541e-01,5.052459e+01,9.100944e-01,9.291528e-01,4.454840e-03,2.300000e+01,1.600000e+01,1.002000e+03,36303700006
2.624818830000e+08,2.624819440000e+08,5.396721e+01,9.405894e-01,4.967213e+01,9.023842e-01,9.204131e-01,4.717177e-03,2.300000e+01,1.600000e+01,1.002000e+03,36303700006
2.624819440000e+08,2.624820050000e+08,5.301639e+01,9.322667e-01,4.895082e+01,8.958083e-01,9.233148e-01,4.679082e-03,2.300000e+01,1.600000e+01,1.002000e+03,36303700006
2.624820050000e+08,2.624820660000e+08,5.359016e+01,9.372979e-01,4.977049e+01,9.032772e-01,9.287244e-01,4.499936e-03,2.300000e+01,1.600000e+01,1.002000e+03,36303700006
2.624820660000e+08,2.624821270000e+08,5.409836e+01,9.417316e-01,5.050820e+01,9.099468e-01,9.336364e-01,4.333083e-03,2.300000e+01,1.600000e+01,1.002000e+03,36303700006
2.624821270000e+08,2.624821880000e+08,5.308197e+01,9.328431e-01,4.929508e+01,8.989528e-01,9.286597e-01,4.523321e-03,2.300000e+01,1.600000e+01,1.002000e+03,36303700006
2.624821880000e+08,2.624822490000e+08,5.518033e+01,9.511023e-01,5.149180e+01,9.187644e-01,9.331551e-01,4.304811e-03,2.300000e+01,1.600000e+01,1.002000e+03,36303700006
2.624822970000e+08,2.624823580000e+08,5.322951e+01,9.341385e-01,4.931147e+01,8.991023e-01,9.263936e-01,4.582627e-03,2.300000e+01,1.600000e+01,1.002000e+03,36303700007
2.624823580000e+08,2.624824190000e+08,5.218033e+01,9.248866e-01,4.849180e+01,8.915983e-01,9.293120e-01,4.542923e-03,2.300000e+01,1.600000e+01,1.002000e+03,36303700007
2.624824190000e+08,2.624824800000e+08,5.480328e+01,9.478472e-01,5.040984e+01,9.090604e-01,9.198325e-01,4.696620e-03,2.300000e+01,1.600000e+01,1.002000e+03,36303700007
2.624824800000e+08,2.624825410000e+08,5.203279e+01,9.235781e-01,4.827869e+01,8.896369e-01,9.278513e-01,4.592508e-03,2.300000e+01,1.600000e+01,1.002000e+03,36303700007
2.624825410000e+08,2.624826020000e+08,5.390164e+01,9.400178e-01,5.029508e+01,9.080251e-01,9.330900e-01,4.357539e-03,2.300000e+01,1.600000e+01,1.002000e+03,36303700007
2.624826020000e+08,2.624826630000e+08,5.339344e+01,9.355760e-01,4.986885e+01,9.041693e-01,9.339883e-01,4.350831e-03,2.300000e+01,1.600000e+01,1.002000e+03,36303700007
2.624826630000e+08,2.624827240000e+08,5.306557e+01,9.326990e-01,4.859016e+01,8.925021e-01,9.156626e-01,4.884345e-03,2.300000e+01,1.600000e+01,1.002000e+03,36303700007
2.624827240000e+08,2.624827850000e+08,5.357377e+01,9.371545e-01,4.945901e+01,9.004463e-01,9.231946e-01,4.658022e-03,2.300000e+01,1.600000e+01,1.002000e+03,36303700007
2.624827850000e+08,2.624828460000e+08,5.298361e+01,9.319784e-01,4.911475e+01,8.973070e-01,9.269802e-01,4.576357e-03,2.300000e+01,1.600000e+01,1.002000e+03,36303700007
2.624828460000e+08,2.624829070000e+08,5.391803e+01,9.401607e-01,5.014754e+01,9.066923e-01,9.300699e-01,4.446905e-03,2.300000e+01,1.600000e+01,1.002000e+03,36303700007
2.624829070000e+08,2.624829680000e+08,5.326229e+01,9.344262e-01,4.949180e+01,9.007447e-01,9.292090e-01,4.499569e-03,2.300000e+01,1.600000e+01,1.002000e+03,36303700007
2.624829680000e+08,2.624830290000e+08,5.447541e+01,9.450077e-01,5.031147e+01,9.081730e-01,9.235631e-01,4.609138e-03,2.300000e+01,1.600000e+01,1.002000e+03,36303700007
2.624830290000e+08,2.624830900000e+08,5.219672e+01,9.250319e-01,4.824590e+01,8.893348e-01,9.243091e-01,4.687529e-03,2.300000e+01,1.600000e+01,1.002000e+03,36303700007
2.624830900000e+08,2.624831510000e+08,5.395082e+01,9.404465e-01,4.991803e+01,9.046150e-01,9.252507e-01,4.584261e-03,2.300000e+01,1.600000e+01,1.002000e+03,36303700007
2.624832020000e+08,2.624832630000e+08,5.303279e+01,9.324108e-01,4.949180e+01,9.007447e-01,9.332303e-01,4.388813e-03,2.300000e+01,1.600000e+01,1.002000e+03,36303800008
2.624832630000e+08,2.624833240000e+08,5.350820e+01,9.365808e-01,4.960656e+01,9.017884e-01,9.270833e-01,4.550905e-03,2.300000e+01,1.600000e+01,1.002000e+03,36303800008
2.624833240000e+08,2.624833850000e+08,5.354099e+01,9.368677e-01,4.986885e+01,9.041693e-01,9.314146e-01,4.422616e-03,2.300000e+01,1.600000e+01,1.002000e+03,36303800008
2.624833850000e+08,2.624834460000e+08,5.416393e+01,9.423022e-01,5.014754e+01,9.066923e-01,9.258475e-01,4.558403e-03,2.300000e+01,1.600000e+01,1.002000e+03,36303800008
2.624834460000e+08,2.624835070000e+08,5.449180e+01,9.451498e-01,5.049180e+01,9.097992e-01,9.265944e-01,4.523544e-03,2.300000e+01,1.600000e+01,1.002000e+03,36303800008
2.624835070000e+08,2.624835680000e+08,5.301639e+01,9.322667e-01,4.888525e+01,8.952081e-01,9.220779e-01,4.713507e-03,2.300000e+01,1.600000e+01,1.002000e+03,36303800008
2.624835680000e+08,2.624836290000e+08,5.100000e+01,9.143662e-01,4.755738e+01,8.829661e-01,9.324976e-01,4.498146e-03,2.300000e+01,1.600000e+01,1.002000e+03,36303800008
2.624836290000e+08,2.624836900000e+08,5.390164e+01,9.400178e-01,4.973771e+01,9.029796e-01,9.227494e-01,4.656150e-03,2.300000e+01,1.600000e+01,1.002000e+03,36303800008
2.624836900000e+08,2.624837510000e+08,5.368853e+01,9.381576e-01,4.959016e+01,9.016393e-01,9.236641e-01,4.639977e-03,2.300000e+01,1.600000e+01,1.002000e+03,36303800008
2.624837510000e+08,2.624838120000e+08,5.452459e+01,9.454342e-01,5.060656e+01,9.108324e-01,9.281419e-01,4.477999e-03,2.300000e+01,1.600000e+01,1.002000e+03,36303800008
2.624838120000e+08,2.624838730000e+08,5.367213e+01,9.380144e-01,4.988525e+01,9.043180e-01,9.294441e-01,4.475472e-03,2.300000e+01,1.600000e+01,1.002000e+03,36303800008
2.624838730000e+08,2.624839340000e+08,5.255738e+01,9.282222e-01,4.906557e+01,8.968577e-01,9.335621e-01,4.398431e-03,2.300000e+01,1.600000e+01,1.002000e+03,36303800008
2.624839340000e+08,2.624839950000e+08,5.272131e+01,9.296687e-01,4.896721e+01,8.959582e-01,9.287935e-01,4.534832e-03,2.300000e+01,1.600000e+01,1.002000e+03,36303800008
2.624839950000e+08,2.624840560000e+08,5.450820e+01,9.452920e-01,5.091803e+01,9.136311e-01,9.341353e-01,4.301653e-03,2.300000e+01,1.600000e+01,1.002000e+03,36303800008
2.624841070000e+08,2.624841680000e+08,5.378688e+01,9.390166e-01,4.998361e+01,9.052090e-01,9.292899e-01,4.475208e-03,2.300000e+01,1.600000e+01,1.002000e+03,36303800009
2.624841680000e+08,2.624842290000e+08,5.291803e+01,9.314015e-01,4.936066e+01,8.995505e-01,9.327757e-01,4.407424e-03,2.300000e+01,1.600000e+01,1.002000e+03,36303800009
2.624842290000e+08,2.624842900000e+08,5.301639e+01,9.322667e-01,4.931147e+01,8.991023e-01,9.301175e-01,4.483149e-03,2.300000e+01,1.600000e+01,1.002000e+03,36303800009
2.624842900000e+08,2.624843510000e+08,5.234426e+01,9.263383e-01,4.816393e+01,8.885790e-01,9.201378e-01,4.797307e-03,2.300000e+01,1.600000e+01,1.002000e+03,36303800009
2.624843510000e+08,2.624844120000e+08,5.237705e+01,9.266284e-01,4.888525e+01,8.952081e-01,9.333333e-01,4.413034e-03,2.300000e+01,1.600000e+01,1.002000e+03,36303800009
2.624844120000e+08,2.624844730000e+08,5.249180e+01,9.276429e-01,4.842623e+01,8.909953e-01,9.225484e-01,4.723882e-03,2.300000e+01,1.600000e+01,1.002000e+03,36303800009
2.624844730000e+08,2.624845340000e+08,5.432787e+01,9.437271e-01,5.068853e+01,9.115698e-01,9.330115e-01,4.342776e-03,2.300000e+01,1.600000e+01,1.002000e+03,36303800009
2.624845340000e+08,2.624845950000e+08,5.391803e+01,9.401607e-01,4.986885e+01,9.041693e-01,9.249012e-01,4.595495e-03,2.300000e+01,1.600000e+01,1.002000e+03,36303800009
2.624845950000e+08,2.624846560000e+08,5.254099e+01,9.280774e-01,4.947541e+01,9.005955e-01,9.416537e-01,4.140363e-03,2.300000e+01,1.600000e+01,1.002000e+03,36303800009
2.624846560000e+08,2.624847170000e+08,5.472131e+01,9.471382e-01,5.088525e+01,9.133369e-01,9.298981e-01,4.419155e-03,2.300000e+01,1.600000e+01,1.002000e+03,36303800009
2.624847170000e+08,2.624847780000e+08,5.473771e+01,9.472800e-01,5.095082e+01,9.139252e-01,9.308176e-01,4.391591e-03,2.300000e+01,1.600000e+01,1.002000e+03,36303800009
2.624847780000e+08,2.624848390000e+08,5.545901e+01,9.535010e-01,5.232787e+01,9.261932e-01,9.435412e-01,3.968215e-03,2.300000e+01,1.600000e+01,1.002000e+03,36303800009
2.624848390000e+08,2.624849000000e+08,5.272131e+01,9.296687e-01,4.888525e+01,8.952081e-01,9.272388e-01,4.580234e-03,2.300000e+01,1.600000e+01,1.002000e+03,36303800009
2.624849000000e+08,2.624849610000e+08,5.481967e+01,9.479890e-01,5.096721e+01,9.140723e-01,9.297249e-01,4.420231e-03,2.300000e+01,1.600000e+01,1.002000e+03,36303800009
2.624850090000e+08,2.624850700000e+08,5.163934e+01,9.200797e-01,4.793443e+01,8.864594e-01,9.282539e-01,4.598087e-03,2.300000e+01,1.600000e+01,1.001000e+03,36303800010
2.624850700000e+08,2.624851310000e+08,5.334426e+01,9.351450e-01,4.973771e+01,9.029796e-01,9.323909e-01,4.401419e-03,2.300000e+01,1.600000e+01,1.001000e+03,36303800010
2.624851310000e+08,2.624851920000e+08,5.237705e+01,9.266284e-01,4.891803e+01,8.955082e-01,9.339593e-01,4.393740e-03,2.300000e+01,1.600000e+01,1.001000e+03,36303800010
2.624851920000e+08,2.624852530000e+08,5.306557e+01,9.326990e-01,4.927869e+01,8.988033e-01,9.286376e-01,4.524665e-03,2.300000e+01,1.600000e+01,1.001000e+03,36303800010
2.624852530000e+08,2.624853140000e+08,5.418033e+01,9.424447e-01,5.021312e+01,9.072849e-01,9.267776e-01,4.531313e-03,2.300000e+01,1.600000e+01,1.001000e+03,36303800010
2.624853140000e+08,2.624853750000e+08,5.357377e+01,9.371545e-01,4.972131e+01,9.028308e-01,9.280906e-01,4.519049e-03,2.300000e+01,1.600000e+01,1.001000e+03,36303800010
2.624853750000e+08,2.624854360000e+08,5.316393e+01,9.335631e-01,4.908197e+01,8.970075e-01,9.232193e-01,4.675253e-03,2.300000e+01,1.600000e+01,1.001000e+03,36303800010
2.624854360000e+08,2.624854970000e+08,5.480328e+01,9.478472e-01,5.096721e+01,9.140723e-01,9.300030e-01,4.412795e-03,2.300000e+01,1.600000e+01,1.001000e+03,36303800010
2.624854970000e+08,2.624855580000e+08,5.316393e+01,9.335631e-01,4.991803e+01,9.046150e-01,9.389454e-01,4.204418e-03,2.300000e+01,1.600000e+01,1.001000e+03,36303800010
2.624855580000e+08,2.624856190000e+08,5.331147e+01,9.348575e-01,5.034426e+01,9.084689e-01,9.443420e-01,4.020252e-03,2.300000e+01,1.600000e+01,1.001000e+03,36303800010
2.624856190000e+08,2.624856800000e+08,5.239344e+01,9.267734e-01,4.868853e+01,8.934050e-01,9.292866e-01,4.534426e-03,2.300000e+01,1.600000e+01,1.001000e+03,36303800010
2.624856800000e+08,2.624857410000e+08,5.357377e+01,9.371545e-01,4.962295e+01,9.019373e-01,9.262546e-01,4.571847e-03,2.300000e+01,1.600000e+01,1.001000e+03,36303800010
2.624857410000e+08,2.624858020000e+08,5.337705e+01,9.354323e-01,4.983607e+01,9.038721e-01,9.336609e-01,4.361512e-03,2.300000e+01,1.600000e+01,1.001000e+03,36303800010
2.624858020000e+08,2.624858630000e+08,5.445901e+01,9.448655e-01,5.086885e+01,9.131898e-01,9.340758e-01,4.305401e-03,2.300000e+01,1.600000e+01,1.001000e+03,36303800010
2.624859130000e+08,2.624859740000e+08,5.555738e+01,9.543462e-01,5.147541e+01,9.186181e-01,9.265270e-01,4.481847e-03,2.300000e+01,1.600000e+01,1.001000e+03,36303800011
2.624859740000e+08,2.624860350000e+08,5.308197e+01,9.328431e-01,4.931147e+01,8.991023e-01,9.289685e-01,4.514270e-03,2.300000e+01,1.600000e+01,1.001000e+03,36303800011
2.624860350000e+08,2.624860960000e+08,5.259016e+01,9.285116e-01,4.844262e+01,8.911461e-01,9.211347e-01,4.758691e-03,2.300000e+01,1.600000e+01,1.001000e+03,36303800011
