#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,3.382085161911e+08,3.382100016543e+08,1.485463211477e+03,47013,46925,43596,88,88,0,2,e,R,2017,9,19,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31391400002,0,0,0
3,3.382100062772e+08,3.382114976308e+08,1.491353671670e+03,47005,46892,43282,113,113,0,2,e,R,2017,9,19,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31391400003,0,0,0
4,3.382115017472e+08,3.382129925989e+08,1.490851711690e+03,47000,46769,43253,231,231,0,2,e,R,2017,9,19,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31391400004,0,0,0
5,3.382129975646e+08,3.382133466090e+08,3.490444405079e+02,11053,10988,9846,65,65,0,2,e,R,2017,9,19,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31391400005,0,0,0
6,3.382144974060e+08,3.382159875373e+08,1.490131309986e+03,46985,46773,43139,212,212,0,4,e,R,2017,9,19,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31391400006,0,0,0
7,3.382159920695e+08,3.382174795549e+08,1.487485431433e+03,47004,46639,43105,365,365,0,3,e,R,2017,9,19,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31391400007,0,0,0
8,3.382174844278e+08,3.382181275348e+08,6.431070426106e+02,20457,20277,18513,180,180,0,2,e,R,2017,9,19,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31391400008,0,0,0
10,3.382189801686e+08,3.382190624630e+08,8.229448586702e+01,2516,2485,2125,31,31,0,2,e,R,2017,9,19,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31391400010,0,0,0
11,3.382204907672e+08,3.382219774010e+08,1.486633753836e+03,47019,46589,42511,430,430,0,2,e,R,2017,9,19,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31391400011,0,0,0
12,3.382219813212e+08,3.382234684470e+08,1.487125804186e+03,46994,46480,42240,514,514,0,2,e,R,2017,9,19,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31391400012,0,0,0
14,3.382234830897e+08,3.382249783861e+08,1.495296404481e+03,46993,46395,42072,598,598,0,3,e,R,2017,9,19,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31391400014,0,0,0
15,3.382249824986e+08,3.382264564236e+08,1.473924960852e+03,47047,46337,42053,710,710,0,1,e,R,2017,9,19,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31391400015,0,0,0
16,3.382264603422e+08,3.382279253762e+08,1.465033986568e+03,47037,46006,41367,1031,1031,0,3,e,R,2017,9,19,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31391400016,0,0,0
17,3.382279298613e+08,3.382289393667e+08,1.009505422115e+03,47931,33944,25673,13987,13987,0,4,e,R,2017,9,19,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31391400017,0,0,0
18,3.382289439982e+08,3.382298303104e+08,8.863121777773e+02,48174,30296,22172,17878,17878,0,5,e,R,2017,9,19,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31391400018,0,0,0
19,3.382298348051e+08,3.382306493539e+08,8.145487920642e+02,48327,25526,17925,22801,22801,0,2,e,R,2017,9,19,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31391400019,0,0,0
20,3.382306541944e+08,3.382313193543e+08,6.651598626971e+02,48599,17604,11367,30995,30995,0,4,e,R,2017,9,19,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31391400020,0,0,0
21,3.382313233664e+08,3.382318173463e+08,4.939798558950e+02,48983,5408,1531,43575,43575,0,2,e,R,2017,9,19,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31391400021,0,0,0
22,3.382318215208e+08,3.382322894304e+08,4.679096901417e+02,49042,6132,1817,42910,42910,0,23,e,R,2017,9,19,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31391400022,0,0,0
24,3.382323073865e+08,3.382326213327e+08,3.139462474585e+02,49265,3147,224,46118,46118,0,12,e,R,2017,9,19,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31391400024,0,0,0
25,3.382326259261e+08,3.382328752976e+08,2.493714407682e+02,49324,2724,209,46600,46600,0,6,e,R,2017,9,19,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31391400025,0,0,0
27,3.382328897992e+08,3.382331823161e+08,2.925169942975e+02,49315,2494,12,46821,46821,0,7,e,R,2017,9,19,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31391400027,0,0,0
28,3.382331873153e+08,3.382335613139e+08,3.739985367656e+02,49181,3205,115,45976,45976,0,6,e,R,2017,9,19,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31391400028,0,0,0
30,3.382335759349e+08,3.382342182861e+08,6.423512076735e+02,48638,13780,8040,34858,34858,0,2,e,R,2017,9,19,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31391400030,0,0,0
31,3.382342229378e+08,3.382348642937e+08,6.413559142351e+02,48705,14144,8502,34561,34561,0,4,e,R,2017,9,19,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31391400031,0,0,0
32,3.382348683208e+08,3.382355072933e+08,6.389724066854e+02,48643,15419,9628,33224,33224,0,5,e,R,2017,9,19,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31391400032,0,0,0
34,3.382355219720e+08,3.382361692651e+08,6.472931142449e+02,48673,14779,8676,33894,33894,0,6,e,R,2017,9,19,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31391400034,0,0,0
35,3.382361736310e+08,3.382368182584e+08,6.446273939610e+02,48679,16219,10192,32460,32460,0,2,e,R,2017,9,19,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31391400035,0,0,0
36,3.382368226312e+08,3.382374522440e+08,6.296128547192e+02,48699,13451,8080,35248,35248,0,7,e,R,2017,9,19,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31391400036,0,0,0
37,3.382374567485e+08,3.382381112505e+08,6.545020217299e+02,48661,14915,9100,33746,33746,0,2,e,R,2017,9,19,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31391400037,0,0,0
38,3.382381156283e+08,3.382387832385e+08,6.676102343798e+02,48613,17043,10485,31570,31570,0,3,e,R,2017,9,19,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31391400038,0,0,0
39,3.382387881826e+08,3.382394712235e+08,6.830409027338e+02,48606,24505,16875,24101,24101,0,3,e,R,2017,9,19,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31391400039,0,0,0
40,3.382394755054e+08,3.382401732102e+08,6.977047318220e+02,48563,25190,17279,23373,23373,0,4,e,R,2017,9,19,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31391400040,0,0,0
41,3.382401778180e+08,3.382408721657e+08,6.943476554155e+02,48541,24697,17242,23844,23844,0,3,e,R,2017,9,19,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31391400041,0,0,0
43,3.382408867858e+08,3.382415721911e+08,6.854052784443e+02,48590,24241,16982,24349,24349,0,4,e,R,2017,9,19,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31391400043,0,0,0
44,3.382415767098e+08,3.382422361724e+08,6.594626319408e+02,48645,22780,16151,25865,25865,0,5,e,R,2017,9,19,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31391400044,0,0,0
45,3.382422407409e+08,3.382428741871e+08,6.334462388158e+02,48694,21478,14178,27216,27216,0,5,e,R,2017,9,19,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31391400045,0,0,0
46,3.382428790430e+08,3.382435011668e+08,6.221237946153e+02,48687,20748,14046,27939,27939,0,7,e,R,2017,9,19,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31391400046,0,0,0
49,3.382435257762e+08,3.382441271657e+08,6.013895027637e+02,48729,17390,11432,31339,31339,0,5,e,R,2017,9,19,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31391400049,0,0,0
51,3.382441416850e+08,3.382447401516e+08,5.984665978551e+02,48790,15552,9522,33238,33238,0,7,e,R,2017,9,19,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31391400051,0,0,0
52,3.382447440034e+08,3.382453281365e+08,5.841330612898e+02,48761,14398,8833,34363,34363,0,3,e,R,2017,9,19,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31391400052,0,0,0
53,3.382453325945e+08,3.382459231322e+08,5.905377250314e+02,48780,14760,9061,34020,34020,0,5,e,R,2017,9,19,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31391400053,0,0,0
54,3.382459277620e+08,3.382465041160e+08,5.763540541530e+02,48777,7007,2604,41770,41770,0,5,e,R,2017,9,19,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31391400054,0,0,0
55,3.382465086472e+08,3.382470661147e+08,5.574675129652e+02,48843,5202,1128,43641,43641,0,5,e,R,2017,9,19,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31391400055,0,0,0
56,3.382470709676e+08,3.382476531133e+08,5.821456713676e+02,48780,5740,1423,43040,43040,0,7,e,R,2017,9,19,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31391400056,0,0,0
57,3.382476579219e+08,3.382482351027e+08,5.771808367372e+02,48807,6485,1721,42322,42322,0,6,e,R,2017,9,19,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31391400057,0,0,0
58,3.382482397436e+08,3.382488030917e+08,5.633481368423e+02,48795,4092,63,44703,44703,0,3,e,R,2017,9,19,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31391400058,0,0,0
59,3.382488076889e+08,3.382493660737e+08,5.583847514987e+02,48878,3980,12,44898,44898,0,10,e,R,2017,9,19,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31391400059,0,0,0
60,3.382493697890e+08,3.382499330903e+08,5.633012977839e+02,48854,3864,87,44990,44990,0,7,e,R,2017,9,19,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31391400060,0,0,0
61,3.382499371021e+08,3.382505000752e+08,5.629730772376e+02,48856,4028,34,44828,44828,0,6,e,R,2017,9,19,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31391400061,0,0,0
62,3.382505040679e+08,3.382510770535e+08,5.729856007695e+02,48848,4098,176,44750,44750,0,12,e,R,2017,9,19,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31391400062,0,0,0
63,3.382510808363e+08,3.382516490516e+08,5.682152667642e+02,48816,4146,283,44670,44670,0,5,e,R,2017,9,19,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31391400063,0,0,0
64,3.382516536697e+08,3.382522150468e+08,5.613770092130e+02,48855,4782,720,44073,44073,0,7,e,R,2017,9,19,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31391400064,0,0,0
65,3.382522191186e+08,3.382527920264e+08,5.729077979922e+02,48835,4263,277,44572,44572,0,5,e,R,2017,9,19,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31391400065,0,0,0
66,3.382527961756e+08,3.382533620291e+08,5.658535035849e+02,48812,3974,35,44838,44838,0,4,e,R,2017,9,19,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31391400066,0,0,0
69,3.382533865728e+08,3.382539480243e+08,5.614515643716e+02,48841,3984,141,44857,44857,0,5,e,R,2017,9,19,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31391400069,0,0,0
70,3.382539525023e+08,3.382545150130e+08,5.625107101798e+02,48795,4258,12,44537,44537,0,4,e,R,2017,9,19,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31391400070,0,0,0
72,3.382545296037e+08,3.382551029796e+08,5.733759179711e+02,48837,4524,570,44313,44313,0,5,e,R,2017,9,19,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31391400072,0,0,0
73,3.382551068490e+08,3.382556789887e+08,5.721397376657e+02,48792,4430,426,44362,44362,0,7,e,R,2017,9,19,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31391400073,0,0,0
76,3.382557034827e+08,3.382562729925e+08,5.695097857118e+02,48793,4237,11,44556,44556,0,7,e,R,2017,9,19,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31391400076,0,0,0
2,3.382562874848e+08,3.382568739800e+08,5.864952253103e+02,48764,4258,7,44506,44506,0,6,e,R,2017,9,20,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31391500002,0,0,0
3,3.382568788626e+08,3.382574599728e+08,5.811101972461e+02,48753,4375,5,44378,44378,0,7,e,R,2017,9,20,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31391500003,0,0,0
4,3.382574645556e+08,3.382580589615e+08,5.944058245420e+02,48744,4263,13,44481,44481,0,5,e,R,2017,9,20,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31391500004,0,0,0
5,3.382580635063e+08,3.382586629515e+08,5.994451413155e+02,48776,4318,10,44458,44458,0,7,e,R,2017,9,20,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31391500005,0,0,0
