#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.382085160000e+08,3.382085770000e+08,3.168852e+01,7.207524e-01,2.967213e+01,6.974441e-01,9.363683e-01,5.551931e-03,3.160000e+01,2.630000e+01,1.010000e+03,31391400002
3.382085770000e+08,3.382086380000e+08,3.209836e+01,7.253982e-01,2.952459e+01,6.957080e-01,9.198161e-01,6.137446e-03,3.160000e+01,2.630000e+01,1.010000e+03,31391400002
3.382086380000e+08,3.382086990000e+08,3.204918e+01,7.248423e-01,2.972131e+01,6.980219e-01,9.273657e-01,5.869795e-03,3.160000e+01,2.630000e+01,1.010000e+03,31391400002
3.382086990000e+08,3.382087600000e+08,3.321312e+01,7.378870e-01,3.108197e+01,7.138211e-01,9.358342e-01,5.444170e-03,3.160000e+01,2.630000e+01,1.010000e+03,31391400002
3.382087600000e+08,3.382088210000e+08,3.127869e+01,7.160764e-01,2.945902e+01,6.949350e-01,9.418239e-01,5.358805e-03,3.160000e+01,2.630000e+01,1.010000e+03,31391400002
3.382088210000e+08,3.382088820000e+08,3.159016e+01,7.196329e-01,2.942623e+01,6.945482e-01,9.314997e-01,5.754355e-03,3.160000e+01,2.630000e+01,1.010000e+03,31391400002
3.382088820000e+08,3.382089430000e+08,3.136065e+01,7.170140e-01,2.927869e+01,6.928048e-01,9.336121e-01,5.692069e-03,3.160000e+01,2.630000e+01,1.010000e+03,31391400002
3.382089430000e+08,3.382090040000e+08,3.129508e+01,7.162640e-01,2.901639e+01,6.896946e-01,9.271870e-01,5.946824e-03,3.160000e+01,2.630000e+01,1.010000e+03,31391400002
3.382090040000e+08,3.382090650000e+08,3.134426e+01,7.168266e-01,2.934426e+01,6.935802e-01,9.361925e-01,5.589522e-03,3.160000e+01,2.630000e+01,1.010000e+03,31391400002
3.382090650000e+08,3.382091260000e+08,3.037705e+01,7.056801e-01,2.813115e+01,6.790923e-01,9.260659e-01,6.078630e-03,3.160000e+01,2.630000e+01,1.010000e+03,31391400002
3.382091260000e+08,3.382091870000e+08,3.249180e+01,7.298304e-01,2.995082e+01,7.007118e-01,9.217961e-01,6.030866e-03,3.160000e+01,2.630000e+01,1.010000e+03,31391400002
3.382091870000e+08,3.382092480000e+08,3.155738e+01,7.192594e-01,2.934426e+01,6.935802e-01,9.298701e-01,5.820326e-03,3.160000e+01,2.630000e+01,1.010000e+03,31391400002
3.382092480000e+08,3.382093090000e+08,3.083607e+01,7.109918e-01,2.852459e+01,6.838247e-01,9.250399e-01,6.071569e-03,3.160000e+01,2.630000e+01,1.010000e+03,31391400002
3.382093090000e+08,3.382093700000e+08,3.024590e+01,7.041551e-01,2.806557e+01,6.783003e-01,9.279133e-01,6.021200e-03,3.160000e+01,2.630000e+01,1.010000e+03,31391400002
3.382093700000e+08,3.382094310000e+08,3.054098e+01,7.075817e-01,2.867213e+01,6.855910e-01,9.388084e-01,5.553004e-03,3.160000e+01,2.630000e+01,1.010000e+03,31391400002
3.382094310000e+08,3.382094920000e+08,3.077049e+01,7.102354e-01,2.855738e+01,6.842176e-01,9.280767e-01,5.963407e-03,3.160000e+01,2.630000e+01,1.010000e+03,31391400002
3.382094920000e+08,3.382095530000e+08,3.104918e+01,7.134445e-01,2.860656e+01,6.848065e-01,9.213305e-01,6.186157e-03,3.160000e+01,2.630000e+01,1.010000e+03,31391400002
3.382095530000e+08,3.382096140000e+08,3.285246e+01,7.338699e-01,3.021312e+01,7.037734e-01,9.196607e-01,6.071961e-03,3.160000e+01,2.630000e+01,1.010000e+03,31391400002
3.382096140000e+08,3.382096750000e+08,3.226229e+01,7.272483e-01,2.988525e+01,6.999444e-01,9.263211e-01,5.888974e-03,3.160000e+01,2.630000e+01,1.010000e+03,31391400002
3.382096750000e+08,3.382097360000e+08,3.145902e+01,7.181376e-01,2.926229e+01,6.926108e-01,9.301720e-01,5.817803e-03,3.160000e+01,2.630000e+01,1.010000e+03,31391400002
3.382097360000e+08,3.382097970000e+08,3.213115e+01,7.257687e-01,2.981967e+01,6.991760e-01,9.280612e-01,5.836355e-03,3.160000e+01,2.630000e+01,1.010000e+03,31391400002
3.382097970000e+08,3.382098580000e+08,3.181967e+01,7.222423e-01,2.988525e+01,6.999444e-01,9.392066e-01,5.423705e-03,3.160000e+01,2.630000e+01,1.010000e+03,31391400002
3.382098580000e+08,3.382099190000e+08,3.160656e+01,7.198196e-01,2.908197e+01,6.904734e-01,9.201245e-01,6.174142e-03,3.160000e+01,2.630000e+01,1.010000e+03,31391400002
3.382099190000e+08,3.382099800000e+08,3.139344e+01,7.173887e-01,2.924590e+01,6.924168e-01,9.315927e-01,5.768725e-03,3.160000e+01,2.630000e+01,1.010000e+03,31391400002
3.382100060000e+08,3.382100670000e+08,3.054098e+01,7.075817e-01,2.801639e+01,6.777058e-01,9.173377e-01,6.379873e-03,3.160000e+01,2.630000e+01,1.010000e+03,31391400003
3.382100670000e+08,3.382101280000e+08,3.057377e+01,7.079614e-01,2.857377e+01,6.844140e-01,9.345844e-01,5.725460e-03,3.160000e+01,2.630000e+01,1.010000e+03,31391400003
3.382101280000e+08,3.382101890000e+08,3.040984e+01,7.060608e-01,2.796721e+01,6.771107e-01,9.196765e-01,6.310544e-03,3.160000e+01,2.630000e+01,1.010000e+03,31391400003
3.382101890000e+08,3.382102500000e+08,3.072131e+01,7.096676e-01,2.832787e+01,6.814626e-01,9.220918e-01,6.191472e-03,3.160000e+01,2.630000e+01,1.010000e+03,31391400003
3.382102500000e+08,3.382103110000e+08,3.191803e+01,7.233578e-01,2.949180e+01,6.953216e-01,9.239856e-01,6.006169e-03,3.160000e+01,2.630000e+01,1.010000e+03,31391400003
3.382103110000e+08,3.382103720000e+08,3.059016e+01,7.081512e-01,2.831148e+01,6.812654e-01,9.255091e-01,6.078356e-03,3.160000e+01,2.630000e+01,1.010000e+03,31391400003
3.382103720000e+08,3.382104330000e+08,3.147541e+01,7.183247e-01,2.888525e+01,6.881342e-01,9.177083e-01,6.271618e-03,3.160000e+01,2.630000e+01,1.010000e+03,31391400003
3.382104330000e+08,3.382104940000e+08,3.140984e+01,7.175760e-01,2.895082e+01,6.889148e-01,9.217119e-01,6.136880e-03,3.160000e+01,2.630000e+01,1.010000e+03,31391400003
3.382104940000e+08,3.382105550000e+08,3.181967e+01,7.222423e-01,2.988525e+01,6.999444e-01,9.392066e-01,5.423705e-03,3.160000e+01,2.630000e+01,1.010000e+03,31391400003
3.382105550000e+08,3.382106160000e+08,3.075410e+01,7.100462e-01,2.852459e+01,6.838247e-01,9.275053e-01,5.986802e-03,3.160000e+01,2.630000e+01,1.010000e+03,31391400003
3.382106160000e+08,3.382106770000e+08,3.262295e+01,7.313019e-01,3.003279e+01,7.016700e-01,9.206030e-01,6.060544e-03,3.160000e+01,2.630000e+01,1.010000e+03,31391400003
3.382106770000e+08,3.382107380000e+08,3.232787e+01,7.279870e-01,3.019672e+01,7.035824e-01,9.340771e-01,5.587996e-03,3.160000e+01,2.630000e+01,1.010000e+03,31391400003
3.382107380000e+08,3.382107990000e+08,3.106557e+01,7.136328e-01,2.860656e+01,6.848065e-01,9.208443e-01,6.201969e-03,3.160000e+01,2.630000e+01,1.010000e+03,31391400003
3.382107990000e+08,3.382108600000e+08,3.132787e+01,7.166391e-01,2.888525e+01,6.881342e-01,9.220303e-01,6.133454e-03,3.160000e+01,2.630000e+01,1.010000e+03,31391400003
3.382108600000e+08,3.382109210000e+08,3.085246e+01,7.111807e-01,2.852459e+01,6.838247e-01,9.245483e-01,6.088207e-03,3.160000e+01,2.630000e+01,1.010000e+03,31391400003
3.382109210000e+08,3.382109820000e+08,3.208197e+01,7.252130e-01,2.939344e+01,6.941612e-01,9.161983e-01,6.263626e-03,3.160000e+01,2.630000e+01,1.010000e+03,31391400003
3.382109820000e+08,3.382110430000e+08,3.272131e+01,7.324036e-01,3.044262e+01,7.064413e-01,9.303607e-01,5.697345e-03,3.160000e+01,2.630000e+01,1.010000e+03,31391400003
3.382110430000e+08,3.382111040000e+08,3.214754e+01,7.259538e-01,2.940984e+01,6.943547e-01,9.148394e-01,6.303083e-03,3.160000e+01,2.630000e+01,1.010000e+03,31391400003
3.382111040000e+08,3.382111650000e+08,3.175410e+01,7.214978e-01,2.898361e+01,6.893048e-01,9.127517e-01,6.411949e-03,3.160000e+01,2.630000e+01,1.010000e+03,31391400003
3.382111650000e+08,3.382112260000e+08,3.326229e+01,7.384331e-01,3.063935e+01,7.087202e-01,9.211434e-01,5.983311e-03,3.160000e+01,2.630000e+01,1.010000e+03,31391400003
3.382112260000e+08,3.382112870000e+08,3.024590e+01,7.041551e-01,2.821312e+01,6.800809e-01,9.327914e-01,5.829169e-03,3.160000e+01,2.630000e+01,1.010000e+03,31391400003
3.382112870000e+08,3.382113480000e+08,3.044262e+01,7.064413e-01,2.801639e+01,6.777058e-01,9.203016e-01,6.284693e-03,3.160000e+01,2.630000e+01,1.010000e+03,31391400003
3.382113480000e+08,3.382114090000e+08,3.273771e+01,7.325870e-01,3.014754e+01,7.030092e-01,9.208813e-01,6.040214e-03,3.160000e+01,2.630000e+01,1.010000e+03,31391400003
3.382114090000e+08,3.382114700000e+08,3.001639e+01,7.014784e-01,2.749180e+01,6.713310e-01,9.158930e-01,6.486260e-03,3.160000e+01,2.630000e+01,1.010000e+03,31391400003
3.382115010000e+08,3.382115620000e+08,3.183607e+01,7.224284e-01,2.945902e+01,6.949350e-01,9.253347e-01,5.964640e-03,2.230000e+01,2.080000e+01,1.005000e+03,31391400004
3.382115620000e+08,3.382116230000e+08,3.262295e+01,7.313019e-01,3.026229e+01,7.043459e-01,9.276382e-01,5.807878e-03,2.230000e+01,2.080000e+01,1.005000e+03,31391400004
3.382116230000e+08,3.382116840000e+08,3.119672e+01,7.151375e-01,2.926229e+01,6.926108e-01,9.379926e-01,5.528432e-03,2.230000e+01,2.080000e+01,1.005000e+03,31391400004
3.382116840000e+08,3.382117450000e+08,3.229508e+01,7.276177e-01,2.986885e+01,6.997523e-01,9.248731e-01,5.938895e-03,2.230000e+01,2.080000e+01,1.005000e+03,31391400004
3.382117450000e+08,3.382118060000e+08,3.003279e+01,7.016700e-01,2.745902e+01,6.709306e-01,9.143013e-01,6.539868e-03,2.230000e+01,2.080000e+01,1.005000e+03,31391400004
3.382118060000e+08,3.382118670000e+08,3.103279e+01,7.132561e-01,2.878688e+01,6.869616e-01,9.276281e-01,5.955204e-03,2.230000e+01,2.080000e+01,1.005000e+03,31391400004
3.382118670000e+08,3.382119280000e+08,3.137705e+01,7.172014e-01,2.877049e+01,6.867659e-01,9.169279e-01,6.308474e-03,2.230000e+01,2.080000e+01,1.005000e+03,31391400004
3.382119280000e+08,3.382119890000e+08,3.067213e+01,7.090993e-01,2.839344e+01,6.822509e-01,9.257082e-01,6.062764e-03,2.230000e+01,2.080000e+01,1.005000e+03,31391400004
3.382119890000e+08,3.382120500000e+08,3.181967e+01,7.222423e-01,2.944262e+01,6.947417e-01,9.252962e-01,5.967588e-03,2.230000e+01,2.080000e+01,1.005000e+03,31391400004
3.382120500000e+08,3.382121110000e+08,3.178688e+01,7.218701e-01,2.963935e+01,6.970587e-01,9.324394e-01,5.699913e-03,2.230000e+01,2.080000e+01,1.005000e+03,31391400004
3.382121110000e+08,3.382121720000e+08,3.173771e+01,7.213115e-01,2.932787e+01,6.933864e-01,9.240702e-01,6.020130e-03,2.230000e+01,2.080000e+01,1.005000e+03,31391400004
3.382121720000e+08,3.382122330000e+08,3.127869e+01,7.160764e-01,2.878688e+01,6.869616e-01,9.203354e-01,6.198927e-03,2.230000e+01,2.080000e+01,1.005000e+03,31391400004
3.382122330000e+08,3.382122940000e+08,3.170492e+01,7.209388e-01,2.931148e+01,6.931926e-01,9.245088e-01,6.007246e-03,2.230000e+01,2.080000e+01,1.005000e+03,31391400004
3.382122940000e+08,3.382123550000e+08,2.991803e+01,7.003282e-01,2.763935e+01,6.731300e-01,9.238356e-01,6.209288e-03,2.230000e+01,2.080000e+01,1.005000e+03,31391400004
3.382123550000e+08,3.382124160000e+08,2.950820e+01,6.955149e-01,2.729508e+01,6.689248e-01,9.250000e-01,6.208193e-03,2.230000e+01,2.080000e+01,1.005000e+03,31391400004
3.382124160000e+08,3.382124770000e+08,3.042623e+01,7.062511e-01,2.831148e+01,6.812654e-01,9.304957e-01,5.903018e-03,2.230000e+01,2.080000e+01,1.005000e+03,31391400004
3.382124770000e+08,3.382125380000e+08,3.154098e+01,7.190726e-01,2.898361e+01,6.893048e-01,9.189189e-01,6.222943e-03,2.230000e+01,2.080000e+01,1.005000e+03,31391400004
3.382125380000e+08,3.382125990000e+08,3.140984e+01,7.175760e-01,2.919672e+01,6.918344e-01,9.295407e-01,5.846630e-03,2.230000e+01,2.080000e+01,1.005000e+03,31391400004
3.382125990000e+08,3.382126600000e+08,3.278688e+01,7.331370e-01,3.052459e+01,7.073918e-01,9.310000e-01,5.667407e-03,2.230000e+01,2.080000e+01,1.005000e+03,31391400004
3.382126600000e+08,3.382127210000e+08,3.063935e+01,7.087202e-01,2.796721e+01,6.771107e-01,9.127876e-01,6.526334e-03,2.230000e+01,2.080000e+01,1.005000e+03,31391400004
3.382127210000e+08,3.382127820000e+08,3.283607e+01,7.336867e-01,3.009836e+01,7.024356e-01,9.166251e-01,6.176936e-03,2.230000e+01,2.080000e+01,1.005000e+03,31391400004
3.382127820000e+08,3.382128430000e+08,3.203279e+01,7.246569e-01,2.970492e+01,6.978294e-01,9.273286e-01,5.872680e-03,2.230000e+01,2.080000e+01,1.005000e+03,31391400004
3.382128430000e+08,3.382129040000e+08,3.078688e+01,7.104245e-01,2.840984e+01,6.824479e-01,9.227902e-01,6.159420e-03,2.230000e+01,2.080000e+01,1.005000e+03,31391400004
3.382129040000e+08,3.382129650000e+08,3.091803e+01,7.119361e-01,2.867213e+01,6.855910e-01,9.273595e-01,5.976442e-03,2.230000e+01,2.080000e+01,1.005000e+03,31391400004
3.382129970000e+08,3.382130580000e+08,3.242623e+01,7.290937e-01,2.881967e+01,6.873526e-01,8.887765e-01,7.069380e-03,2.240000e+01,2.070000e+01,1.005000e+03,31391400005
3.382130580000e+08,3.382131190000e+08,3.059016e+01,7.081512e-01,2.754098e+01,6.719312e-01,9.003215e-01,6.934955e-03,2.240000e+01,2.070000e+01,1.005000e+03,31391400005
3.382131190000e+08,3.382131800000e+08,3.024590e+01,7.041551e-01,2.718033e+01,6.675172e-01,8.986450e-01,7.026168e-03,2.240000e+01,2.070000e+01,1.005000e+03,31391400005
3.382131800000e+08,3.382132410000e+08,3.145902e+01,7.181376e-01,2.803279e+01,6.779040e-01,8.910891e-01,7.111460e-03,2.240000e+01,2.070000e+01,1.005000e+03,31391400005
3.382132410000e+08,3.382133020000e+08,3.144262e+01,7.179504e-01,2.816393e+01,6.794879e-01,8.957247e-01,6.978365e-03,2.240000e+01,2.070000e+01,1.005000e+03,31391400005
3.382144970000e+08,3.382145580000e+08,3.303279e+01,7.358812e-01,3.009836e+01,7.024356e-01,9.111663e-01,6.337971e-03,2.240000e+01,1.900000e+01,1.005000e+03,31391400006
3.382145580000e+08,3.382146190000e+08,3.209836e+01,7.253982e-01,3.018033e+01,7.033914e-01,9.402452e-01,5.356743e-03,2.240000e+01,1.900000e+01,1.005000e+03,31391400006
3.382146190000e+08,3.382146800000e+08,3.165574e+01,7.203794e-01,2.970492e+01,6.978294e-01,9.383739e-01,5.472416e-03,2.240000e+01,1.900000e+01,1.005000e+03,31391400006
3.382146800000e+08,3.382147410000e+08,3.142623e+01,7.177632e-01,2.867213e+01,6.855910e-01,9.123631e-01,6.458273e-03,2.240000e+01,1.900000e+01,1.005000e+03,31391400006
3.382147410000e+08,3.382148020000e+08,3.252459e+01,7.301986e-01,3.000000e+01,7.012869e-01,9.223790e-01,6.007219e-03,2.240000e+01,1.900000e+01,1.005000e+03,31391400006
3.382148020000e+08,3.382148630000e+08,3.216393e+01,7.261388e-01,2.990164e+01,7.001363e-01,9.296636e-01,5.773026e-03,2.240000e+01,1.900000e+01,1.005000e+03,31391400006
3.382148630000e+08,3.382149240000e+08,3.200000e+01,7.242860e-01,2.967213e+01,6.974441e-01,9.272541e-01,5.878463e-03,2.240000e+01,1.900000e+01,1.005000e+03,31391400006
3.382149240000e+08,3.382149850000e+08,3.134426e+01,7.168266e-01,2.934426e+01,6.935802e-01,9.361925e-01,5.589522e-03,2.240000e+01,1.900000e+01,1.005000e+03,31391400006
3.382149850000e+08,3.382150460000e+08,3.127869e+01,7.160764e-01,2.850820e+01,6.836282e-01,9.114256e-01,6.504674e-03,2.240000e+01,1.900000e+01,1.005000e+03,31391400006
3.382150460000e+08,3.382151070000e+08,3.118033e+01,7.149495e-01,2.916393e+01,6.914458e-01,9.353312e-01,5.639295e-03,2.240000e+01,1.900000e+01,1.005000e+03,31391400006
3.382151070000e+08,3.382151680000e+08,2.972131e+01,6.980219e-01,2.701639e+01,6.655011e-01,9.089906e-01,6.754977e-03,2.240000e+01,1.900000e+01,1.005000e+03,31391400006
3.382151680000e+08,3.382152290000e+08,3.124590e+01,7.157010e-01,2.888525e+01,6.881342e-01,9.244491e-01,6.053408e-03,2.240000e+01,1.900000e+01,1.005000e+03,31391400006
3.382152290000e+08,3.382152900000e+08,3.034426e+01,7.052992e-01,2.796721e+01,6.771107e-01,9.216639e-01,6.245453e-03,2.240000e+01,1.900000e+01,1.005000e+03,31391400006
3.382152900000e+08,3.382153510000e+08,3.114754e+01,7.145736e-01,2.854098e+01,6.840212e-01,9.163158e-01,6.352834e-03,2.240000e+01,1.900000e+01,1.005000e+03,31391400006
3.382153510000e+08,3.382154120000e+08,3.073771e+01,7.098569e-01,2.806557e+01,6.783003e-01,9.130667e-01,6.506444e-03,2.240000e+01,1.900000e+01,1.005000e+03,31391400006
3.382154120000e+08,3.382154730000e+08,3.100000e+01,7.128792e-01,2.852459e+01,6.838247e-01,9.201481e-01,6.233411e-03,2.240000e+01,1.900000e+01,1.005000e+03,31391400006
3.382154730000e+08,3.382155340000e+08,3.040984e+01,7.060608e-01,2.826229e+01,6.806734e-01,9.293801e-01,5.948239e-03,2.240000e+01,1.900000e+01,1.005000e+03,31391400006
3.382155340000e+08,3.382155950000e+08,3.190164e+01,7.231720e-01,2.945902e+01,6.949350e-01,9.234327e-01,6.027717e-03,2.240000e+01,1.900000e+01,1.005000e+03,31391400006
3.382155950000e+08,3.382156560000e+08,3.039344e+01,7.058705e-01,2.777049e+01,6.747251e-01,9.137001e-01,6.521569e-03,2.240000e+01,1.900000e+01,1.005000e+03,31391400006
3.382156560000e+08,3.382157170000e+08,3.237705e+01,7.285405e-01,2.952459e+01,6.957080e-01,9.118987e-01,6.377946e-03,2.240000e+01,1.900000e+01,1.005000e+03,31391400006
3.382157170000e+08,3.382157780000e+08,3.229508e+01,7.276177e-01,2.962295e+01,6.968660e-01,9.172589e-01,6.206884e-03,2.240000e+01,1.900000e+01,1.005000e+03,31391400006
3.382157780000e+08,3.382158390000e+08,3.154098e+01,7.190726e-01,2.919672e+01,6.918344e-01,9.256757e-01,5.979878e-03,2.240000e+01,1.900000e+01,1.005000e+03,31391400006
3.382158390000e+08,3.382159000000e+08,3.068852e+01,7.092888e-01,2.827869e+01,6.808708e-01,9.214743e-01,6.217195e-03,2.240000e+01,1.900000e+01,1.005000e+03,31391400006
3.382159000000e+08,3.382159610000e+08,3.072131e+01,7.096676e-01,2.818033e+01,6.796857e-01,9.172892e-01,6.362818e-03,2.240000e+01,1.900000e+01,1.005000e+03,31391400006
3.382159920000e+08,3.382160530000e+08,3.045902e+01,7.066315e-01,2.813115e+01,6.790923e-01,9.235737e-01,6.163598e-03,2.250000e+01,1.870000e+01,1.005000e+03,31391400007
3.382160530000e+08,3.382161140000e+08,3.170492e+01,7.209388e-01,2.949180e+01,6.953216e-01,9.301965e-01,5.794258e-03,2.250000e+01,1.870000e+01,1.005000e+03,31391400007
3.382161140000e+08,3.382161750000e+08,3.054098e+01,7.075817e-01,2.818033e+01,6.796857e-01,9.227053e-01,6.187283e-03,2.250000e+01,1.870000e+01,1.005000e+03,31391400007
3.382161750000e+08,3.382162360000e+08,3.131148e+01,7.164516e-01,2.885246e+01,6.877435e-01,9.214660e-01,6.155337e-03,2.250000e+01,1.870000e+01,1.005000e+03,31391400007
3.382162360000e+08,3.382162970000e+08,3.172131e+01,7.211252e-01,2.916393e+01,6.914458e-01,9.193798e-01,6.189119e-03,2.250000e+01,1.870000e+01,1.005000e+03,31391400007
3.382162970000e+08,3.382163580000e+08,3.257377e+01,7.307505e-01,3.045902e+01,7.066315e-01,9.350780e-01,5.527399e-03,2.250000e+01,1.870000e+01,1.005000e+03,31391400007
3.382163580000e+08,3.382164190000e+08,3.093443e+01,7.121248e-01,2.881967e+01,6.873526e-01,9.316375e-01,5.809602e-03,2.250000e+01,1.870000e+01,1.005000e+03,31391400007
3.382164190000e+08,3.382164800000e+08,3.037705e+01,7.056801e-01,2.783607e+01,6.755213e-01,9.163519e-01,6.431638e-03,2.250000e+01,1.870000e+01,1.005000e+03,31391400007
3.382164800000e+08,3.382165410000e+08,3.163935e+01,7.201929e-01,2.936065e+01,6.937739e-01,9.279793e-01,5.884630e-03,2.250000e+01,1.870000e+01,1.005000e+03,31391400007
3.382165410000e+08,3.382166020000e+08,2.963935e+01,6.970587e-01,2.719672e+01,6.677184e-01,9.175885e-01,6.467237e-03,2.250000e+01,1.870000e+01,1.005000e+03,31391400007
3.382166020000e+08,3.382166630000e+08,3.147541e+01,7.183247e-01,2.904918e+01,6.900841e-01,9.229167e-01,6.087107e-03,2.250000e+01,1.870000e+01,1.005000e+03,31391400007
3.382166630000e+08,3.382167240000e+08,3.185246e+01,7.226143e-01,2.962295e+01,6.968660e-01,9.300051e-01,5.788145e-03,2.250000e+01,1.870000e+01,1.005000e+03,31391400007
3.382167240000e+08,3.382167850000e+08,3.060656e+01,7.083409e-01,2.832787e+01,6.814626e-01,9.255490e-01,6.075230e-03,2.250000e+01,1.870000e+01,1.005000e+03,31391400007
3.382167850000e+08,3.382168460000e+08,3.040984e+01,7.060608e-01,2.795082e+01,6.769122e-01,9.191375e-01,6.329828e-03,2.250000e+01,1.870000e+01,1.005000e+03,31391400007
3.382168460000e+08,3.382169070000e+08,3.175410e+01,7.214978e-01,2.929508e+01,6.929987e-01,9.225606e-01,6.073144e-03,2.250000e+01,1.870000e+01,1.005000e+03,31391400007
3.382169070000e+08,3.382169680000e+08,3.157377e+01,7.194461e-01,2.924590e+01,6.924168e-01,9.262721e-01,5.954661e-03,2.250000e+01,1.870000e+01,1.005000e+03,31391400007
3.382169680000e+08,3.382170290000e+08,3.111475e+01,7.141974e-01,2.850820e+01,6.836282e-01,9.162276e-01,6.359224e-03,2.250000e+01,1.870000e+01,1.005000e+03,31391400007
3.382170290000e+08,3.382170900000e+08,3.186885e+01,7.228003e-01,2.927869e+01,6.928048e-01,9.187243e-01,6.197618e-03,2.250000e+01,1.870000e+01,1.005000e+03,31391400007
3.382170900000e+08,3.382171510000e+08,3.201639e+01,7.244715e-01,2.981967e+01,6.991760e-01,9.313876e-01,5.720255e-03,2.250000e+01,1.870000e+01,1.005000e+03,31391400007
3.382171510000e+08,3.382172120000e+08,3.104918e+01,7.134445e-01,2.893443e+01,6.887197e-01,9.318902e-01,5.788915e-03,2.250000e+01,1.870000e+01,1.005000e+03,31391400007
3.382172120000e+08,3.382172730000e+08,3.334426e+01,7.393425e-01,3.057377e+01,7.079614e-01,9.169125e-01,6.120069e-03,2.250000e+01,1.870000e+01,1.005000e+03,31391400007
3.382172730000e+08,3.382173340000e+08,3.277049e+01,7.329537e-01,3.024590e+01,7.041551e-01,9.229615e-01,5.964024e-03,2.250000e+01,1.870000e+01,1.005000e+03,31391400007
3.382173340000e+08,3.382173950000e+08,3.106557e+01,7.136328e-01,2.878688e+01,6.869616e-01,9.266491e-01,5.989021e-03,2.250000e+01,1.870000e+01,1.005000e+03,31391400007
3.382173950000e+08,3.382174560000e+08,3.078688e+01,7.104245e-01,2.836065e+01,6.818569e-01,9.211928e-01,6.217424e-03,2.250000e+01,1.870000e+01,1.005000e+03,31391400007
3.382174840000e+08,3.382175450000e+08,3.193443e+01,7.235435e-01,2.950820e+01,6.955149e-01,9.240246e-01,6.003212e-03,2.260000e+01,2.030000e+01,1.004000e+03,31391400008
3.382175450000e+08,3.382176060000e+08,3.188525e+01,7.229861e-01,2.895082e+01,6.889148e-01,9.079692e-01,6.554543e-03,2.260000e+01,2.030000e+01,1.004000e+03,31391400008
3.382176060000e+08,3.382176670000e+08,3.162295e+01,7.200063e-01,2.898361e+01,6.893048e-01,9.165370e-01,6.297320e-03,2.260000e+01,2.030000e+01,1.004000e+03,31391400008
3.382176670000e+08,3.382177280000e+08,3.142623e+01,7.177632e-01,2.886885e+01,6.879389e-01,9.186229e-01,6.244660e-03,2.260000e+01,2.030000e+01,1.004000e+03,31391400008
3.382177280000e+08,3.382177890000e+08,3.019672e+01,7.035824e-01,2.750820e+01,6.715311e-01,9.109663e-01,6.635650e-03,2.260000e+01,2.030000e+01,1.004000e+03,31391400008
3.382177890000e+08,3.382178500000e+08,3.026229e+01,7.043459e-01,2.757377e+01,6.723310e-01,9.111593e-01,6.621972e-03,2.260000e+01,2.030000e+01,1.004000e+03,31391400008
3.382178500000e+08,3.382179110000e+08,3.295082e+01,7.349676e-01,3.034426e+01,7.052992e-01,9.208955e-01,6.020155e-03,2.260000e+01,2.030000e+01,1.004000e+03,31391400008
3.382179110000e+08,3.382179720000e+08,3.326229e+01,7.384331e-01,3.001639e+01,7.014784e-01,9.024150e-01,6.588002e-03,2.260000e+01,2.030000e+01,1.004000e+03,31391400008
3.382179720000e+08,3.382180330000e+08,3.019672e+01,7.035824e-01,2.744262e+01,6.707303e-01,9.087948e-01,6.708076e-03,2.260000e+01,2.030000e+01,1.004000e+03,31391400008
3.382180330000e+08,3.382180940000e+08,3.121312e+01,7.153254e-01,2.852459e+01,6.838247e-01,9.138656e-01,6.429779e-03,2.260000e+01,2.030000e+01,1.004000e+03,31391400008
3.382189800000e+08,3.382190410000e+08,3.036065e+01,7.054897e-01,2.586885e+01,6.512139e-01,8.520519e-01,8.250253e-03,2.260000e+01,2.190000e+01,1.004000e+03,31391400010
3.382204900000e+08,3.382205510000e+08,3.039344e+01,7.058705e-01,2.801639e+01,6.777058e-01,9.217907e-01,6.235776e-03,2.280000e+01,2.380000e+01,1.005000e+03,31391400011
3.382205510000e+08,3.382206120000e+08,2.926229e+01,6.926108e-01,2.686885e+01,6.636814e-01,9.182073e-01,6.486472e-03,2.280000e+01,2.380000e+01,1.005000e+03,31391400011
3.382206120000e+08,3.382206730000e+08,3.149180e+01,7.185117e-01,2.890164e+01,6.883294e-01,9.177512e-01,6.268499e-03,2.280000e+01,2.380000e+01,1.005000e+03,31391400011
3.382206730000e+08,3.382207340000e+08,3.000000e+01,7.012869e-01,2.729508e+01,6.689248e-01,9.098361e-01,6.695338e-03,2.280000e+01,2.380000e+01,1.005000e+03,31391400011
3.382207340000e+08,3.382207950000e+08,3.024590e+01,7.041551e-01,2.770492e+01,6.739280e-01,9.159892e-01,6.458247e-03,2.280000e+01,2.380000e+01,1.005000e+03,31391400011
3.382207950000e+08,3.382208560000e+08,3.127869e+01,7.160764e-01,2.854098e+01,6.840212e-01,9.124738e-01,6.469788e-03,2.280000e+01,2.380000e+01,1.005000e+03,31391400011
3.382208560000e+08,3.382209170000e+08,3.121312e+01,7.153254e-01,2.819672e+01,6.798833e-01,9.033613e-01,6.771311e-03,2.280000e+01,2.380000e+01,1.005000e+03,31391400011
