#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.304183800000e+08,3.160000e+01,2.630000e+01,1.010000e+03,31391400002
3.304183800000e+08,3.160000e+01,2.630000e+01,1.010000e+03,31391400003
3.382078200000e+08,2.230000e+01,2.080000e+01,1.005000e+03,31391400004
3.382093200000e+08,2.240000e+01,2.070000e+01,1.005000e+03,31391400005
3.382108200000e+08,2.240000e+01,1.900000e+01,1.005000e+03,31391400006
3.382123200000e+08,2.250000e+01,1.870000e+01,1.005000e+03,31391400007
3.382138200000e+08,2.260000e+01,2.030000e+01,1.004000e+03,31391400008
3.382153200000e+08,2.260000e+01,2.190000e+01,1.004000e+03,31391400010
3.382168200000e+08,2.280000e+01,2.380000e+01,1.005000e+03,31391400011
3.382183200000e+08,2.300000e+01,2.820000e+01,1.005000e+03,31391400012
3.382198200000e+08,2.310000e+01,2.810000e+01,1.005000e+03,31391400014
3.382213200000e+08,2.310000e+01,2.540000e+01,1.005000e+03,31391400015
3.382228200000e+08,2.310000e+01,2.330000e+01,1.005000e+03,31391400016
3.382242600000e+08,2.340000e+01,3.120000e+01,1.004000e+03,31391400017
3.382252800000e+08,2.370000e+01,3.520000e+01,1.004000e+03,31391400018
3.382261800000e+08,2.390000e+01,3.580000e+01,1.004000e+03,31391400019
3.382269600000e+08,2.390000e+01,3.440000e+01,1.004000e+03,31391400020
3.382276800000e+08,2.410000e+01,3.460000e+01,1.004000e+03,31391400021
3.382281600000e+08,2.410000e+01,3.420000e+01,1.004000e+03,31391400022
3.382286400000e+08,2.430000e+01,3.650000e+01,1.004000e+03,31391400024
3.382289400000e+08,2.450000e+01,3.740000e+01,1.004000e+03,31391400025
3.382292400000e+08,2.470000e+01,3.790000e+01,1.004000e+03,31391400027
3.382295400000e+08,2.480000e+01,3.790000e+01,1.004000e+03,31391400028
3.382299000000e+08,2.490000e+01,3.800000e+01,1.004000e+03,31391400030
3.382305600000e+08,2.480000e+01,3.450000e+01,1.004000e+03,31391400031
3.382312200000e+08,2.460000e+01,2.990000e+01,1.004000e+03,31391400032
3.382318800000e+08,2.430000e+01,2.640000e+01,1.004000e+03,31391400034
3.382325400000e+08,2.410000e+01,2.430000e+01,1.004000e+03,31391400035
3.382331400000e+08,2.400000e+01,2.290000e+01,1.004000e+03,31391400036
3.382338000000e+08,2.390000e+01,2.200000e+01,1.004000e+03,31391400037
3.382344600000e+08,2.380000e+01,2.140000e+01,1.004000e+03,31391400038
3.382351200000e+08,2.380000e+01,2.090000e+01,1.004000e+03,31391400039
3.382358400000e+08,2.370000e+01,2.040000e+01,1.004000e+03,31391400040
3.382365000000e+08,2.360000e+01,2.000000e+01,1.005000e+03,31391400041
3.382372200000e+08,2.360000e+01,1.960000e+01,1.005000e+03,31391400043
3.382378800000e+08,2.360000e+01,1.940000e+01,1.005000e+03,31391400044
3.382386000000e+08,2.350000e+01,1.920000e+01,1.005000e+03,31391400045
3.382392000000e+08,2.350000e+01,1.900000e+01,1.005000e+03,31391400046
3.382398600000e+08,2.350000e+01,1.890000e+01,1.005000e+03,31391400049
3.382404600000e+08,2.340000e+01,1.870000e+01,1.005000e+03,31391400051
3.382410600000e+08,2.340000e+01,1.870000e+01,1.005000e+03,31391400052
3.382416600000e+08,2.340000e+01,1.860000e+01,1.005000e+03,31391400053
3.382422600000e+08,2.340000e+01,1.840000e+01,1.006000e+03,31391400054
3.382428600000e+08,2.340000e+01,1.830000e+01,1.006000e+03,31391400055
3.382434000000e+08,2.340000e+01,1.820000e+01,1.005000e+03,31391400056
3.382440000000e+08,2.330000e+01,1.810000e+01,1.005000e+03,31391400057
3.382446000000e+08,2.330000e+01,1.790000e+01,1.005000e+03,31391400058
3.382451400000e+08,2.330000e+01,1.780000e+01,1.005000e+03,31391400059
3.382456800000e+08,2.330000e+01,1.780000e+01,1.005000e+03,31391400060
3.382462800000e+08,2.320000e+01,1.770000e+01,1.006000e+03,31391400061
3.382468200000e+08,2.320000e+01,1.760000e+01,1.006000e+03,31391400062
3.382474200000e+08,2.330000e+01,1.750000e+01,1.006000e+03,31391400063
3.382480200000e+08,2.330000e+01,1.740000e+01,1.006000e+03,31391400064
3.382485600000e+08,2.330000e+01,1.730000e+01,1.006000e+03,31391400065
3.382491600000e+08,2.320000e+01,1.730000e+01,1.006000e+03,31391400066
3.382497000000e+08,2.320000e+01,1.720000e+01,1.006000e+03,31391400069
3.382503000000e+08,2.320000e+01,1.720000e+01,1.006000e+03,31391400070
3.382508400000e+08,2.310000e+01,1.710000e+01,1.006000e+03,31391400072
3.382514400000e+08,2.310000e+01,1.700000e+01,1.006000e+03,31391400073
3.382520400000e+08,2.310000e+01,1.690000e+01,1.006000e+03,31391400076
3.382526400000e+08,2.310000e+01,1.690000e+01,1.006000e+03,31391500002
3.382532400000e+08,2.310000e+01,1.680000e+01,1.006000e+03,31391500003
3.382537800000e+08,2.310000e+01,1.680000e+01,1.006000e+03,31391500004
3.382543800000e+08,2.300000e+01,1.680000e+01,1.006000e+03,31391500005
