#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.325465710000e+08,3.325466320000e+08,1.785246e+01,5.409836e-01,1.240984e+01,4.510432e-01,6.951331e-01,1.395003e-02,2.750000e+01,2.760000e+01,9.930000e+02,12384800001
3.325466320000e+08,3.325466930000e+08,1.788525e+01,5.414801e-01,1.219672e+01,4.471535e-01,6.819432e-01,1.409984e-02,2.750000e+01,2.760000e+01,9.930000e+02,12384800001
3.325466930000e+08,3.325467540000e+08,1.839344e+01,5.491192e-01,1.285246e+01,4.590164e-01,6.987522e-01,1.369705e-02,2.750000e+01,2.760000e+01,9.930000e+02,12384800001
3.325467540000e+08,3.325468150000e+08,1.750820e+01,5.357422e-01,1.239344e+01,4.507452e-01,7.078652e-01,1.391494e-02,2.750000e+01,2.760000e+01,9.930000e+02,12384800001
3.325468150000e+08,3.325468760000e+08,1.724590e+01,5.317140e-01,1.231148e+01,4.492521e-01,7.138783e-01,1.393412e-02,2.750000e+01,2.760000e+01,9.930000e+02,12384800001
3.325468760000e+08,3.325469370000e+08,1.755738e+01,5.364940e-01,1.209836e+01,4.453468e-01,6.890756e-01,1.414380e-02,2.750000e+01,2.760000e+01,9.930000e+02,12384800001
3.325469370000e+08,3.325469980000e+08,1.901639e+01,5.583405e-01,1.298361e+01,4.613524e-01,6.827586e-01,1.366468e-02,2.750000e+01,2.760000e+01,9.930000e+02,12384800001
3.325469980000e+08,3.325470590000e+08,1.755738e+01,5.364940e-01,1.267213e+01,4.557849e-01,7.217554e-01,1.369347e-02,2.750000e+01,2.760000e+01,9.930000e+02,12384800001
3.325470590000e+08,3.325471200000e+08,1.750820e+01,5.357422e-01,1.244262e+01,4.516386e-01,7.106742e-01,1.387533e-02,2.750000e+01,2.760000e+01,9.930000e+02,12384800001
3.325471200000e+08,3.325471810000e+08,1.752459e+01,5.359929e-01,1.213115e+01,4.459499e-01,6.922357e-01,1.411716e-02,2.750000e+01,2.760000e+01,9.930000e+02,12384800001
3.325471810000e+08,3.325472420000e+08,1.800000e+01,5.432144e-01,1.280328e+01,4.581373e-01,7.112933e-01,1.367577e-02,2.750000e+01,2.760000e+01,9.930000e+02,12384800001
3.325472920000e+08,3.325473530000e+08,1.872131e+01,5.539917e-01,1.337705e+01,4.682904e-01,7.145359e-01,1.336456e-02,2.750000e+01,2.760000e+01,9.930000e+02,12384800002
3.325473530000e+08,3.325474140000e+08,1.801639e+01,5.434618e-01,1.318033e+01,4.648343e-01,7.315742e-01,1.336726e-02,2.750000e+01,2.760000e+01,9.930000e+02,12384800002
3.325474140000e+08,3.325474750000e+08,1.803279e+01,5.437090e-01,1.326229e+01,4.662775e-01,7.354546e-01,1.329939e-02,2.750000e+01,2.760000e+01,9.930000e+02,12384800002
3.325474750000e+08,3.325475360000e+08,1.773771e+01,5.392421e-01,1.301639e+01,4.619345e-01,7.338262e-01,1.343586e-02,2.750000e+01,2.760000e+01,9.930000e+02,12384800002
3.325475360000e+08,3.325475970000e+08,1.818033e+01,5.459287e-01,1.336066e+01,4.680034e-01,7.348963e-01,1.325425e-02,2.750000e+01,2.760000e+01,9.930000e+02,12384800002
3.325475970000e+08,3.325476580000e+08,1.788525e+01,5.414801e-01,1.329508e+01,4.668535e-01,7.433547e-01,1.322368e-02,2.750000e+01,2.760000e+01,9.930000e+02,12384800002
3.325476580000e+08,3.325477190000e+08,1.827869e+01,5.474036e-01,1.345902e+01,4.697229e-01,7.363229e-01,1.319571e-02,2.750000e+01,2.760000e+01,9.930000e+02,12384800002
3.325477190000e+08,3.325477800000e+08,1.801639e+01,5.434618e-01,1.349180e+01,4.702947e-01,7.488626e-01,1.308151e-02,2.750000e+01,2.760000e+01,9.930000e+02,12384800002
3.325477800000e+08,3.325478410000e+08,1.859016e+01,5.520478e-01,1.344262e+01,4.694368e-01,7.231041e-01,1.328777e-02,2.750000e+01,2.760000e+01,9.930000e+02,12384800002
3.325478410000e+08,3.325479020000e+08,1.798361e+01,5.429671e-01,1.321311e+01,4.654121e-01,7.347311e-01,1.332920e-02,2.750000e+01,2.760000e+01,9.930000e+02,12384800002
3.325479020000e+08,3.325479630000e+08,1.778688e+01,5.399892e-01,1.270492e+01,4.563741e-01,7.142857e-01,1.371472e-02,2.750000e+01,2.760000e+01,9.930000e+02,12384800002
3.325479630000e+08,3.325480240000e+08,1.877049e+01,5.547189e-01,1.345902e+01,4.697229e-01,7.170306e-01,1.331177e-02,2.750000e+01,2.760000e+01,9.930000e+02,12384800002
3.325480240000e+08,3.325480850000e+08,1.895082e+01,5.573770e-01,1.373771e+01,4.745611e-01,7.249135e-01,1.313405e-02,2.750000e+01,2.760000e+01,9.930000e+02,12384800002
3.325480850000e+08,3.325481460000e+08,1.857377e+01,5.518044e-01,1.316393e+01,4.645452e-01,7.087379e-01,1.349801e-02,2.750000e+01,2.760000e+01,9.930000e+02,12384800002
3.325481460000e+08,3.325482070000e+08,1.798361e+01,5.429671e-01,1.318033e+01,4.648343e-01,7.329080e-01,1.335832e-02,2.750000e+01,2.760000e+01,9.930000e+02,12384800002
3.325482070000e+08,3.325482680000e+08,1.760656e+01,5.372449e-01,1.245902e+01,4.519360e-01,7.076350e-01,1.387923e-02,2.750000e+01,2.760000e+01,9.930000e+02,12384800002
3.325482680000e+08,3.325483290000e+08,1.873771e+01,5.542341e-01,1.368852e+01,4.737109e-01,7.305337e-01,1.312349e-02,2.750000e+01,2.760000e+01,9.930000e+02,12384800002
3.325483290000e+08,3.325483900000e+08,1.798361e+01,5.429671e-01,1.298361e+01,4.613524e-01,7.219690e-01,1.352703e-02,2.750000e+01,2.760000e+01,9.930000e+02,12384800002
3.325483900000e+08,3.325484510000e+08,1.881967e+01,5.554451e-01,1.347541e+01,4.700089e-01,7.160279e-01,1.330859e-02,2.750000e+01,2.760000e+01,9.930000e+02,12384800002
3.325484510000e+08,3.325485120000e+08,1.857377e+01,5.518044e-01,1.357377e+01,4.717211e-01,7.308032e-01,1.317711e-02,2.750000e+01,2.760000e+01,9.930000e+02,12384800002
3.325485120000e+08,3.325485730000e+08,1.827869e+01,5.474036e-01,1.370492e+01,4.739945e-01,7.497758e-01,1.297158e-02,2.750000e+01,2.760000e+01,9.930000e+02,12384800002
3.325485730000e+08,3.325486340000e+08,1.742623e+01,5.344865e-01,1.209836e+01,4.453468e-01,6.942616e-01,1.413090e-02,2.750000e+01,2.760000e+01,9.930000e+02,12384800002
3.325486340000e+08,3.325486950000e+08,1.788525e+01,5.414801e-01,1.321311e+01,4.654121e-01,7.387718e-01,1.330004e-02,2.750000e+01,2.760000e+01,9.930000e+02,12384800002
3.325486950000e+08,3.325487560000e+08,1.885246e+01,5.559287e-01,1.324590e+01,4.659892e-01,7.026087e-01,1.347944e-02,2.750000e+01,2.760000e+01,9.930000e+02,12384800002
3.325489150000e+08,3.325489760000e+08,1.742623e+01,5.344865e-01,1.293443e+01,4.604778e-01,7.422389e-01,1.341572e-02,2.750000e+01,2.760000e+01,9.930000e+02,12384800004
3.325489760000e+08,3.325490370000e+08,1.870492e+01,5.537490e-01,1.360656e+01,4.722905e-01,7.274321e-01,1.318229e-02,2.750000e+01,2.760000e+01,9.930000e+02,12384800004
3.325490370000e+08,3.325490980000e+08,1.757377e+01,5.367444e-01,1.273771e+01,4.569626e-01,7.248135e-01,1.364047e-02,2.750000e+01,2.760000e+01,9.930000e+02,12384800004
3.325490980000e+08,3.325491590000e+08,1.781967e+01,5.404866e-01,1.278689e+01,4.578439e-01,7.175713e-01,1.365439e-02,2.750000e+01,2.760000e+01,9.930000e+02,12384800004
3.325491590000e+08,3.325492200000e+08,1.811475e+01,5.449433e-01,1.318033e+01,4.648343e-01,7.276018e-01,1.339269e-02,2.750000e+01,2.760000e+01,9.930000e+02,12384800004
3.325492200000e+08,3.325492810000e+08,1.857377e+01,5.518044e-01,1.383607e+01,4.762570e-01,7.449250e-01,1.295016e-02,2.750000e+01,2.760000e+01,9.930000e+02,12384800004
3.325492810000e+08,3.325493420000e+08,1.845902e+01,5.500971e-01,1.388525e+01,4.771027e-01,7.522203e-01,1.286578e-02,2.750000e+01,2.760000e+01,9.930000e+02,12384800004
3.325493420000e+08,3.325494030000e+08,1.777049e+01,5.397403e-01,1.298361e+01,4.613524e-01,7.306273e-01,1.347442e-02,2.750000e+01,2.760000e+01,9.930000e+02,12384800004
3.325494030000e+08,3.325494640000e+08,1.718033e+01,5.307021e-01,1.268852e+01,4.560796e-01,7.385496e-01,1.357388e-02,2.750000e+01,2.760000e+01,9.930000e+02,12384800004
3.325494640000e+08,3.325495250000e+08,1.757377e+01,5.367444e-01,1.285246e+01,4.590164e-01,7.313433e-01,1.353824e-02,2.750000e+01,2.760000e+01,9.930000e+02,12384800004
3.325495250000e+08,3.325495860000e+08,1.816393e+01,5.456825e-01,1.339344e+01,4.685772e-01,7.373646e-01,1.322050e-02,2.750000e+01,2.760000e+01,9.930000e+02,12384800004
3.325495860000e+08,3.325496470000e+08,1.808197e+01,5.444499e-01,1.345902e+01,4.697229e-01,7.443336e-01,1.313508e-02,2.750000e+01,2.760000e+01,9.930000e+02,12384800004
3.325496470000e+08,3.325497080000e+08,1.788525e+01,5.414801e-01,1.313115e+01,4.639663e-01,7.341888e-01,1.337452e-02,2.750000e+01,2.760000e+01,9.930000e+02,12384800004
3.325497080000e+08,3.325497690000e+08,1.786885e+01,5.412319e-01,1.260656e+01,4.546041e-01,7.055046e-01,1.380626e-02,2.750000e+01,2.760000e+01,9.930000e+02,12384800004
3.325497690000e+08,3.325498300000e+08,1.731148e+01,5.327238e-01,1.234426e+01,4.498499e-01,7.130682e-01,1.391948e-02,2.750000e+01,2.760000e+01,9.930000e+02,12384800004
3.325498300000e+08,3.325498910000e+08,1.868852e+01,5.535063e-01,1.370492e+01,4.739945e-01,7.333333e-01,1.309733e-02,2.750000e+01,2.760000e+01,9.930000e+02,12384800004
3.325498910000e+08,3.325499520000e+08,1.686885e+01,5.258693e-01,1.267213e+01,4.557849e-01,7.512147e-01,1.347680e-02,2.750000e+01,2.760000e+01,9.930000e+02,12384800004
3.325499520000e+08,3.325500130000e+08,1.773771e+01,5.392421e-01,1.309836e+01,4.633867e-01,7.384473e-01,1.336059e-02,2.750000e+01,2.760000e+01,9.930000e+02,12384800004
3.325500130000e+08,3.325500740000e+08,1.868852e+01,5.535063e-01,1.377049e+01,4.751271e-01,7.368421e-01,1.304196e-02,2.750000e+01,2.760000e+01,9.930000e+02,12384800004
3.325500740000e+08,3.325501350000e+08,1.855738e+01,5.515608e-01,1.344262e+01,4.694368e-01,7.243816e-01,1.328050e-02,2.750000e+01,2.760000e+01,9.930000e+02,12384800004
3.325501350000e+08,3.325501960000e+08,1.845902e+01,5.500971e-01,1.354098e+01,4.711511e-01,7.335702e-01,1.317477e-02,2.750000e+01,2.760000e+01,9.930000e+02,12384800004
3.325501960000e+08,3.325502570000e+08,1.803279e+01,5.437090e-01,1.296721e+01,4.610610e-01,7.190909e-01,1.355122e-02,2.750000e+01,2.760000e+01,9.930000e+02,12384800004
3.325502570000e+08,3.325503180000e+08,1.790164e+01,5.417282e-01,1.286885e+01,4.593090e-01,7.188644e-01,1.360411e-02,2.750000e+01,2.760000e+01,9.930000e+02,12384800004
3.325503180000e+08,3.325503790000e+08,1.867213e+01,5.532635e-01,1.368852e+01,4.737109e-01,7.330992e-01,1.310673e-02,2.750000e+01,2.760000e+01,9.930000e+02,12384800004
3.325503790000e+08,3.325504400000e+08,1.824590e+01,5.469124e-01,1.321311e+01,4.654121e-01,7.241689e-01,1.339658e-02,2.750000e+01,2.760000e+01,9.930000e+02,12384800004
3.325504400000e+08,3.325505010000e+08,1.775410e+01,5.394912e-01,1.301639e+01,4.619345e-01,7.331486e-01,1.344053e-02,2.750000e+01,2.760000e+01,9.930000e+02,12384800004
3.325505010000e+08,3.325505620000e+08,1.754098e+01,5.362435e-01,1.314754e+01,4.642558e-01,7.495327e-01,1.324582e-02,2.750000e+01,2.760000e+01,9.930000e+02,12384800004
3.325505620000e+08,3.325506230000e+08,1.963935e+01,5.674121e-01,1.418033e+01,4.821456e-01,7.220367e-01,1.294330e-02,2.750000e+01,2.760000e+01,9.930000e+02,12384800004
3.325506230000e+08,3.325506840000e+08,1.721312e+01,5.312082e-01,1.283607e+01,4.587236e-01,7.457143e-01,1.343855e-02,2.750000e+01,2.760000e+01,9.930000e+02,12384800004
3.325506840000e+08,3.325507450000e+08,1.663935e+01,5.222797e-01,1.196721e+01,4.429264e-01,7.192118e-01,1.410538e-02,2.750000e+01,2.760000e+01,9.930000e+02,12384800004
3.325507450000e+08,3.325508060000e+08,1.755738e+01,5.364940e-01,1.300000e+01,4.616435e-01,7.404295e-01,1.339599e-02,2.750000e+01,2.760000e+01,9.930000e+02,12384800004
3.325508060000e+08,3.325508670000e+08,1.744262e+01,5.347379e-01,1.296721e+01,4.610610e-01,7.434211e-01,1.338928e-02,2.750000e+01,2.760000e+01,9.930000e+02,12384800004
3.325508670000e+08,3.325509280000e+08,1.752459e+01,5.359929e-01,1.314754e+01,4.642558e-01,7.502339e-01,1.323964e-02,2.750000e+01,2.760000e+01,9.930000e+02,12384800004
3.325509280000e+08,3.325509890000e+08,1.842623e+01,5.496083e-01,1.318033e+01,4.648343e-01,7.153025e-01,1.346026e-02,2.750000e+01,2.760000e+01,9.930000e+02,12384800004
3.325509890000e+08,3.325510500000e+08,1.813115e+01,5.451898e-01,1.331148e+01,4.671412e-01,7.341772e-01,1.328370e-02,2.750000e+01,2.760000e+01,9.930000e+02,12384800004
3.325510500000e+08,3.325511110000e+08,1.742623e+01,5.344865e-01,1.308197e+01,4.630966e-01,7.507055e-01,1.326858e-02,2.750000e+01,2.760000e+01,9.930000e+02,12384800004
3.325512770000e+08,3.325513380000e+08,1.777049e+01,5.397403e-01,1.291803e+01,4.601859e-01,7.269373e-01,1.353209e-02,2.740000e+01,2.750000e+01,9.930000e+02,12384800006
3.325513380000e+08,3.325513990000e+08,1.814754e+01,5.454363e-01,1.316393e+01,4.645452e-01,7.253839e-01,1.341446e-02,2.740000e+01,2.750000e+01,9.930000e+02,12384800006
3.325513990000e+08,3.325514600000e+08,1.781967e+01,5.404866e-01,1.249180e+01,4.525303e-01,7.010120e-01,1.388593e-02,2.740000e+01,2.750000e+01,9.930000e+02,12384800006
3.325514600000e+08,3.325515210000e+08,1.781967e+01,5.404866e-01,1.313115e+01,4.639663e-01,7.368905e-01,1.335534e-02,2.740000e+01,2.750000e+01,9.930000e+02,12384800006
3.325515210000e+08,3.325515820000e+08,1.844262e+01,5.498528e-01,1.334426e+01,4.677162e-01,7.235556e-01,1.333410e-02,2.740000e+01,2.750000e+01,9.930000e+02,12384800006
3.325515820000e+08,3.325516430000e+08,1.785246e+01,5.409836e-01,1.280328e+01,4.581373e-01,7.171717e-01,1.364769e-02,2.740000e+01,2.750000e+01,9.930000e+02,12384800006
3.325516430000e+08,3.325517040000e+08,1.811475e+01,5.449433e-01,1.326229e+01,4.662775e-01,7.321267e-01,1.332222e-02,2.740000e+01,2.750000e+01,9.930000e+02,12384800006
3.325517040000e+08,3.325517650000e+08,1.822951e+01,5.466666e-01,1.306557e+01,4.628063e-01,7.167266e-01,1.351224e-02,2.740000e+01,2.750000e+01,9.930000e+02,12384800006
3.325517650000e+08,3.325518260000e+08,1.781967e+01,5.404866e-01,1.293443e+01,4.604778e-01,7.258509e-01,1.353014e-02,2.740000e+01,2.750000e+01,9.930000e+02,12384800006
3.325518260000e+08,3.325518870000e+08,1.865574e+01,5.530206e-01,1.395082e+01,4.782279e-01,7.478032e-01,1.287337e-02,2.740000e+01,2.750000e+01,9.930000e+02,12384800006
3.325518870000e+08,3.325519480000e+08,1.775410e+01,5.394912e-01,1.280328e+01,4.581373e-01,7.211450e-01,1.362656e-02,2.740000e+01,2.750000e+01,9.930000e+02,12384800006
3.325519480000e+08,3.325520090000e+08,1.819672e+01,5.461748e-01,1.362295e+01,4.725749e-01,7.486486e-01,1.302021e-02,2.740000e+01,2.750000e+01,9.930000e+02,12384800006
3.325520090000e+08,3.325520700000e+08,1.845902e+01,5.500971e-01,1.324590e+01,4.659892e-01,7.175844e-01,1.341565e-02,2.740000e+01,2.750000e+01,9.930000e+02,12384800006
3.325520700000e+08,3.325521310000e+08,1.819672e+01,5.461748e-01,1.285246e+01,4.590164e-01,7.063063e-01,1.367044e-02,2.740000e+01,2.750000e+01,9.930000e+02,12384800006
3.325521310000e+08,3.325521920000e+08,1.745902e+01,5.349892e-01,1.265574e+01,4.554900e-01,7.248826e-01,1.368416e-02,2.740000e+01,2.750000e+01,9.930000e+02,12384800006
3.325521920000e+08,3.325522530000e+08,1.824590e+01,5.469124e-01,1.329508e+01,4.668535e-01,7.286613e-01,1.332819e-02,2.740000e+01,2.750000e+01,9.930000e+02,12384800006
3.325522530000e+08,3.325523140000e+08,1.929508e+01,5.624170e-01,1.362295e+01,4.725749e-01,7.060323e-01,1.327926e-02,2.740000e+01,2.750000e+01,9.930000e+02,12384800006
3.325523140000e+08,3.325523750000e+08,1.832787e+01,5.481395e-01,1.326229e+01,4.662775e-01,7.236136e-01,1.337491e-02,2.740000e+01,2.750000e+01,9.930000e+02,12384800006
3.325523750000e+08,3.325524360000e+08,1.698361e+01,5.276550e-01,1.198361e+01,4.432297e-01,7.055985e-01,1.416019e-02,2.740000e+01,2.750000e+01,9.930000e+02,12384800006
3.325524360000e+08,3.325524970000e+08,1.801639e+01,5.434618e-01,1.340984e+01,4.688639e-01,7.443130e-01,1.315932e-02,2.740000e+01,2.750000e+01,9.930000e+02,12384800006
3.325524970000e+08,3.325525580000e+08,1.737705e+01,5.337318e-01,1.257377e+01,4.540125e-01,7.235849e-01,1.373639e-02,2.740000e+01,2.750000e+01,9.930000e+02,12384800006
3.325525580000e+08,3.325526190000e+08,1.824590e+01,5.469124e-01,1.291803e+01,4.601859e-01,7.079964e-01,1.362894e-02,2.740000e+01,2.750000e+01,9.930000e+02,12384800006
3.325526190000e+08,3.325526800000e+08,1.819672e+01,5.461748e-01,1.296721e+01,4.610610e-01,7.126126e-01,1.358311e-02,2.740000e+01,2.750000e+01,9.930000e+02,12384800006
3.325526800000e+08,3.325527410000e+08,1.868852e+01,5.535063e-01,1.329508e+01,4.668535e-01,7.114035e-01,1.341996e-02,2.740000e+01,2.750000e+01,9.930000e+02,12384800006
3.325527410000e+08,3.325528020000e+08,1.777049e+01,5.397403e-01,1.288525e+01,4.596015e-01,7.250922e-01,1.356049e-02,2.740000e+01,2.750000e+01,9.930000e+02,12384800006
3.325528020000e+08,3.325528630000e+08,1.818033e+01,5.459287e-01,1.319672e+01,4.651233e-01,7.258792e-01,1.339484e-02,2.740000e+01,2.750000e+01,9.930000e+02,12384800006
3.325529210000e+08,3.325529820000e+08,1.809836e+01,5.446966e-01,1.278689e+01,4.578439e-01,7.065217e-01,1.370459e-02,2.740000e+01,2.750000e+01,9.930000e+02,12384800007
3.325529820000e+08,3.325530430000e+08,1.855738e+01,5.515608e-01,1.355738e+01,4.714362e-01,7.305654e-01,1.318661e-02,2.740000e+01,2.750000e+01,9.930000e+02,12384800007
3.325530430000e+08,3.325531040000e+08,1.765574e+01,5.379947e-01,1.247541e+01,4.522333e-01,7.065924e-01,1.387434e-02,2.740000e+01,2.750000e+01,9.930000e+02,12384800007
3.325531040000e+08,3.325531650000e+08,1.875410e+01,5.544766e-01,1.336066e+01,4.680034e-01,7.124126e-01,1.338251e-02,2.740000e+01,2.750000e+01,9.930000e+02,12384800007
3.325531650000e+08,3.325532260000e+08,1.714754e+01,5.301955e-01,1.229508e+01,4.489529e-01,7.170172e-01,1.392769e-02,2.740000e+01,2.750000e+01,9.930000e+02,12384800007
3.325532260000e+08,3.325532870000e+08,1.745902e+01,5.349892e-01,1.259016e+01,4.543084e-01,7.211267e-01,1.374151e-02,2.740000e+01,2.750000e+01,9.930000e+02,12384800007
3.325532870000e+08,3.325533480000e+08,1.921312e+01,5.612211e-01,1.396721e+01,4.785088e-01,7.269624e-01,1.301378e-02,2.740000e+01,2.750000e+01,9.930000e+02,12384800007
3.325533480000e+08,3.325534090000e+08,1.790164e+01,5.417282e-01,1.281967e+01,4.584305e-01,7.161172e-01,1.364427e-02,2.740000e+01,2.750000e+01,9.930000e+02,12384800007
3.325534090000e+08,3.325534700000e+08,1.934426e+01,5.631332e-01,1.390164e+01,4.773843e-01,7.186441e-01,1.309013e-02,2.740000e+01,2.750000e+01,9.930000e+02,12384800007
3.325534700000e+08,3.325535310000e+08,1.711475e+01,5.296884e-01,1.239344e+01,4.507452e-01,7.241379e-01,1.383268e-02,2.740000e+01,2.750000e+01,9.930000e+02,12384800007
3.325535310000e+08,3.325535920000e+08,1.854098e+01,5.513171e-01,1.327869e+01,4.665655e-01,7.161804e-01,1.340606e-02,2.740000e+01,2.750000e+01,9.930000e+02,12384800007
3.325535920000e+08,3.325536530000e+08,1.862295e+01,5.525344e-01,1.337705e+01,4.682904e-01,7.183099e-01,1.334604e-02,2.740000e+01,2.750000e+01,9.930000e+02,12384800007
3.325536530000e+08,3.325537140000e+08,1.924590e+01,5.616997e-01,1.395082e+01,4.782279e-01,7.248722e-01,1.303358e-02,2.740000e+01,2.750000e+01,9.930000e+02,12384800007
3.325537140000e+08,3.325537750000e+08,1.781967e+01,5.404866e-01,1.259016e+01,4.543084e-01,7.065318e-01,1.381121e-02,2.740000e+01,2.750000e+01,9.930000e+02,12384800007
3.325537750000e+08,3.325538360000e+08,1.763935e+01,5.377449e-01,1.308197e+01,4.630966e-01,7.416357e-01,1.334460e-02,2.740000e+01,2.750000e+01,9.930000e+02,12384800007
3.325538360000e+08,3.325538970000e+08,1.783607e+01,5.407351e-01,1.303279e+01,4.622253e-01,7.306985e-01,1.344851e-02,2.740000e+01,2.750000e+01,9.930000e+02,12384800007
3.325538970000e+08,3.325539580000e+08,1.744262e+01,5.347379e-01,1.245902e+01,4.519360e-01,7.142857e-01,1.384941e-02,2.740000e+01,2.750000e+01,9.930000e+02,12384800007
3.325539580000e+08,3.325540190000e+08,1.798361e+01,5.429671e-01,1.260656e+01,4.546041e-01,7.010027e-01,1.382261e-02,2.740000e+01,2.750000e+01,9.930000e+02,12384800007
3.325540190000e+08,3.325540800000e+08,1.729508e+01,5.324715e-01,1.221311e+01,4.474539e-01,7.061611e-01,1.402427e-02,2.740000e+01,2.750000e+01,9.930000e+02,12384800007
3.325540800000e+08,3.325541410000e+08,1.840984e+01,5.493638e-01,1.308197e+01,4.630966e-01,7.105966e-01,1.353236e-02,2.740000e+01,2.750000e+01,9.930000e+02,12384800007
3.325541410000e+08,3.325542020000e+08,1.867213e+01,5.532635e-01,1.311475e+01,4.636766e-01,7.023705e-01,1.354750e-02,2.740000e+01,2.750000e+01,9.930000e+02,12384800007
3.325542020000e+08,3.325542630000e+08,1.680328e+01,5.248463e-01,1.180328e+01,4.398822e-01,7.024390e-01,1.428007e-02,2.740000e+01,2.750000e+01,9.930000e+02,12384800007
3.325542630000e+08,3.325543240000e+08,1.773771e+01,5.392421e-01,1.240984e+01,4.510432e-01,6.996303e-01,1.393634e-02,2.740000e+01,2.750000e+01,9.930000e+02,12384800007
3.325543240000e+08,3.325543850000e+08,1.885246e+01,5.559287e-01,1.332787e+01,4.674288e-01,7.069565e-01,1.342188e-02,2.740000e+01,2.750000e+01,9.930000e+02,12384800007
3.325543850000e+08,3.325544460000e+08,1.832787e+01,5.481395e-01,1.309836e+01,4.633867e-01,7.146690e-01,1.350536e-02,2.740000e+01,2.750000e+01,9.930000e+02,12384800007
3.325544460000e+08,3.325545070000e+08,1.832787e+01,5.481395e-01,1.309836e+01,4.633867e-01,7.146690e-01,1.350536e-02,2.740000e+01,2.750000e+01,9.930000e+02,12384800007
3.325545070000e+08,3.325545680000e+08,1.744262e+01,5.347379e-01,1.239344e+01,4.507452e-01,7.105263e-01,1.390349e-02,2.740000e+01,2.750000e+01,9.930000e+02,12384800007
3.325545680000e+08,3.325546290000e+08,1.908197e+01,5.593023e-01,1.391803e+01,4.776656e-01,7.293814e-01,1.302206e-02,2.740000e+01,2.750000e+01,9.930000e+02,12384800007
3.325546290000e+08,3.325546900000e+08,1.814754e+01,5.454363e-01,1.280328e+01,4.581373e-01,7.055104e-01,1.369976e-02,2.740000e+01,2.750000e+01,9.930000e+02,12384800007
3.325547120000e+08,3.325547730000e+08,1.832787e+01,5.481395e-01,1.290164e+01,4.598938e-01,7.039356e-01,1.365333e-02,2.740000e+01,2.750000e+01,9.930000e+02,12384900008
3.325547730000e+08,3.325548340000e+08,1.773771e+01,5.392421e-01,1.319672e+01,4.651233e-01,7.439926e-01,1.326774e-02,2.740000e+01,2.750000e+01,9.930000e+02,12384900008
3.325548340000e+08,3.325548950000e+08,1.921312e+01,5.612211e-01,1.404918e+01,4.799109e-01,7.312286e-01,1.294954e-02,2.740000e+01,2.750000e+01,9.930000e+02,12384900008
3.325548950000e+08,3.325549560000e+08,1.827869e+01,5.474036e-01,1.329508e+01,4.668535e-01,7.273543e-01,1.333629e-02,2.740000e+01,2.750000e+01,9.930000e+02,12384900008
3.325549560000e+08,3.325550170000e+08,1.881967e+01,5.554451e-01,1.373771e+01,4.745611e-01,7.299652e-01,1.310358e-02,2.740000e+01,2.750000e+01,9.930000e+02,12384900008
3.325550170000e+08,3.325550780000e+08,1.752459e+01,5.359929e-01,1.298361e+01,4.613524e-01,7.408793e-01,1.340096e-02,2.740000e+01,2.750000e+01,9.930000e+02,12384900008
3.325550780000e+08,3.325551390000e+08,1.836065e+01,5.486295e-01,1.309836e+01,4.633867e-01,7.133929e-01,1.351135e-02,2.740000e+01,2.750000e+01,9.930000e+02,12384900008
3.325551390000e+08,3.325552000000e+08,1.811475e+01,5.449433e-01,1.314754e+01,4.642558e-01,7.257919e-01,1.342039e-02,2.740000e+01,2.750000e+01,9.930000e+02,12384900008
3.325552000000e+08,3.325552610000e+08,1.795082e+01,5.424719e-01,1.272131e+01,4.566685e-01,7.086758e-01,1.373109e-02,2.740000e+01,2.750000e+01,9.930000e+02,12384900008
3.325552610000e+08,3.325553220000e+08,1.831148e+01,5.478943e-01,1.304918e+01,4.625160e-01,7.126231e-01,1.354033e-02,2.740000e+01,2.750000e+01,9.930000e+02,12384900008
3.325553220000e+08,3.325553830000e+08,1.857377e+01,5.518044e-01,1.383607e+01,4.762570e-01,7.449250e-01,1.295016e-02,2.740000e+01,2.750000e+01,9.930000e+02,12384900008
3.325553830000e+08,3.325554440000e+08,1.809836e+01,5.446966e-01,1.304918e+01,4.625160e-01,7.210145e-01,1.349828e-02,2.740000e+01,2.750000e+01,9.930000e+02,12384900008
3.325554440000e+08,3.325555050000e+08,1.929508e+01,5.624170e-01,1.380328e+01,4.756924e-01,7.153781e-01,1.315266e-02,2.740000e+01,2.750000e+01,9.930000e+02,12384900008
3.325555050000e+08,3.325555660000e+08,1.859016e+01,5.520478e-01,1.375410e+01,4.748442e-01,7.398589e-01,1.302784e-02,2.740000e+01,2.750000e+01,9.930000e+02,12384900008
3.325555660000e+08,3.325556270000e+08,1.768852e+01,5.384941e-01,1.265574e+01,4.554900e-01,7.154773e-01,1.373554e-02,2.740000e+01,2.750000e+01,9.930000e+02,12384900008
3.325556270000e+08,3.325556880000e+08,1.845902e+01,5.500971e-01,1.311475e+01,4.636766e-01,7.104796e-01,1.351594e-02,2.740000e+01,2.750000e+01,9.930000e+02,12384900008
3.325556880000e+08,3.325557490000e+08,1.759016e+01,5.369948e-01,1.254098e+01,4.534202e-01,7.129543e-01,1.381041e-02,2.740000e+01,2.750000e+01,9.930000e+02,12384900008
