#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.325465710287e+08,3.325472809181e+08,7.098893228173e+02,14429,12643,8842,1786,1786,0,1,e,C,2017,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384800001,0,0,0
2,3.325472920138e+08,3.325487619172e+08,1.469903326988e+03,30662,26803,19454,3859,3859,0,1,e,C,2017,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384800002,0,0,0
4,3.325489150078e+08,3.325511339158e+08,2.218908005416e+03,45570,39822,29177,5748,5748,0,5,e,C,2017,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.449458e+00,12384800004,0,0,0
6,3.325512770376e+08,3.325529099557e+08,1.632918077767e+03,33712,29486,21293,4226,4226,0,1,e,C,2017,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.837208e+00,12384800006,0,0,0
7,3.325529210029e+08,3.325547008163e+08,1.779813392043e+03,36854,32236,23055,4618,4618,0,1,e,C,2017,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.761371e+00,12384800007,0,0,0
8,3.325547121013e+08,3.325563449981e+08,1.632896811604e+03,34219,29987,21656,4232,4232,0,1,e,C,2017,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.039779e+00,12384900008,0,0,0
9,3.325563562129e+08,3.325569679511e+08,6.117382249832e+02,12724,11256,7844,1468,1468,0,1,e,C,2017,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384900009,0,0,0
10,3.325569790386e+08,3.325587229969e+08,1.743958247185e+03,36487,31902,22782,4585,4585,0,1,e,C,2017,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.031521e+00,12384900010,0,0,0
11,3.325587340074e+08,3.325600469291e+08,1.312921702921e+03,27641,24205,17352,3436,3436,0,1,e,C,2017,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,9.855402e-01,12384900011,0,0,0
12,3.325600580961e+08,3.325603709529e+08,3.128568087816e+02,6551,5676,3872,875,875,0,1,e,C,2017,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,8.917198e-01,12384900012,0,0,0
13,3.325603820658e+08,3.325612099986e+08,8.279328478575e+02,17345,15191,10906,2154,2154,0,1,e,C,2017,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.402894e+00,12384900013,0,0,0
14,3.325612210823e+08,3.325633869765e+08,2.165894262314e+03,45669,40016,28438,5653,5653,0,1,e,C,2017,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.782187e+00,12384900014,0,0,0
15,3.325633901826e+08,3.325653518627e+08,1.961680107296e+03,40988,35847,26028,5141,5141,0,1,e,C,2017,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.995415e+00,12384900015,0,0,0
16,3.325653630819e+08,3.325662469874e+08,8.839054796696e+02,18736,16434,11580,2302,2302,0,1,e,C,2017,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.589831e+00,12384900016,0,0,0
17,3.325662580277e+08,3.325672799480e+08,1.021920240521e+03,21737,19067,13467,2670,2670,0,1,e,C,2017,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.803519e+00,12384900017,0,0,0
18,3.325672911369e+08,3.325678569926e+08,5.658557183146e+02,11855,10396,7104,1459,1459,0,1,e,C,2017,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.320987e+00,12384900018,0,0,0
19,3.325678680959e+08,3.325680309759e+08,1.628800135255e+02,3494,3059,1771,435,435,0,1,e,C,2017,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.914634e+00,12384900019,0,0,0
20,3.325680410370e+08,3.325683899357e+08,3.488986595273e+02,7367,6403,4243,964,964,0,2,e,C,2017,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384900020,0,0,0
21,3.325684010091e+08,3.325700109695e+08,1.609960395217e+03,33726,29622,21370,4104,4104,0,1,e,C,2017,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384900021,0,0,0
22,3.325700221061e+08,3.325719639763e+08,1.941870220900e+03,40739,35638,25554,5101,5101,0,1,e,C,2017,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384900022,0,0,0
23,3.325719750611e+08,3.325728619869e+08,8.869257530570e+02,18652,16347,11698,2305,2305,0,1,e,C,2017,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.992117e+00,12384900023,0,0,0
24,3.325728720962e+08,3.325750499838e+08,2.177887636721e+03,45631,39971,29057,5660,5660,0,1,e,C,2017,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.953646e+00,12384900024,0,0,0
25,3.325750540076e+08,3.325764129376e+08,1.358929999530e+03,28204,24771,18023,3433,3433,0,1,e,C,2017,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.907352e+00,12384900025,0,0,0
26,3.325764241511e+08,3.325771159483e+08,6.917971571684e+02,14313,12510,8901,1803,1803,0,1,e,C,2017,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.989898e+00,12384900026,0,0,0
27,3.325771260565e+08,3.325793039064e+08,2.177849932671e+03,45635,40122,29626,5513,5513,0,1,e,C,2017,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.540614e+00,12384900027,0,0,0
28,3.325793081478e+08,3.325794899849e+08,1.818371146321e+02,3763,3279,1900,484,484,0,1,e,C,2017,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384900028,0,0,0
29,3.325795010201e+08,3.325816799525e+08,2.178932425737e+03,45619,39917,29485,5702,5702,0,1,e,C,2017,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.990367e+00,12384900029,0,0,0
30,3.325816840424e+08,3.325821919945e+08,5.079520996213e+02,10598,9306,6574,1292,1292,0,1,e,C,2017,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.009823e+00,12384900030,0,0,0
31,3.325822020205e+08,3.325837019662e+08,1.499945618391e+03,31506,27642,19979,3864,3864,0,1,e,C,2017,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,9.280481e-01,12384900031,0,0,0
32,3.325837120179e+08,3.325859099742e+08,2.197956287622e+03,45600,39983,29063,5617,5617,0,1,e,C,2017,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.539337e+00,12384900032,0,0,0
33,3.325859141047e+08,3.325863248991e+08,4.107944084406e+02,8433,7398,5109,1035,1035,0,1,e,C,2017,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.626214e-01,12384900033,0,0,0
34,3.325863361459e+08,3.325885389915e+08,2.202845594883e+03,45585,40022,29340,5563,5563,0,1,e,C,2017,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.150637e+00,12384900034,0,0,0
35,3.325885430077e+08,3.325907589341e+08,2.215926449418e+03,45567,39933,29073,5634,5634,0,2,e,C,2017,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.921515e+00,12384900035,0,0,0
36,3.325907621072e+08,3.325915938426e+08,8.317354625463e+02,17227,15080,10823,2147,2147,0,1,e,C,2017,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.210085e+00,12384900036,0,0,0
37,3.325916050067e+08,3.325925579889e+08,9.529821972251e+02,19610,17160,12239,2450,2450,0,1,e,C,2017,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.863729e+00,12384900037,0,0,0
38,3.325925690275e+08,3.325931558515e+08,5.868239723444e+02,12129,10639,7247,1490,1490,0,1,e,C,2017,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.130953e+00,12384900038,0,0,0
39,3.325931670745e+08,3.325953748360e+08,2.207761500716e+03,45582,39919,29195,5663,5663,0,1,e,C,2017,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.976912e+00,12384900039,0,0,0
40,3.325953790688e+08,3.325970828841e+08,1.703815272808e+03,35161,30803,22038,4358,4358,0,1,e,C,2017,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.864516e+00,12384900040,0,0,0
41,3.325970940370e+08,3.325993069979e+08,2.212960882783e+03,45569,40026,29484,5543,5543,0,1,e,C,2017,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.858633e+00,12384900041,0,0,0
42,3.325993110578e+08,3.326000139953e+08,7.029374912977e+02,14431,12665,8911,1766,1766,0,1,e,C,2017,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384900042,0,0,0
43,3.326000250400e+08,3.326001909948e+08,1.659547457099e+02,3459,3071,1810,388,388,0,1,e,C,2017,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384900043,0,0,0
44,3.326002020591e+08,3.326007189256e+08,5.168664942384e+02,10529,9243,6266,1286,1286,0,1,e,C,2017,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384900044,0,0,0
45,3.326007301175e+08,3.326029248999e+08,2.194782418370e+03,45325,39840,29116,5485,5485,0,1,e,C,2017,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384900045,0,0,0
46,3.326029360451e+08,3.326051669284e+08,2.230883360326e+03,45527,39993,29712,5534,5534,0,1,e,C,2017,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.667559e+00,12384900046,0,0,0
47,3.326051710604e+08,3.326073757031e+08,2.204642713904e+03,45582,40001,28872,5581,5581,0,1,e,C,2017,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.096555e+00,12384900047,0,0,0
48,3.326073800622e+08,3.326095809941e+08,2.200931869626e+03,45594,40084,29689,5510,5510,0,1,e,C,2017,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.851043e+00,12384900048,0,0,0
49,3.326095851236e+08,3.326102149987e+08,6.298750669956e+02,13095,11490,7951,1605,1605,0,1,e,C,2017,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384900049,0,0,0
50,3.326102260614e+08,3.326121029330e+08,1.876871525764e+03,38313,33628,24334,4685,4685,0,1,e,C,2017,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384900050,0,0,0
51,3.326121130210e+08,3.326130728609e+08,9.598399191499e+02,19636,17258,12598,2378,2378,0,1,e,C,2017,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384900051,0,0,0
52,3.326130840613e+08,3.326134889976e+08,4.049363625646e+02,8266,7221,4828,1045,1045,0,1,e,C,2017,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.862068e+00,12384900052,0,0,0
53,3.326135000418e+08,3.326145339946e+08,1.033952701449e+03,21212,18533,13262,2679,2679,0,1,e,C,2017,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384900053,0,0,0
54,3.326145440508e+08,3.326165249988e+08,1.980947928786e+03,40435,35431,26104,5004,5004,0,1,e,C,2017,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.998992e+00,12384900054,0,0,0
55,3.326165360109e+08,3.326187339299e+08,2.197919021606e+03,44984,39463,29110,5521,5521,0,1,e,C,2017,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.924056e+00,12384900055,0,0,0
56,3.326187660784e+08,3.326189249811e+08,1.589026972651e+02,3238,2856,1668,382,382,0,1,e,C,2017,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.912500e+00,12384900056,0,0,0
57,3.326189360201e+08,3.326199159346e+08,9.799144642949e+02,20031,17539,12817,2492,2492,0,1,e,C,2017,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.778798e+00,12384900057,0,0,0
58,3.326199270631e+08,3.326221579787e+08,2.230915609598e+03,45524,39800,29240,5724,5724,0,1,e,C,2017,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384900058,0,0,0
59,3.326221620713e+08,3.326232719965e+08,1.109925244927e+03,22656,19835,14199,2821,2821,0,1,e,C,2017,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384900059,0,0,0
60,3.326232830463e+08,3.326255169956e+08,2.233949356675e+03,45511,39891,28893,5620,5620,0,1,e,C,2017,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384900060,0,0,0
62,3.326255910083e+08,3.326258508833e+08,2.598750070930e+02,5242,4613,2929,629,629,0,1,e,C,2017,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384900062,0,0,0
63,3.326258610472e+08,3.326264949767e+08,6.339294334054e+02,12843,11340,7871,1503,1503,0,1,e,C,2017,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384900063,0,0,0
64,3.326265062985e+08,3.326282539569e+08,1.747658361852e+03,35641,31211,22843,4430,4430,0,1,e,C,2017,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384900064,0,0,0
65,3.326282650047e+08,3.326294269318e+08,1.161927050591e+03,23565,20729,14907,2836,2836,0,1,e,C,2017,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384900065,0,0,0
66,3.326294371368e+08,3.326296819604e+08,2.448235329390e+02,4886,4302,2759,584,584,0,1,e,C,2017,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384900066,0,0,0
67,3.326296930296e+08,3.326319249705e+08,2.231940873861e+03,45530,39919,29518,5611,5611,0,1,e,C,2017,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384900067,0,0,0
68,3.326319290008e+08,3.326321279684e+08,1.989676181078e+02,4134,3612,2326,522,522,0,1,e,C,2017,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384900068,0,0,0
69,3.326321390380e+08,3.326327989630e+08,6.599249647856e+02,13346,11679,8134,1667,1667,0,1,e,C,2017,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384900069,0,0,0
70,3.326328100099e+08,3.326340439796e+08,1.233969752192e+03,24850,21761,15730,3089,3089,0,1,e,C,2017,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384900070,0,0,0
1,3.326340550176e+08,3.326349679876e+08,9.129699929357e+02,18508,16245,11707,2263,2263,0,1,e,C,2017,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.992341e+00,12384900001,0,0,0
2,3.326349790145e+08,3.326351849907e+08,2.059761423469e+02,4087,3564,2174,523,523,0,1,e,C,2017,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.589372e+00,12384900002,0,0,0
3,3.326351960222e+08,3.326374528449e+08,2.256822729528e+03,45469,39874,29543,5595,5595,0,1,e,C,2017,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.447299e+00,12384900003,0,0,0
4,3.326374570290e+08,3.326385209668e+08,1.063937847376e+03,21618,19067,13865,2551,2551,0,1,e,C,2017,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.882628e+00,12384900004,0,0,0
5,3.326385310937e+08,3.326391389623e+08,6.078686024547e+02,12302,10769,7746,1533,1533,0,1,e,C,2017,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.172415e-01,12384900005,0,0,0
6,3.326391501860e+08,3.326401649357e+08,1.014749736905e+03,20577,18044,13044,2533,2533,0,1,e,C,2017,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.131886e-01,12384900006,0,0,0
7,3.326401760261e+08,3.326415779353e+08,1.401909179807e+03,28222,24845,18119,3377,3377,0,1,e,C,2017,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,9.080546e-01,12385000007,0,0,0
8,3.326415890667e+08,3.326438459378e+08,2.256871052265e+03,45483,40174,29513,5309,5309,0,2,e,C,2017,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.543402e+00,12385000008,0,0,0
9,3.326438500620e+08,3.326457268968e+08,1.876834844053e+03,38457,33799,24688,4658,4658,0,1,e,C,2017,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.720973e-01,12385000009,0,0,0
10,3.326457380388e+08,3.326473378679e+08,1.599829182208e+03,32561,28638,20874,3923,3923,0,1,e,C,2017,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.291070e+00,12385000010,0,0,0
11,3.326473490995e+08,3.326482309666e+08,8.818671050668e+02,18093,15818,11446,2275,2275,0,1,e,C,2017,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.614950e+00,12385000011,0,0,0
12,3.326482410779e+08,3.326488239157e+08,5.828377545476e+02,12016,10568,7397,1448,1448,0,1,e,C,2017,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.720891e+00,12385000012,0,0,0
13,3.326488350204e+08,3.326491499855e+08,3.149650934935e+02,6531,5721,3904,810,810,0,1,e,C,2017,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.218355e+00,12385000013,0,0,0
14,3.326491601759e+08,3.326514009993e+08,2.240823402762e+03,45517,39843,29376,5674,5674,0,1,e,C,2017,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.843441e+00,12385000014,0,0,0
15,3.326514050184e+08,3.326521869130e+08,7.818946034312e+02,16219,14222,10251,1997,1997,0,1,e,C,2017,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.841634e+00,12385000015,0,0,0
17,3.326522430204e+08,3.326544589699e+08,2.215949500561e+03,45563,39972,29030,5591,5591,0,1,e,C,2017,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.068561e+00,12385000017,0,0,0
18,3.326544630043e+08,3.326554659676e+08,1.002963380098e+03,20668,18052,12950,2616,2616,0,1,e,C,2017,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385000018,0,0,0
19,3.326554760454e+08,3.326565159788e+08,1.039933446407e+03,21476,18768,13637,2708,2708,0,1,e,C,2017,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385000019,0,0,0
20,3.326565260984e+08,3.326566969618e+08,1.708634008765e+02,3447,3026,1735,421,421,0,1,e,C,2017,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385000020,0,0,0
21,3.326567070247e+08,3.326569929917e+08,2.859669449329e+02,5875,5104,3393,771,771,0,1,e,C,2017,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385000021,0,0,0
22,3.326570040025e+08,3.326572129945e+08,2.089919108748e+02,4360,3785,2488,575,575,0,1,e,C,2017,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385000022,0,0,0
23,3.326572230480e+08,3.326594019173e+08,2.178869333923e+03,45008,39578,29259,5430,5430,0,2,e,C,2017,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.987157e+00,12385000023,0,0,0
24,3.326594120436e+08,3.326602909833e+08,8.789396913648e+02,18103,15909,11625,2194,2194,0,1,e,C,2017,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.944317e+00,12385000024,0,0,0
25,3.326603010675e+08,3.326617429294e+08,1.441861863732e+03,29697,26109,18833,3588,3588,0,1,e,C,2017,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.995151e+00,12385000025,0,0,0
26,3.326617540214e+08,3.326639899594e+08,2.235938032210e+03,45521,39990,29456,5531,5531,0,1,e,C,2017,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.946803e+00,12385000026,0,0,0
27,3.326639940063e+08,3.326662057733e+08,2.211767006576e+03,45566,40107,30086,5459,5459,0,1,e,C,2017,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.636239e+00,12385000027,0,0,0
28,3.326662100527e+08,3.326684378674e+08,2.227814707577e+03,45547,40052,29655,5495,5495,0,5,e,C,2017,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.421124e+00,12385000028,0,0,0
29,3.326684420074e+08,3.326706739176e+08,2.231910183370e+03,45525,40041,29907,5484,5484,0,1,e,C,2017,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.369906e+00,12385000029,0,0,0
30,3.326706780341e+08,3.326714119201e+08,7.338859356046e+02,14887,13185,9649,1702,1702,0,1,e,C,2017,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.952381e+00,12385000030,0,0,0
31,3.326714220327e+08,3.326726619886e+08,1.239955932140e+03,25255,22200,16254,3055,3055,0,1,e,C,2017,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.240935e-01,12385000031,0,0,0
32,3.326726730372e+08,3.326743778971e+08,1.704859878540e+03,34828,30848,22775,3980,3980,0,1,e,C,2017,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.871628e+00,12385000032,0,0,0
33,3.326743880916e+08,3.326766239744e+08,2.235882821083e+03,45525,40146,30380,5379,5379,0,1,e,C,2017,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.099242e+00,12385000033,0,0,0
34,3.326766280314e+08,3.326788499467e+08,2.221915308118e+03,45531,40119,30367,5412,5412,0,1,e,C,2017,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.372470e+00,12385000034,0,0,0
35,3.326788540472e+08,3.326790139985e+08,1.599513118863e+02,3350,2953,1771,397,397,0,1,e,C,2017,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.260869e+00,12385000035,0,0,0
