#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.071407590000e+08,4.071408200000e+08,5.667213e+01,9.638731e-01,5.080328e+01,9.126011e-01,6.573771e+00,1.545902e+01,1.575410e+01,9.622951e+00,2.983607e+00,4.098361e-01,0.000000e+00,8.964420e-01,5.182070e-03,1.900000e+01,1.100000e+01,1.001000e+03,2.402635e+01,1.464715e+01,2.035837e+01,36471200001
4.071408200000e+08,4.071408810000e+08,5.636066e+01,9.612207e-01,5.114754e+01,9.156879e-01,7.540984e+00,1.529508e+01,1.522951e+01,9.327868e+00,3.180328e+00,5.737705e-01,0.000000e+00,9.075044e-01,4.941195e-03,1.900000e+01,1.100000e+01,1.001000e+03,2.328629e+01,1.467940e+01,2.035473e+01,36471200001
4.071408810000e+08,4.071409420000e+08,5.727869e+01,9.690174e-01,5.214754e+01,9.245960e-01,6.688525e+00,1.559016e+01,1.613115e+01,1.011475e+01,3.245902e+00,3.770492e-01,0.000000e+00,9.104179e-01,4.831363e-03,1.900000e+01,1.100000e+01,1.001000e+03,2.353700e+01,1.451043e+01,2.052811e+01,36471200001
4.071409420000e+08,4.071410030000e+08,5.800000e+01,9.750999e-01,5.272131e+01,9.296687e-01,7.131147e+00,1.539344e+01,1.649180e+01,9.918033e+00,3.295082e+00,4.918033e-01,0.000000e+00,9.089881e-01,4.835587e-03,1.900000e+01,1.100000e+01,1.001000e+03,2.360192e+01,1.443827e+01,2.012404e+01,36471200001
4.071410030000e+08,4.071410640000e+08,5.716393e+01,9.680464e-01,5.119672e+01,9.161280e-01,6.868853e+00,1.585246e+01,1.549180e+01,9.491803e+00,3.081967e+00,4.098361e-01,0.000000e+00,8.956123e-01,5.177960e-03,1.900000e+01,1.100000e+01,1.001000e+03,2.342278e+01,1.479999e+01,2.019915e+01,36471200001
4.071410640000e+08,4.071411250000e+08,5.654099e+01,9.627572e-01,5.129508e+01,9.170076e-01,6.557377e+00,1.555738e+01,1.608197e+01,9.573771e+00,3.081967e+00,4.426230e-01,0.000000e+00,9.072195e-01,4.940126e-03,1.900000e+01,1.100000e+01,1.001000e+03,2.394757e+01,1.465309e+01,2.043493e+01,36471200001
4.071411250000e+08,4.071411860000e+08,5.867213e+01,9.807335e-01,5.332787e+01,9.350013e-01,6.426229e+00,1.652459e+01,1.632787e+01,1.044262e+01,3.065574e+00,5.409836e-01,0.000000e+00,9.089131e-01,4.809593e-03,1.900000e+01,1.100000e+01,1.001000e+03,2.352578e+01,1.468008e+01,2.005446e+01,36471200001
4.071411860000e+08,4.071412470000e+08,5.622951e+01,9.601017e-01,5.057377e+01,9.105374e-01,7.672131e+00,1.601639e+01,1.470492e+01,9.000000e+00,2.737705e+00,4.426230e-01,0.000000e+00,8.994169e-01,5.135656e-03,1.900000e+01,1.100000e+01,1.001000e+03,2.341550e+01,1.466603e+01,2.053592e+01,36471200001
4.071412470000e+08,4.071413080000e+08,5.722951e+01,9.686014e-01,5.173771e+01,9.209555e-01,6.573771e+00,1.583607e+01,1.598361e+01,9.770492e+00,3.213115e+00,3.606557e-01,0.000000e+00,9.040390e-01,4.985011e-03,1.900000e+01,1.100000e+01,1.001000e+03,2.412319e+01,1.453826e+01,2.005799e+01,36471200001
4.071413080000e+08,4.071413690000e+08,5.826229e+01,9.773022e-01,5.211475e+01,9.243053e-01,6.967213e+00,1.559016e+01,1.629508e+01,9.688524e+00,3.114754e+00,4.590164e-01,0.000000e+00,8.944851e-01,5.153291e-03,1.900000e+01,1.100000e+01,1.001000e+03,2.347826e+01,1.468713e+01,2.057622e+01,36471200001
4.071413690000e+08,4.071414300000e+08,5.762295e+01,9.719251e-01,5.183607e+01,9.218305e-01,7.393443e+00,1.516393e+01,1.578689e+01,1.026229e+01,2.852459e+00,3.770492e-01,0.000000e+00,8.995733e-01,5.069677e-03,1.900000e+01,1.100000e+01,1.001000e+03,2.343382e+01,1.489786e+01,2.031721e+01,36471200001
4.071414300000e+08,4.071414910000e+08,5.677049e+01,9.647092e-01,5.136066e+01,9.175936e-01,7.147541e+00,1.608197e+01,1.518033e+01,9.704918e+00,2.737705e+00,5.081967e-01,0.000000e+00,9.047069e-01,4.989516e-03,1.900000e+01,1.100000e+01,1.001000e+03,2.373124e+01,1.463677e+01,2.048136e+01,36471200001
4.071414910000e+08,4.071415520000e+08,5.606557e+01,9.587011e-01,5.021312e+01,9.072849e-01,6.606557e+00,1.522951e+01,1.544262e+01,9.377049e+00,3.098361e+00,4.590164e-01,0.000000e+00,8.956140e-01,5.228396e-03,1.900000e+01,1.100000e+01,1.001000e+03,2.366777e+01,1.455922e+01,2.040440e+01,36471200001
4.071416060000e+08,4.071416670000e+08,5.880328e+01,9.818290e-01,5.367213e+01,9.380144e-01,7.114754e+00,1.600000e+01,1.632787e+01,1.019672e+01,3.540984e+00,4.754098e-01,1.639344e-02,9.127405e-01,4.712099e-03,1.900000e+01,1.100000e+01,1.001000e+03,2.385815e+01,1.487926e+01,2.066073e+01,36471200002
4.071416670000e+08,4.071417280000e+08,5.840984e+01,9.785389e-01,5.288525e+01,9.311129e-01,7.311475e+00,1.629508e+01,1.631148e+01,9.377049e+00,3.098361e+00,4.754098e-01,1.639344e-02,9.054168e-01,4.902565e-03,1.900000e+01,1.100000e+01,1.001000e+03,2.416907e+01,1.482926e+01,2.004613e+01,36471200002
4.071417280000e+08,4.071417890000e+08,5.734426e+01,9.695720e-01,5.155738e+01,9.193492e-01,6.819672e+00,1.609836e+01,1.527869e+01,9.934426e+00,2.803279e+00,6.065574e-01,1.639344e-02,8.990852e-01,5.092934e-03,1.900000e+01,1.100000e+01,1.001000e+03,2.390879e+01,1.458252e+01,2.035279e+01,36471200002
4.071417890000e+08,4.071418500000e+08,5.793443e+01,9.745485e-01,5.252459e+01,9.279326e-01,7.360656e+00,1.554098e+01,1.629508e+01,9.262295e+00,3.426229e+00,6.393443e-01,0.000000e+00,9.066214e-01,4.894444e-03,1.900000e+01,1.100000e+01,1.001000e+03,2.394386e+01,1.466685e+01,2.053613e+01,36471200002
4.071418500000e+08,4.071419110000e+08,5.516393e+01,9.509610e-01,5.001639e+01,9.055059e-01,6.409836e+00,1.632787e+01,1.450820e+01,9.065574e+00,3.278688e+00,4.262295e-01,0.000000e+00,9.066865e-01,5.014277e-03,1.900000e+01,1.100000e+01,1.001000e+03,2.399595e+01,1.479944e+01,2.034635e+01,36471200002
4.071419110000e+08,4.071419720000e+08,5.540984e+01,9.530782e-01,5.034426e+01,9.084689e-01,6.967213e+00,1.498361e+01,1.519672e+01,9.606558e+00,3.163934e+00,4.262295e-01,0.000000e+00,9.085799e-01,4.957287e-03,1.900000e+01,1.100000e+01,1.001000e+03,2.367700e+01,1.473138e+01,2.073487e+01,36471200002
4.071419720000e+08,4.071420330000e+08,5.657377e+01,9.630363e-01,5.088525e+01,9.133369e-01,7.049181e+00,1.440984e+01,1.552459e+01,1.044262e+01,3.032787e+00,4.262295e-01,0.000000e+00,8.994494e-01,5.119272e-03,1.900000e+01,1.100000e+01,1.001000e+03,2.388004e+01,1.459331e+01,2.031479e+01,36471200002
4.071420330000e+08,4.071420940000e+08,5.759016e+01,9.716486e-01,5.214754e+01,9.245960e-01,7.065574e+00,1.565574e+01,1.632787e+01,9.786885e+00,2.852459e+00,4.590164e-01,0.000000e+00,9.054939e-01,4.935529e-03,1.900000e+01,1.100000e+01,1.001000e+03,2.349747e+01,1.484844e+01,2.036364e+01,36471200002
4.071420940000e+08,4.071421550000e+08,5.798361e+01,9.749620e-01,5.268853e+01,9.293795e-01,7.557377e+00,1.611475e+01,1.552459e+01,9.754098e+00,3.213115e+00,5.245901e-01,0.000000e+00,9.086797e-01,4.843637e-03,1.900000e+01,1.100000e+01,1.001000e+03,2.376355e+01,1.452387e+01,2.029570e+01,36471200002
4.071421550000e+08,4.071422160000e+08,5.837705e+01,9.782642e-01,5.306557e+01,9.326990e-01,7.590164e+00,1.613115e+01,1.575410e+01,1.003279e+01,3.032787e+00,5.245901e-01,0.000000e+00,9.090143e-01,4.819321e-03,1.900000e+01,1.100000e+01,1.001000e+03,2.358965e+01,1.484639e+01,2.081630e+01,36471200002
4.071422160000e+08,4.071422770000e+08,5.806557e+01,9.756509e-01,5.229508e+01,9.259030e-01,7.114754e+00,1.600000e+01,1.573771e+01,9.459017e+00,3.442623e+00,5.409836e-01,0.000000e+00,9.006211e-01,5.026826e-03,1.900000e+01,1.100000e+01,1.001000e+03,2.365204e+01,1.452823e+01,2.050772e+01,36471200002
4.071422770000e+08,4.071423380000e+08,5.604918e+01,9.585609e-01,5.101639e+01,9.145131e-01,6.901639e+00,1.495082e+01,1.521311e+01,9.983606e+00,3.491803e+00,4.754098e-01,0.000000e+00,9.102077e-01,4.889228e-03,1.900000e+01,1.100000e+01,1.001000e+03,2.357247e+01,1.485163e+01,2.015893e+01,36471200002
4.071423380000e+08,4.071423990000e+08,5.680328e+01,9.649877e-01,5.170492e+01,9.206637e-01,6.836066e+00,1.560656e+01,1.613115e+01,9.393442e+00,3.278688e+00,4.590164e-01,0.000000e+00,9.102453e-01,4.855749e-03,1.900000e+01,1.100000e+01,1.001000e+03,2.445922e+01,1.458791e+01,2.015150e+01,36471200002
4.071424520000e+08,4.071425130000e+08,5.647541e+01,9.621987e-01,5.239344e+01,9.267734e-01,6.803279e+00,1.706557e+01,1.563934e+01,9.409836e+00,3.131148e+00,3.442623e-01,0.000000e+00,9.277213e-01,4.411835e-03,1.900000e+01,1.100000e+01,1.001000e+03,2.426239e+01,1.493408e+01,1.982038e+01,36471200003
4.071425130000e+08,4.071425740000e+08,5.790164e+01,9.742727e-01,5.331147e+01,9.348575e-01,7.393443e+00,1.636065e+01,1.568852e+01,1.000000e+01,3.360656e+00,5.081967e-01,0.000000e+00,9.207248e-01,4.545935e-03,1.900000e+01,1.100000e+01,1.001000e+03,2.351243e+01,1.463612e+01,2.035907e+01,36471200003
4.071425740000e+08,4.071426350000e+08,5.622951e+01,9.601017e-01,5.195082e+01,9.228504e-01,6.754098e+00,1.518033e+01,1.619672e+01,9.950820e+00,3.491803e+00,3.606557e-01,1.639344e-02,9.239067e-01,4.527310e-03,1.900000e+01,1.100000e+01,1.001000e+03,2.335379e+01,1.494055e+01,2.035219e+01,36471200003
4.071426350000e+08,4.071426960000e+08,5.701639e+01,9.667963e-01,5.237705e+01,9.266284e-01,7.163934e+00,1.603279e+01,1.590164e+01,1.019672e+01,2.672131e+00,4.098361e-01,0.000000e+00,9.186314e-01,4.635903e-03,1.900000e+01,1.100000e+01,1.001000e+03,2.359406e+01,1.480001e+01,2.030727e+01,36471200003
4.071426960000e+08,4.071427570000e+08,5.768853e+01,9.724780e-01,5.352459e+01,9.367242e-01,6.934426e+00,1.603279e+01,1.631148e+01,1.040984e+01,3.393443e+00,4.426230e-01,0.000000e+00,9.278204e-01,4.362442e-03,1.900000e+01,1.100000e+01,1.001000e+03,2.360077e+01,1.476596e+01,2.056168e+01,36471200003
4.071427570000e+08,4.071428180000e+08,5.906557e+01,9.840163e-01,5.460656e+01,9.461445e-01,7.409836e+00,1.683607e+01,1.678688e+01,9.786885e+00,3.180328e+00,6.065574e-01,0.000000e+00,9.245074e-01,4.401242e-03,1.900000e+01,1.100000e+01,1.001000e+03,2.344727e+01,1.464918e+01,2.032895e+01,36471200003
4.071428180000e+08,4.071428790000e+08,5.818033e+01,9.766145e-01,5.388525e+01,9.398748e-01,7.557377e+00,1.704918e+01,1.608197e+01,9.901639e+00,2.754098e+00,5.409836e-01,0.000000e+00,9.261764e-01,4.389263e-03,1.900000e+01,1.100000e+01,1.001000e+03,2.352417e+01,1.497517e+01,2.037127e+01,36471200003
4.071428790000e+08,4.071429400000e+08,5.813115e+01,9.762016e-01,5.404918e+01,9.413034e-01,7.508197e+00,1.575410e+01,1.644262e+01,1.036066e+01,3.377049e+00,5.901639e-01,1.639344e-02,9.297800e-01,4.290927e-03,1.900000e+01,1.100000e+01,1.001000e+03,2.347681e+01,1.474405e+01,2.037854e+01,36471200003
4.071429400000e+08,4.071430010000e+08,5.645901e+01,9.620591e-01,5.270492e+01,9.295241e-01,7.606557e+00,1.521311e+01,1.619672e+01,9.983606e+00,3.245902e+00,4.590164e-01,0.000000e+00,9.335076e-01,4.245350e-03,1.900000e+01,1.100000e+01,1.001000e+03,2.343932e+01,1.490233e+01,2.014190e+01,36471200003
4.071430010000e+08,4.071430620000e+08,5.672131e+01,9.642912e-01,5.275410e+01,9.299576e-01,7.229508e+00,1.591803e+01,1.588525e+01,1.027869e+01,3.098361e+00,3.442623e-01,0.000000e+00,9.300578e-01,4.335972e-03,1.900000e+01,1.100000e+01,1.001000e+03,2.381523e+01,1.459172e+01,2.032241e+01,36471200003
4.071430620000e+08,4.071431230000e+08,5.778688e+01,9.733068e-01,5.386885e+01,9.397318e-01,7.803279e+00,1.649180e+01,1.593443e+01,1.024590e+01,2.918033e+00,4.754098e-01,0.000000e+00,9.321986e-01,4.234421e-03,1.900000e+01,1.100000e+01,1.001000e+03,2.376215e+01,1.460864e+01,2.017223e+01,36471200003
4.071431230000e+08,4.071431840000e+08,5.557377e+01,9.544870e-01,5.136066e+01,9.175936e-01,6.754098e+00,1.562295e+01,1.570492e+01,9.868853e+00,2.868852e+00,5.409836e-01,0.000000e+00,9.241888e-01,4.546186e-03,1.900000e+01,1.100000e+01,1.001000e+03,2.329033e+01,1.476201e+01,2.039938e+01,36471200003
4.071431840000e+08,4.071432450000e+08,5.796721e+01,9.748242e-01,5.365574e+01,9.378712e-01,6.950819e+00,1.619672e+01,1.598361e+01,1.055738e+01,3.409836e+00,5.573770e-01,0.000000e+00,9.256222e-01,4.412478e-03,1.900000e+01,1.100000e+01,1.001000e+03,2.368298e+01,1.442215e+01,2.058507e+01,36471200003
4.071432970000e+08,4.071433580000e+08,5.722951e+01,9.686014e-01,5.224590e+01,9.254676e-01,7.196721e+00,1.595082e+01,1.562295e+01,9.868853e+00,3.163934e+00,4.426230e-01,0.000000e+00,9.129189e-01,4.772029e-03,1.900000e+01,1.100000e+01,1.001000e+03,2.381130e+01,1.455453e+01,2.029347e+01,36471200004
4.071433580000e+08,4.071434190000e+08,5.868853e+01,9.808705e-01,5.357377e+01,9.371545e-01,6.901639e+00,1.588525e+01,1.709836e+01,1.000000e+01,3.131148e+00,5.573770e-01,0.000000e+00,9.128492e-01,4.714045e-03,1.900000e+01,1.100000e+01,1.001000e+03,2.344039e+01,1.489318e+01,2.046116e+01,36471200004
4.071434190000e+08,4.071434800000e+08,5.649180e+01,9.623384e-01,5.224590e+01,9.254676e-01,6.737705e+00,1.604918e+01,1.601639e+01,9.721312e+00,3.163934e+00,5.409836e-01,1.639344e-02,9.248404e-01,4.491258e-03,1.900000e+01,1.100000e+01,1.001000e+03,2.386640e+01,1.479109e+01,2.058469e+01,36471200004
4.071434800000e+08,4.071435410000e+08,5.562295e+01,9.549092e-01,5.067213e+01,9.114224e-01,6.786885e+00,1.534426e+01,1.555738e+01,9.360656e+00,3.213115e+00,4.098361e-01,0.000000e+00,9.109932e-01,4.888518e-03,1.900000e+01,1.100000e+01,1.001000e+03,2.389190e+01,1.477185e+01,2.039689e+01,36471200004
4.071435410000e+08,4.071436020000e+08,5.609836e+01,9.589814e-01,5.119672e+01,9.161280e-01,6.672131e+00,1.606557e+01,1.532787e+01,9.622951e+00,2.934426e+00,5.737705e-01,0.000000e+00,9.126242e-01,4.827270e-03,1.900000e+01,1.100000e+01,1.001000e+03,2.337682e+01,1.481733e+01,2.024266e+01,36471200004
4.071436020000e+08,4.071436630000e+08,5.829508e+01,9.775771e-01,5.372131e+01,9.384440e-01,6.918033e+00,1.622951e+01,1.637705e+01,1.013115e+01,3.606557e+00,4.590164e-01,0.000000e+00,9.215410e-01,4.509182e-03,1.900000e+01,1.100000e+01,1.001000e+03,2.397190e+01,1.483564e+01,1.981005e+01,36471200004
4.071436630000e+08,4.071437240000e+08,5.698361e+01,9.665182e-01,5.191803e+01,9.225591e-01,7.016394e+00,1.568852e+01,1.562295e+01,9.786885e+00,3.245902e+00,5.573770e-01,0.000000e+00,9.111047e-01,4.827070e-03,1.900000e+01,1.100000e+01,1.001000e+03,2.372116e+01,1.466674e+01,2.019483e+01,36471200004
4.071437240000e+08,4.071437850000e+08,5.570492e+01,9.556125e-01,5.059016e+01,9.106849e-01,6.180328e+00,1.562295e+01,1.619672e+01,9.213115e+00,2.983607e+00,3.934426e-01,0.000000e+00,9.081813e-01,4.953819e-03,1.900000e+01,1.100000e+01,1.001000e+03,2.365394e+01,1.460375e+01,2.071684e+01,36471200004
4.071437850000e+08,4.071438460000e+08,5.637705e+01,9.613605e-01,5.173771e+01,9.209555e-01,6.475410e+00,1.591803e+01,1.637705e+01,9.655738e+00,3.032787e+00,2.786885e-01,0.000000e+00,9.177086e-01,4.686120e-03,1.900000e+01,1.100000e+01,1.001000e+03,2.420624e+01,1.490674e+01,2.047754e+01,36471200004
4.071438460000e+08,4.071439070000e+08,5.732787e+01,9.694334e-01,5.257377e+01,9.283668e-01,7.524590e+00,1.588525e+01,1.629508e+01,9.344262e+00,2.967213e+00,5.573770e-01,0.000000e+00,9.170718e-01,4.663426e-03,1.900000e+01,1.100000e+01,1.001000e+03,2.348902e+01,1.485775e+01,2.038883e+01,36471200004
4.071439070000e+08,4.071439680000e+08,5.583607e+01,9.567368e-01,5.096721e+01,9.140723e-01,7.262295e+00,1.529508e+01,1.486885e+01,9.967213e+00,3.098361e+00,4.754098e-01,0.000000e+00,9.128010e-01,4.834166e-03,1.900000e+01,1.100000e+01,1.001000e+03,2.384566e+01,1.479167e+01,2.005396e+01,36471200004
4.071439680000e+08,4.071440290000e+08,5.700000e+01,9.666572e-01,5.257377e+01,9.283668e-01,7.131147e+00,1.511475e+01,1.667213e+01,9.934426e+00,3.426229e+00,2.950820e-01,0.000000e+00,9.223468e-01,4.538626e-03,1.900000e+01,1.100000e+01,1.001000e+03,2.344306e+01,1.469933e+01,2.028271e+01,36471200004
4.071440290000e+08,4.071440900000e+08,5.796721e+01,9.748242e-01,5.286885e+01,9.309685e-01,7.114754e+00,1.601639e+01,1.642623e+01,9.557377e+00,3.213115e+00,5.409836e-01,0.000000e+00,9.120475e-01,4.762957e-03,1.900000e+01,1.100000e+01,1.001000e+03,2.401724e+01,1.485639e+01,1.996670e+01,36471200004
4.071441460000e+08,4.071442070000e+08,5.742623e+01,9.702647e-01,5.278688e+01,9.302467e-01,6.819672e+00,1.609836e+01,1.632787e+01,1.022951e+01,2.901639e+00,4.098361e-01,0.000000e+00,9.192121e-01,4.604272e-03,2.000000e+01,1.200000e+01,1.001000e+03,2.338300e+01,1.480796e+01,2.023399e+01,36471200005
4.071442070000e+08,4.071442680000e+08,5.757377e+01,9.715104e-01,5.291803e+01,9.314015e-01,7.131147e+00,1.591803e+01,1.618033e+01,9.704918e+00,3.524590e+00,4.590164e-01,0.000000e+00,9.191344e-01,4.600386e-03,2.000000e+01,1.200000e+01,1.001000e+03,2.382973e+01,1.464957e+01,2.030927e+01,36471200005
4.071442680000e+08,4.071443290000e+08,5.686885e+01,9.655445e-01,5.260656e+01,9.286563e-01,7.327869e+00,1.562295e+01,1.591803e+01,1.060656e+01,2.754098e+00,3.770492e-01,0.000000e+00,9.250504e-01,4.470593e-03,2.000000e+01,1.200000e+01,1.001000e+03,2.386468e+01,1.476242e+01,2.081048e+01,36471200005
4.071443290000e+08,4.071443900000e+08,5.670492e+01,9.641519e-01,5.231147e+01,9.260482e-01,7.081967e+00,1.609836e+01,1.577049e+01,9.540983e+00,3.262295e+00,5.573770e-01,0.000000e+00,9.225209e-01,4.545745e-03,2.000000e+01,1.200000e+01,1.001000e+03,2.361494e+01,1.451906e+01,2.022477e+01,36471200005
4.071443900000e+08,4.071444510000e+08,5.914754e+01,9.846989e-01,5.450820e+01,9.452920e-01,7.065574e+00,1.632787e+01,1.673771e+01,1.104918e+01,2.983607e+00,3.442623e-01,0.000000e+00,9.215632e-01,4.475991e-03,2.000000e+01,1.200000e+01,1.001000e+03,2.357680e+01,1.470965e+01,2.040652e+01,36471200005
4.071444510000e+08,4.071445120000e+08,5.649180e+01,9.623384e-01,5.219672e+01,9.250319e-01,6.655738e+00,1.547541e+01,1.665574e+01,9.885246e+00,2.901639e+00,6.229508e-01,0.000000e+00,9.239698e-01,4.515068e-03,2.000000e+01,1.200000e+01,1.001000e+03,2.384036e+01,1.484357e+01,2.057437e+01,36471200005
4.071445120000e+08,4.071445730000e+08,5.639344e+01,9.615002e-01,5.196721e+01,9.229960e-01,6.655738e+00,1.588525e+01,1.619672e+01,9.754098e+00,3.032787e+00,4.426230e-01,0.000000e+00,9.215117e-01,4.585364e-03,2.000000e+01,1.200000e+01,1.001000e+03,2.420101e+01,1.490071e+01,2.017001e+01,36471200005
4.071445730000e+08,4.071446340000e+08,5.672131e+01,9.642912e-01,5.237705e+01,9.266284e-01,6.770492e+00,1.595082e+01,1.585246e+01,9.868853e+00,3.377049e+00,5.573770e-01,0.000000e+00,9.234104e-01,4.521101e-03,2.000000e+01,1.200000e+01,1.001000e+03,2.320168e+01,1.476368e+01,2.040580e+01,36471200005
4.071446340000e+08,4.071446950000e+08,5.777049e+01,9.731687e-01,5.285246e+01,9.308242e-01,7.065574e+00,1.570492e+01,1.668852e+01,9.819673e+00,3.180328e+00,3.934426e-01,0.000000e+00,9.148695e-01,4.701152e-03,2.000000e+01,1.200000e+01,1.001000e+03,2.395908e+01,1.489953e+01,2.023373e+01,36471200005
4.071446950000e+08,4.071447560000e+08,5.747541e+01,9.706801e-01,5.318033e+01,9.337069e-01,7.721312e+00,1.542623e+01,1.590164e+01,1.044262e+01,3.229508e+00,4.590164e-01,0.000000e+00,9.252710e-01,4.440922e-03,2.000000e+01,1.200000e+01,1.001000e+03,2.398249e+01,1.459502e+01,2.071133e+01,36471200005
4.071447560000e+08,4.071448170000e+08,5.614754e+01,9.594016e-01,5.142623e+01,9.181791e-01,6.901639e+00,1.591803e+01,1.511475e+01,9.409836e+00,3.606557e+00,4.754098e-01,0.000000e+00,9.159124e-01,4.742012e-03,2.000000e+01,1.200000e+01,1.001000e+03,2.372043e+01,1.496497e+01,2.026648e+01,36471200005
4.071448170000e+08,4.071448780000e+08,5.622951e+01,9.601017e-01,5.175410e+01,9.211015e-01,7.295082e+00,1.567213e+01,1.621312e+01,9.262295e+00,2.950820e+00,3.606557e-01,0.000000e+00,9.204082e-01,4.621441e-03,2.000000e+01,1.200000e+01,1.001000e+03,2.334454e+01,1.477922e+01,2.013764e+01,36471200005
4.071448780000e+08,4.071449390000e+08,5.726229e+01,9.688788e-01,5.301639e+01,9.322667e-01,7.016394e+00,1.636065e+01,1.580328e+01,9.819673e+00,3.475410e+00,5.245901e-01,1.639344e-02,9.258517e-01,4.433248e-03,2.000000e+01,1.200000e+01,1.001000e+03,2.336979e+01,1.440217e+01,2.015958e+01,36471200005
4.071449940000e+08,4.071450550000e+08,5.785246e+01,9.738588e-01,5.342623e+01,9.358631e-01,7.000000e+00,1.700000e+01,1.590164e+01,9.950820e+00,3.032787e+00,5.409836e-01,0.000000e+00,9.234911e-01,4.474522e-03,2.000000e+01,1.200000e+01,1.001000e+03,2.446088e+01,1.478847e+01,2.051066e+01,36471200006
4.071450550000e+08,4.071451160000e+08,5.504918e+01,9.499714e-01,5.101639e+01,9.145131e-01,6.803279e+00,1.534426e+01,1.591803e+01,9.377049e+00,3.147541e+00,4.262295e-01,0.000000e+00,9.267421e-01,4.496413e-03,2.000000e+01,1.200000e+01,1.001000e+03,2.350579e+01,1.495756e+01,2.074835e+01,36471200006
4.071451160000e+08,4.071451770000e+08,5.891803e+01,9.827865e-01,5.445901e+01,9.448655e-01,7.655738e+00,1.611475e+01,1.660656e+01,1.016393e+01,3.360656e+00,5.409836e-01,1.639344e-02,9.243183e-01,4.411813e-03,2.000000e+01,1.200000e+01,1.001000e+03,2.397653e+01,1.478710e+01,2.019522e+01,36471200006
4.071451770000e+08,4.071452380000e+08,5.634426e+01,9.610809e-01,5.170492e+01,9.206637e-01,7.295082e+00,1.539344e+01,1.550820e+01,9.934426e+00,2.885246e+00,6.885246e-01,0.000000e+00,9.176608e-01,4.688724e-03,2.000000e+01,1.200000e+01,1.001000e+03,2.364339e+01,1.511213e+01,2.050295e+01,36471200006
4.071452380000e+08,4.071452990000e+08,5.852459e+01,9.794996e-01,5.396721e+01,9.405894e-01,7.590164e+00,1.626229e+01,1.622951e+01,9.803279e+00,3.721312e+00,3.606557e-01,0.000000e+00,9.221289e-01,4.484871e-03,2.000000e+01,1.200000e+01,1.001000e+03,2.407370e+01,1.466405e+01,2.033322e+01,36471200006
4.071452990000e+08,4.071453600000e+08,5.557377e+01,9.544870e-01,5.114754e+01,9.156879e-01,7.114754e+00,1.534426e+01,1.554098e+01,9.590164e+00,3.081967e+00,4.590164e-01,1.639344e-02,9.203540e-01,4.650071e-03,2.000000e+01,1.200000e+01,1.001000e+03,2.357836e+01,1.458331e+01,2.028545e+01,36471200006
4.071453600000e+08,4.071454210000e+08,5.590164e+01,9.572985e-01,5.160656e+01,9.197875e-01,6.475410e+00,1.562295e+01,1.601639e+01,9.639344e+00,3.344262e+00,5.081967e-01,0.000000e+00,9.231672e-01,4.560751e-03,2.000000e+01,1.200000e+01,1.001000e+03,2.417525e+01,1.470943e+01,2.030113e+01,36471200006
4.071454210000e+08,4.071454820000e+08,5.824590e+01,9.771647e-01,5.403279e+01,9.411607e-01,6.737705e+00,1.609836e+01,1.708197e+01,1.036066e+01,3.180328e+00,5.737705e-01,0.000000e+00,9.276668e-01,4.345776e-03,2.000000e+01,1.200000e+01,1.001000e+03,2.385504e+01,1.482484e+01,2.034951e+01,36471200006
4.071454820000e+08,4.071455430000e+08,5.686885e+01,9.655445e-01,5.295082e+01,9.316900e-01,7.377049e+00,1.595082e+01,1.588525e+01,1.000000e+01,3.278688e+00,4.590164e-01,0.000000e+00,9.311041e-01,4.300251e-03,2.000000e+01,1.200000e+01,1.001000e+03,2.379513e+01,1.471922e+01,1.989949e+01,36471200006
4.071455430000e+08,4.071456040000e+08,5.859016e+01,9.800482e-01,5.395082e+01,9.404465e-01,7.508197e+00,1.604918e+01,1.572131e+01,1.111475e+01,3.032787e+00,5.245901e-01,0.000000e+00,9.208170e-01,4.516742e-03,2.000000e+01,1.200000e+01,1.001000e+03,2.377028e+01,1.488265e+01,2.019130e+01,36471200006
4.071456040000e+08,4.071456650000e+08,5.703279e+01,9.669352e-01,5.242623e+01,9.270633e-01,6.491803e+00,1.544262e+01,1.701639e+01,9.819673e+00,3.065574e+00,5.901639e-01,0.000000e+00,9.192297e-01,4.619667e-03,2.000000e+01,1.200000e+01,1.001000e+03,2.386622e+01,1.479347e+01,2.056797e+01,36471200006
4.071456650000e+08,4.071457260000e+08,5.588525e+01,9.571581e-01,5.131147e+01,9.171541e-01,7.147541e+00,1.534426e+01,1.550820e+01,9.901639e+00,2.983607e+00,4.262295e-01,0.000000e+00,9.181578e-01,4.694981e-03,2.000000e+01,1.200000e+01,1.001000e+03,2.398600e+01,1.459485e+01,2.022832e+01,36471200006
