#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.879334800000e+08,2.100000e+01,1.000000e+01,9.350000e+02,22448900001
3.879346800000e+08,2.100000e+01,1.000000e+01,9.350000e+02,22448900002
3.879358800000e+08,2.100000e+01,9.000000e+00,9.350000e+02,22448900003
3.879371400000e+08,2.100000e+01,9.000000e+00,9.350000e+02,22448900004
3.879383400000e+08,2.100000e+01,9.000000e+00,9.350000e+02,22448900005
3.879395400000e+08,2.100000e+01,9.000000e+00,9.350000e+02,22449000006
3.879408000000e+08,2.100000e+01,9.000000e+00,9.350000e+02,22449000007
3.879420000000e+08,2.100000e+01,8.000000e+00,9.350000e+02,22449000008
3.879432000000e+08,2.100000e+01,8.000000e+00,9.350000e+02,22449000009
3.879444000000e+08,2.100000e+01,8.000000e+00,9.350000e+02,22449000010
3.879456600000e+08,2.100000e+01,8.000000e+00,9.350000e+02,22449000011
3.879468000000e+08,2.100000e+01,8.000000e+00,9.350000e+02,22449000012
3.879480600000e+08,2.100000e+01,8.000000e+00,9.350000e+02,22449000013
3.879493200000e+08,2.100000e+01,8.000000e+00,9.350000e+02,22449000014
3.879505200000e+08,2.000000e+01,7.000000e+00,9.350000e+02,22449000015
3.879517200000e+08,2.000000e+01,7.000000e+00,9.350000e+02,22449000016
3.879529200000e+08,2.000000e+01,7.000000e+00,9.350000e+02,22449000017
3.879541800000e+08,2.000000e+01,6.000000e+00,9.350000e+02,22449000018
3.879553800000e+08,2.000000e+01,6.000000e+00,9.350000e+02,22449000019
3.879566400000e+08,2.000000e+01,6.000000e+00,9.350000e+02,22449000020
3.879578400000e+08,2.000000e+01,6.000000e+00,9.350000e+02,22449000021
3.879589800000e+08,2.000000e+01,7.000000e+00,9.350000e+02,22449000022
3.879603000000e+08,2.000000e+01,6.000000e+00,9.350000e+02,22449000023
3.879615000000e+08,2.000000e+01,7.000000e+00,9.350000e+02,22449000024
3.879627000000e+08,2.000000e+01,7.000000e+00,9.350000e+02,22449000025
3.879639000000e+08,2.000000e+01,7.000000e+00,9.360000e+02,22449000026
3.879651600000e+08,2.000000e+01,8.000000e+00,9.360000e+02,22449000027
3.879663600000e+08,2.000000e+01,8.000000e+00,9.360000e+02,22449000028
3.879676200000e+08,2.000000e+01,9.000000e+00,9.350000e+02,22449000029
3.879688200000e+08,2.000000e+01,9.000000e+00,9.350000e+02,22449000030
3.879700200000e+08,2.000000e+01,1.000000e+01,9.360000e+02,22449000031
3.879712800000e+08,2.000000e+01,1.100000e+01,9.350000e+02,22449000032
3.879724800000e+08,2.000000e+01,1.200000e+01,9.350000e+02,22449000033
3.879736800000e+08,2.000000e+01,1.200000e+01,9.350000e+02,22449000034
3.879748800000e+08,2.000000e+01,1.300000e+01,9.350000e+02,22449000035
3.879761400000e+08,2.000000e+01,1.400000e+01,9.350000e+02,22449000036
3.879773400000e+08,2.000000e+01,1.500000e+01,9.350000e+02,22449000037
3.879785400000e+08,2.000000e+01,1.600000e+01,9.350000e+02,22449000038
3.879798000000e+08,2.000000e+01,1.600000e+01,9.350000e+02,22449000039
3.879810000000e+08,2.000000e+01,1.700000e+01,9.350000e+02,22449000040
3.879822000000e+08,2.000000e+01,1.900000e+01,9.350000e+02,22449000041
3.879834000000e+08,2.000000e+01,2.000000e+01,9.350000e+02,22449000042
3.879846600000e+08,2.100000e+01,2.100000e+01,9.350000e+02,22449000043
3.879858600000e+08,2.100000e+01,2.200000e+01,9.350000e+02,22449000044
3.879870600000e+08,2.100000e+01,2.300000e+01,9.350000e+02,22449000045
3.879883200000e+08,2.100000e+01,2.400000e+01,9.350000e+02,22449000046
3.879895200000e+08,2.100000e+01,2.500000e+01,9.350000e+02,22449000047
3.879907200000e+08,2.100000e+01,2.700000e+01,9.350000e+02,22449000048
3.879919200000e+08,2.100000e+01,2.700000e+01,9.350000e+02,22449000049
3.879931800000e+08,2.100000e+01,2.700000e+01,9.350000e+02,22449000050
3.879943800000e+08,2.100000e+01,2.700000e+01,9.350000e+02,22449000051
3.879955800000e+08,2.100000e+01,2.700000e+01,9.350000e+02,22449000052
3.879967800000e+08,2.100000e+01,2.800000e+01,9.350000e+02,22449000053
3.879979800000e+08,2.100000e+01,2.800000e+01,9.350000e+02,22449000054
3.879991800000e+08,2.100000e+01,2.500000e+01,9.350000e+02,22449000055
3.880004400000e+08,2.100000e+01,2.200000e+01,9.350000e+02,22449000056
3.880015800000e+08,2.100000e+01,2.100000e+01,9.360000e+02,22449000057
3.880028400000e+08,2.100000e+01,1.900000e+01,9.360000e+02,22449000058
3.880040400000e+08,2.100000e+01,1.700000e+01,9.360000e+02,22449000059
3.880053000000e+08,2.100000e+01,1.600000e+01,9.370000e+02,22449000060
3.880065000000e+08,2.100000e+01,1.600000e+01,9.370000e+02,22449000061
3.880077000000e+08,2.100000e+01,1.500000e+01,9.370000e+02,22449000062
3.880089000000e+08,2.100000e+01,1.500000e+01,9.370000e+02,22449000063
3.880101600000e+08,2.100000e+01,1.500000e+01,9.370000e+02,22449000064
3.880113600000e+08,2.100000e+01,1.400000e+01,9.370000e+02,22449000065
3.880125600000e+08,2.100000e+01,1.400000e+01,9.380000e+02,22449000066
3.880138200000e+08,2.100000e+01,1.400000e+01,9.380000e+02,22449000067
3.880149600000e+08,2.100000e+01,1.400000e+01,9.380000e+02,22449000068
3.880162800000e+08,2.100000e+01,1.400000e+01,9.380000e+02,22449000069
3.880174800000e+08,2.100000e+01,1.300000e+01,9.380000e+02,22449000070
3.880186800000e+08,2.100000e+01,1.300000e+01,9.380000e+02,22449000071
3.880199400000e+08,2.100000e+01,1.300000e+01,9.380000e+02,22449000001
3.880211400000e+08,2.100000e+01,1.200000e+01,9.380000e+02,22449000002
3.880223400000e+08,2.100000e+01,1.200000e+01,9.380000e+02,22449000003
3.880236000000e+08,2.100000e+01,1.200000e+01,9.390000e+02,22449000004
3.880248000000e+08,2.100000e+01,1.100000e+01,9.390000e+02,22449000005
3.880260000000e+08,2.100000e+01,1.100000e+01,9.390000e+02,22449100006
3.880272600000e+08,2.100000e+01,1.100000e+01,9.390000e+02,22449100007
3.880284600000e+08,2.100000e+01,1.100000e+01,9.380000e+02,22449100008
3.880297200000e+08,2.100000e+01,1.000000e+01,9.390000e+02,22449100009
3.880309200000e+08,2.100000e+01,1.000000e+01,9.390000e+02,22449100010
3.880321200000e+08,2.100000e+01,1.000000e+01,9.390000e+02,22449100011
3.880333800000e+08,2.100000e+01,9.000000e+00,9.390000e+02,22449100012
3.880345800000e+08,2.100000e+01,9.000000e+00,9.390000e+02,22449100013
3.880357800000e+08,2.100000e+01,9.000000e+00,9.390000e+02,22449100014
3.880370400000e+08,2.100000e+01,8.000000e+00,9.390000e+02,22449100015
3.880382400000e+08,2.100000e+01,8.000000e+00,9.390000e+02,22449100016
3.880394400000e+08,2.100000e+01,8.000000e+00,9.390000e+02,22449100017
3.880406400000e+08,2.100000e+01,8.000000e+00,9.390000e+02,22449100018
3.880419000000e+08,2.100000e+01,8.000000e+00,9.390000e+02,22449100019
3.880431000000e+08,2.100000e+01,8.000000e+00,9.390000e+02,22449100020
3.880443000000e+08,2.100000e+01,8.000000e+00,9.390000e+02,22449100021
3.880455600000e+08,2.000000e+01,8.000000e+00,9.390000e+02,22449100022
3.880467600000e+08,2.000000e+01,9.000000e+00,9.400000e+02,22449100023
3.880479600000e+08,2.100000e+01,8.000000e+00,9.400000e+02,22449100024
3.880492200000e+08,2.100000e+01,9.000000e+00,9.400000e+02,22449100025
3.880504200000e+08,2.100000e+01,9.000000e+00,9.400000e+02,22449100026
3.880516200000e+08,2.100000e+01,9.000000e+00,9.400000e+02,22449100027
3.880528200000e+08,2.100000e+01,1.000000e+01,9.400000e+02,22449100028
3.880540800000e+08,2.100000e+01,1.000000e+01,9.400000e+02,22449100029
3.880552800000e+08,2.100000e+01,1.100000e+01,9.400000e+02,22449100030
3.880565400000e+08,2.100000e+01,1.200000e+01,9.400000e+02,22449100031
3.880577400000e+08,2.100000e+01,1.200000e+01,9.400000e+02,22449100032
3.880589400000e+08,2.100000e+01,1.300000e+01,9.400000e+02,22449100033
3.880601400000e+08,2.100000e+01,1.400000e+01,9.400000e+02,22449100034
3.880613400000e+08,2.100000e+01,1.500000e+01,9.400000e+02,22449100035
3.880626000000e+08,2.100000e+01,1.600000e+01,9.400000e+02,22449100036
3.880637400000e+08,2.100000e+01,1.600000e+01,9.400000e+02,22449100037
3.880649400000e+08,2.100000e+01,1.700000e+01,9.390000e+02,22449100038
3.880662000000e+08,2.100000e+01,1.700000e+01,9.390000e+02,22449100039
3.880674000000e+08,2.100000e+01,1.800000e+01,9.390000e+02,22449100040
3.880686000000e+08,2.100000e+01,1.900000e+01,9.400000e+02,22449100041
3.880698000000e+08,2.100000e+01,2.000000e+01,9.390000e+02,22449100042
3.880710000000e+08,2.100000e+01,2.100000e+01,9.390000e+02,22449100043
3.880722000000e+08,2.100000e+01,2.200000e+01,9.390000e+02,22449100044
3.880734000000e+08,2.100000e+01,2.400000e+01,9.390000e+02,22449100045
3.880746000000e+08,2.100000e+01,2.400000e+01,9.390000e+02,22449100046
3.880758000000e+08,2.100000e+01,2.600000e+01,9.390000e+02,22449100047
3.880770000000e+08,2.100000e+01,2.700000e+01,9.380000e+02,22449100048
3.880782000000e+08,2.100000e+01,2.900000e+01,9.380000e+02,22449100049
3.880794000000e+08,2.100000e+01,2.900000e+01,9.380000e+02,22449100050
3.880806000000e+08,2.100000e+01,3.000000e+01,9.380000e+02,22449100051
