#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr
436667426,4.366674260000e+08,4.366700494350e+08,2.623434980512e+03,59518,59518,59518,0,0,0,2,e,P,2020,11,2,0.000000e+00,0.000000e+00,1.100000e+01,4.450116e+01,1.135654e+01,5.740000e+01,7.449438e+00,57000000000,16761840,16761840,56952,7.867813e+03
436670051,4.366700510000e+08,4.366726586645e+08,2.607664480329e+03,58922,58921,58921,1,1,0,4,e,P,2020,11,2,0.000000e+00,0.000000e+00,1.100000e+01,4.450116e+01,1.135654e+01,5.740000e+01,9.852274e+00,57000000000,16761840,16761840,58829,7.867813e+03
436672660,4.366726600000e+08,4.366752802657e+08,2.620265670776e+03,58963,58961,58961,2,2,0,0,e,P,2020,11,2,0.000000e+00,0.000000e+00,1.100000e+01,4.450116e+01,1.135654e+01,5.740000e+01,8.651685e+00,57000000000,16761840,16761840,58963,7.867813e+03
436675282,4.366752820000e+08,4.366778833517e+08,2.601351741612e+03,59166,59165,59165,1,1,0,2,e,P,2020,11,2,0.000000e+00,0.000000e+00,1.100000e+01,4.450116e+01,1.135654e+01,5.740000e+01,9.795455e+00,57000000000,16761840,16761840,59101,7.867813e+03
436677885,4.366778850000e+08,4.366805093242e+08,2.624324166417e+03,59599,59596,59596,3,3,0,0,e,P,2020,11,2,0.000000e+00,0.000000e+00,1.100000e+01,4.450116e+01,1.135654e+01,5.740000e+01,1.117977e+01,57000000000,16761840,16761840,59599,7.867813e+03
436680511,4.366805110000e+08,4.366831280635e+08,2.617063465834e+03,59447,59446,59446,1,1,0,0,e,P,2020,11,2,0.000000e+00,0.000000e+00,1.100000e+01,4.450116e+01,1.135654e+01,5.740000e+01,1.062921e+01,57000000000,16761840,16761840,59447,7.867813e+03
436683130,4.366831300000e+08,4.366857495791e+08,2.619579136133e+03,59180,59177,59177,3,3,0,1,e,P,2020,11,2,0.000000e+00,0.000000e+00,1.100000e+01,4.450116e+01,1.135654e+01,5.740000e+01,9.561801e+00,57000000000,16761840,16761840,59180,7.867813e+03
436685968,4.366859680000e+08,4.366885757089e+08,2.607708916485e+03,59186,59182,59182,4,4,0,0,e,P,2020,11,2,0.000000e+00,0.000000e+00,1.100000e+01,4.450116e+01,1.135654e+01,5.740000e+01,1.018182e+01,57000000000,16761840,16761840,59186,7.867813e+03
436688578,4.366885780000e+08,4.366911955438e+08,2.617543751121e+03,59199,59195,59195,4,4,0,0,e,P,2020,11,2,0.000000e+00,0.000000e+00,1.100000e+01,4.450116e+01,1.135654e+01,5.740000e+01,9.550563e+00,57000000000,16761840,16761840,59199,7.867813e+03
436691197,4.366911970000e+08,4.366938171189e+08,2.620118946075e+03,59536,59535,59535,1,1,0,0,e,P,2020,11,2,0.000000e+00,0.000000e+00,1.100000e+01,4.450116e+01,1.135654e+01,5.740000e+01,9.752809e+00,57000000000,16761840,16761840,59536,7.867813e+03
436693819,4.366938190000e+08,4.366964426388e+08,2.623638783276e+03,59416,59416,59416,0,0,0,4,e,P,2020,11,2,0.000000e+00,0.000000e+00,1.100000e+01,4.450116e+01,1.135654e+01,5.740000e+01,1.043820e+01,57000000000,16761840,16761840,59310,7.867813e+03
436696444,4.366964440000e+08,4.366990642073e+08,2.620207341969e+03,59536,59534,59534,2,2,0,0,e,P,2020,11,2,0.000000e+00,0.000000e+00,1.100000e+01,4.450116e+01,1.135654e+01,5.740000e+01,9.966292e+00,57000000000,16761840,16761840,59536,7.867813e+03
436699066,4.366990660000e+08,4.367016771949e+08,2.611194887340e+03,59302,59299,59299,3,3,0,1,e,P,2020,11,2,0.000000e+00,0.000000e+00,1.100000e+01,4.450116e+01,1.135654e+01,5.740000e+01,1.018182e+01,57000000000,16761840,16761840,59302,7.867813e+03
436701679,4.367016790000e+08,4.367043030652e+08,2.624065211058e+03,59098,59096,59096,2,2,0,0,e,P,2020,11,2,0.000000e+00,0.000000e+00,1.100000e+01,4.450116e+01,1.135654e+01,5.740000e+01,8.584269e+00,57000000000,16761840,16761840,59098,7.867813e+03
436704305,4.367043050000e+08,4.367069272773e+08,2.622277322531e+03,59448,59446,59446,2,2,0,0,e,P,2020,11,2,0.000000e+00,0.000000e+00,1.100000e+01,4.450116e+01,1.135654e+01,5.740000e+01,9.831464e+00,57000000000,16761840,16761840,59448,7.867813e+03
436706929,4.367069290000e+08,4.367095487545e+08,2.619754529655e+03,59463,59461,59461,2,2,0,3,e,P,2020,11,2,0.000000e+00,0.000000e+00,1.100000e+01,4.450116e+01,1.135654e+01,5.740000e+01,1.021348e+01,57000000000,16761840,16761840,59412,7.867813e+03
436709551,4.367095510000e+08,4.367121796967e+08,2.628696671963e+03,59673,59671,59671,2,2,0,2,e,P,2020,11,2,0.000000e+00,0.000000e+00,1.100000e+01,4.450116e+01,1.135654e+01,5.740000e+01,8.696630e+00,57000000000,16761840,16761840,59621,7.867813e+03
436712182,4.367121820000e+08,4.367148040993e+08,2.622099296749e+03,59373,59373,59373,0,0,0,1,e,P,2020,11,2,0.000000e+00,0.000000e+00,1.100000e+01,4.450116e+01,1.135654e+01,5.740000e+01,7.011236e+00,57000000000,16761840,16761840,59373,7.867813e+03
436714806,4.367148060000e+08,4.367174539372e+08,2.647937244415e+03,59466,59465,59465,1,1,0,2,e,P,2020,11,2,0.000000e+00,0.000000e+00,1.100000e+01,4.450116e+01,1.135654e+01,5.740000e+01,5.977777e+00,57000000000,16761840,16761840,59382,7.867813e+03
436717673,4.367176730000e+08,4.367202893678e+08,2.616367788494e+03,59349,59344,59344,5,5,0,0,e,P,2020,11,2,0.000000e+00,0.000000e+00,1.100000e+01,4.450116e+01,1.135654e+01,5.740000e+01,6.910112e+00,57000000000,16761840,16761840,59349,7.867813e+03
436720291,4.367202910000e+08,4.367229160102e+08,2.625010189295e+03,59558,59557,59557,1,1,0,5,e,P,2020,11,2,0.000000e+00,0.000000e+00,1.100000e+01,4.450100e+01,1.135680e+01,1.076000e+02,7.988764e+00,57000000000,16761840,16761840,59418,7.867813e+03
436722918,4.367229180000e+08,4.367255391421e+08,2.621142126024e+03,59085,59083,59083,2,2,0,4,e,P,2020,11,2,0.000000e+00,0.000000e+00,1.100000e+01,4.450100e+01,1.135680e+01,1.076000e+02,7.876404e+00,57000000000,16761840,16761840,58778,7.867813e+03
436725541,4.367255410000e+08,4.367281705531e+08,2.629553061247e+03,59241,59238,59238,3,3,0,2,e,P,2020,11,2,0.000000e+00,0.000000e+00,1.100000e+01,4.450100e+01,1.135680e+01,1.076000e+02,9.415731e+00,57000000000,16761840,16761840,59186,7.867813e+03
436728172,4.367281720000e+08,4.367308043962e+08,2.632396249115e+03,58982,58980,58980,2,2,0,2,e,P,2020,11,2,0.000000e+00,0.000000e+00,1.100000e+01,4.450100e+01,1.135680e+01,1.076000e+02,1.008989e+01,57000000000,16761840,16761840,58936,7.867813e+03
436730806,4.367308060000e+08,4.367334220299e+08,2.616029902458e+03,58557,58557,58557,0,0,0,0,e,P,2020,11,2,0.000000e+00,0.000000e+00,1.100000e+01,4.450100e+01,1.135680e+01,1.076000e+02,9.123596e+00,57000000000,16761840,16761840,58557,7.867813e+03
436733424,4.367334240000e+08,4.367360494506e+08,2.625450584292e+03,58983,58981,58981,2,2,0,1,e,P,2020,11,2,0.000000e+00,0.000000e+00,1.100000e+01,4.450100e+01,1.135680e+01,1.076000e+02,1.028090e+01,57000000000,16761840,16761840,58983,7.867813e+03
436736051,4.367360510000e+08,4.367386838892e+08,2.632889175475e+03,59001,58998,58998,3,3,0,2,e,P,2020,11,2,0.000000e+00,0.000000e+00,1.100000e+01,4.450100e+01,1.135680e+01,1.076000e+02,9.629212e+00,57000000000,16761840,16761840,58945,7.867813e+03
436738686,4.367386860000e+08,4.367413140583e+08,2.628058250189e+03,59414,59412,59412,2,2,0,2,e,P,2020,11,2,0.000000e+00,0.000000e+00,1.100000e+01,4.450100e+01,1.135680e+01,1.076000e+02,7.932584e+00,57000000000,16761840,16761840,59362,7.867813e+03
436741316,4.367413160000e+08,4.367439351186e+08,2.619118567586e+03,59587,59586,59586,1,1,0,0,e,P,2020,11,2,0.000000e+00,0.000000e+00,1.100000e+01,4.450100e+01,1.135680e+01,1.076000e+02,6.696629e+00,57000000000,16761840,16761840,59587,7.867813e+03
436743937,4.367439370000e+08,4.367465572508e+08,2.620250751495e+03,59447,59445,59445,2,2,0,0,e,P,2020,11,2,0.000000e+00,0.000000e+00,1.100000e+01,4.450100e+01,1.135680e+01,1.076000e+02,6.786517e+00,57000000000,16761840,16761840,59447,7.867813e+03
436746559,4.367465590000e+08,4.367491836133e+08,2.624613262236e+03,58660,58659,58659,1,1,0,2,e,P,2020,11,2,0.000000e+00,0.000000e+00,1.100000e+01,4.450100e+01,1.135680e+01,1.076000e+02,7.483146e+00,57000000000,16761840,16761840,58598,7.867813e+03
436749404,4.367494040000e+08,4.367520100212e+08,2.606021209300e+03,59167,59162,59162,5,5,0,0,e,P,2020,11,2,0.000000e+00,0.000000e+00,1.100000e+01,4.450100e+01,1.135680e+01,1.076000e+02,7.988635e+00,57000000000,16761840,16761840,59167,7.867813e+03
436752012,4.367520120000e+08,4.367546348197e+08,2.622819742799e+03,58758,58755,58755,3,3,0,0,e,P,2020,11,3,0.000000e+00,0.000000e+00,1.100000e+01,4.450112e+01,1.135658e+01,7.390000e+01,7.258427e+00,57000000000,16761840,16761840,58758,7.867813e+03
436754637,4.367546370000e+08,4.367572469535e+08,2.609953541279e+03,59642,59640,59640,2,2,0,0,e,P,2020,11,3,0.000000e+00,0.000000e+00,1.100000e+01,4.450112e+01,1.135658e+01,7.390000e+01,8.670454e+00,57000000000,16761840,16761840,59642,7.867813e+03
436757249,4.367572490000e+08,4.367598667132e+08,2.617713223398e+03,58943,58940,58940,3,3,0,3,e,P,2020,11,3,0.000000e+00,0.000000e+00,1.100000e+01,4.450112e+01,1.135658e+01,7.390000e+01,9.528090e+00,57000000000,16761840,16761840,58897,7.867813e+03
436759869,4.367598690000e+08,4.367624870055e+08,2.618005500317e+03,59616,59614,59614,2,2,0,0,e,P,2020,11,3,0.000000e+00,0.000000e+00,1.100000e+01,4.450112e+01,1.135658e+01,7.390000e+01,7.932584e+00,57000000000,16761840,16761840,59616,7.867813e+03
436762489,4.367624890000e+08,4.367651053241e+08,2.616324087620e+03,59384,59383,59383,1,1,0,7,e,P,2020,11,3,0.000000e+00,0.000000e+00,1.100000e+01,4.450112e+01,1.135658e+01,7.390000e+01,9.651684e+00,57000000000,16761840,16761840,59133,7.867813e+03
436765107,4.367651070000e+08,4.367677179104e+08,2.610910366654e+03,59564,59562,59562,2,2,0,0,e,P,2020,11,3,0.000000e+00,0.000000e+00,1.100000e+01,4.450112e+01,1.135658e+01,7.390000e+01,1.095455e+01,57000000000,16761840,16761840,59564,7.867813e+03
436767720,4.367677200000e+08,4.367703427607e+08,2.622760670543e+03,58998,58994,58994,4,4,0,0,e,P,2020,11,3,0.000000e+00,0.000000e+00,1.100000e+01,4.450112e+01,1.135658e+01,7.390000e+01,9.943820e+00,57000000000,16761840,16761840,58998,7.867813e+03
436770345,4.367703450000e+08,4.367729500759e+08,2.605075908959e+03,59378,59372,59372,6,6,0,1,e,P,2020,11,3,0.000000e+00,0.000000e+00,1.100000e+01,4.450112e+01,1.135658e+01,7.390000e+01,9.795456e+00,57000000000,16761840,16761840,59378,7.867813e+03
436772952,4.367729520000e+08,4.367755808046e+08,2.628804618716e+03,59382,59381,59381,1,1,0,0,e,P,2020,11,3,0.000000e+00,0.000000e+00,1.100000e+01,4.450112e+01,1.135658e+01,7.390000e+01,1.010113e+01,57000000000,16761840,16761840,59382,7.867813e+03
436775583,4.367755830000e+08,4.367782049978e+08,2.621997821927e+03,59732,59731,59731,1,1,0,0,e,P,2020,11,3,0.000000e+00,0.000000e+00,1.100000e+01,4.450112e+01,1.135658e+01,7.390000e+01,9.516854e+00,57000000000,16761840,16761840,59732,7.867813e+03
436778207,4.367782070000e+08,4.367808284823e+08,2.621482278228e+03,59078,59075,59075,3,3,0,1,e,P,2020,11,3,0.000000e+00,0.000000e+00,1.100000e+01,4.450112e+01,1.135658e+01,7.390000e+01,9.764044e+00,57000000000,16761840,16761840,59078,7.867813e+03
436781048,4.367810480000e+08,4.367836818183e+08,2.633818324983e+03,59361,59358,59358,3,3,0,0,e,P,2020,11,3,0.000000e+00,0.000000e+00,1.100000e+01,4.450112e+01,1.135658e+01,7.390000e+01,1.089888e+01,57000000000,16761840,16761840,59361,7.867813e+03
436783684,4.367836840000e+08,4.367863072850e+08,2.623284961224e+03,59071,59071,59071,0,0,0,0,e,P,2020,11,3,0.000000e+00,0.000000e+00,1.100000e+01,4.450112e+01,1.135658e+01,7.390000e+01,9.471912e+00,57000000000,16761840,16761840,59071,7.867813e+03
436786309,4.367863090000e+08,4.367889447175e+08,2.635717503369e+03,58915,58913,58913,2,2,0,0,e,P,2020,11,3,0.000000e+00,0.000000e+00,1.100000e+01,4.450112e+01,1.135658e+01,7.390000e+01,8.696631e+00,57000000000,16761840,16761840,58915,7.867813e+03
436788947,4.367889470000e+08,4.367915739137e+08,2.626913687706e+03,59517,59515,59515,2,2,0,0,e,P,2020,11,3,0.000000e+00,0.000000e+00,1.100000e+01,4.450112e+01,1.135658e+01,7.390000e+01,8.730336e+00,57000000000,16761840,16761840,59517,7.867813e+03
436791576,4.367915760000e+08,4.367942076309e+08,2.631630942464e+03,58944,58944,58944,0,0,0,2,e,P,2020,11,3,0.000000e+00,0.000000e+00,1.100000e+01,4.450112e+01,1.135658e+01,7.390000e+01,9.831462e+00,57000000000,16761840,16761840,58897,7.867813e+03
436794209,4.367942090000e+08,4.367968253790e+08,2.616379047513e+03,59486,59484,59484,2,2,0,0,e,P,2020,11,3,0.000000e+00,0.000000e+00,1.100000e+01,4.450112e+01,1.135658e+01,7.390000e+01,9.337078e+00,57000000000,16761840,16761840,59486,7.867813e+03
436796827,4.367968270000e+08,4.367994399426e+08,2.612942550361e+03,58892,58891,58891,1,1,0,0,e,P,2020,11,3,0.000000e+00,0.000000e+00,1.100000e+01,4.450112e+01,1.135658e+01,7.390000e+01,8.179776e+00,57000000000,16761840,16761840,58892,7.867813e+03
436799442,4.367994420000e+08,4.368020646319e+08,2.622631942391e+03,58916,58915,58915,1,1,0,0,e,P,2020,11,3,0.000000e+00,0.000000e+00,1.100000e+01,4.450112e+01,1.135658e+01,7.390000e+01,7.674157e+00,57000000000,16761840,16761840,58916,7.867813e+03
436802066,4.368020660000e+08,4.368046772166e+08,2.611216623247e+03,59164,59163,59163,1,1,0,0,e,P,2020,11,3,0.000000e+00,0.000000e+00,1.100000e+01,4.450112e+01,1.135658e+01,7.390000e+01,7.056818e+00,57000000000,16761840,16761840,59164,7.867813e+03
436804679,4.368046790000e+08,4.368073187318e+08,2.639731787980e+03,59248,59245,59245,3,3,0,6,e,P,2020,11,3,0.000000e+00,0.000000e+00,1.100000e+01,4.450112e+01,1.135658e+01,7.390000e+01,7.528090e+00,57000000000,16761840,16761840,59104,7.867813e+03
436807321,4.368073210000e+08,4.368099526068e+08,2.631606818974e+03,59168,59167,59167,1,1,0,0,e,P,2020,11,3,0.000000e+00,0.000000e+00,1.100000e+01,4.450112e+01,1.135658e+01,7.390000e+01,7.550562e+00,57000000000,16761840,16761840,59168,7.867813e+03
436809954,4.368099540000e+08,4.368125620627e+08,2.608062657297e+03,59167,59166,59166,1,1,0,0,e,P,2020,11,3,0.000000e+00,0.000000e+00,1.100000e+01,4.450112e+01,1.135658e+01,7.390000e+01,8.125000e+00,57000000000,16761840,16761840,59167,7.867813e+03
436812779,4.368127790000e+08,4.368154063364e+08,2.627336362600e+03,59379,59370,59370,9,9,0,6,e,P,2020,11,3,0.000000e+00,0.000000e+00,1.100000e+01,4.450112e+01,1.135658e+01,7.390000e+01,9.707866e+00,57000000000,16761840,16761840,59245,7.867813e+03
436815408,4.368154080000e+08,4.368180146035e+08,2.606603478134e+03,59684,59681,59681,3,3,0,6,e,P,2020,11,3,0.000000e+00,0.000000e+00,1.100000e+01,4.450112e+01,1.135658e+01,7.390000e+01,9.840907e+00,57000000000,16761840,16761840,59566,7.867813e+03
436818016,4.368180160000e+08,4.368206332425e+08,2.617242536962e+03,59530,59529,59529,1,1,0,26,e,P,2020,11,3,0.000000e+00,0.000000e+00,1.100000e+01,4.450112e+01,1.135658e+01,7.380000e+01,9.303371e+00,57000000000,16761840,16761840,58535,7.867813e+03
436820635,4.368206350000e+08,4.368232499184e+08,2.614918423235e+03,59439,59439,59439,0,0,0,19,e,P,2020,11,3,0.000000e+00,0.000000e+00,1.100000e+01,4.450112e+01,1.135658e+01,7.390000e+01,1.044944e+01,57000000000,16761840,16761840,58909,7.867813e+03
436823252,4.368232520000e+08,4.368258680089e+08,2.616008933961e+03,59183,59183,59183,0,0,0,1,e,P,2020,11,3,0.000000e+00,0.000000e+00,1.100000e+01,4.450112e+01,1.135658e+01,7.390000e+01,9.370784e+00,57000000000,16761840,16761840,59144,7.867813e+03
436825870,4.368258700000e+08,4.368284826081e+08,2.612608100414e+03,58770,58768,58768,2,2,0,0,e,P,2020,11,3,0.000000e+00,0.000000e+00,1.100000e+01,4.450112e+01,1.135658e+01,7.390000e+01,8.460675e+00,57000000000,16761840,16761840,58770,7.867813e+03
436828484,4.368284840000e+08,4.368311020112e+08,2.618011210740e+03,59599,59595,59595,4,4,0,1,e,P,2020,11,3,0.000000e+00,0.000000e+00,1.100000e+01,4.450112e+01,1.135658e+01,7.390000e+01,7.808989e+00,57000000000,16761840,16761840,59599,7.867813e+03
436831104,4.368311040000e+08,4.368337044792e+08,2.600479159892e+03,59515,59514,59514,1,1,0,0,e,P,2020,11,3,0.000000e+00,0.000000e+00,1.100000e+01,4.450112e+01,1.135658e+01,7.390000e+01,7.625000e+00,57000000000,16761840,16761840,59515,7.867813e+03
