#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.104316770224e+08,3.104324959983e+08,8.189759222269e+02,48338,48324,44706,14,14,0,1,e,S,2016,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.326832e+00,36359200001,0,0,0
2,3.104325020081e+08,3.104333279643e+08,8.259562373161e+02,48314,48302,44820,12,12,0,1,e,S,2016,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.817410e+00,36359200002,0,0,0
3,3.104333340126e+08,3.104341539805e+08,8.199678522944e+02,48325,48301,44799,24,24,0,1,e,S,2016,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.035325e+00,36359200003,0,0,0
4,3.104341610193e+08,3.104349859645e+08,8.249452540278e+02,48296,48283,45034,13,13,0,1,e,S,2016,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.315979e+00,36359200004,0,0,0
5,3.104349920092e+08,3.104358169950e+08,8.249858811498e+02,48325,48309,44982,16,16,0,1,e,S,2016,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.092010e+00,36359200005,0,0,0
7,3.104366490323e+08,3.104374719957e+08,8.229633471370e+02,48336,48314,44795,22,22,0,1,e,S,2016,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.191750e+00,36359300007,0,0,0
8,3.104374780504e+08,3.104382959736e+08,8.179232123494e+02,48341,48314,44724,27,27,0,1,e,S,2016,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.393162e+00,36359300008,0,0,0
9,3.104383020358e+08,3.104391239748e+08,8.219389856458e+02,48333,48317,44690,16,16,0,1,e,S,2016,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.620898e+00,36359300009,0,0,0
10,3.104391300272e+08,3.104399539800e+08,8.239527640939e+02,48328,48306,44777,22,22,0,1,e,S,2016,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.047269e+00,36359300010,0,0,0
11,3.104399600127e+08,3.104407749771e+08,8.149643709660e+02,48361,48341,44904,20,20,0,1,e,S,2016,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.889710e+00,36359300011,0,0,0
12,3.104407810312e+08,3.104416039766e+08,8.229454517961e+02,48341,48322,44891,19,19,0,1,e,S,2016,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.949035e+00,36359300012,0,0,0
13,3.104416100108e+08,3.104424319888e+08,8.219780145288e+02,48334,48315,44885,19,19,0,1,e,S,2016,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.245442e+00,36359300013,0,0,0
14,3.104424380173e+08,3.104432569828e+08,8.189655637741e+02,48345,48329,44838,16,16,0,1,e,S,2016,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.325612e+00,36359300014,0,0,0
15,3.104432630142e+08,3.104440879987e+08,8.249844390154e+02,48327,48309,44832,18,18,0,1,e,S,2016,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.527848e+00,36359300015,0,0,0
16,3.104440940090e+08,3.104449159918e+08,8.219827268124e+02,48340,48323,44759,17,17,0,1,e,S,2016,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.962334e+00,36359300016,0,0,0
17,3.104449220130e+08,3.104457469937e+08,8.249806543589e+02,48344,48328,44730,16,16,0,1,e,S,2016,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.058109e+00,36359300017,0,0,0
18,3.104457530716e+08,3.104465649958e+08,8.119241369963e+02,48372,48353,45044,19,19,0,1,e,S,2016,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.709718e+00,36359300018,0,0,0
19,3.104465710152e+08,3.104473859913e+08,8.149761215448e+02,48326,48310,44750,16,16,0,1,e,S,2016,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.533088e+00,36359300019,0,0,0
20,3.104473930221e+08,3.104482199540e+08,8.269318832755e+02,48329,48307,44865,22,22,0,1,e,S,2016,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.490341e+00,36359300020,0,0,0
21,3.104482260415e+08,3.104490469936e+08,8.209520288110e+02,48350,48337,44877,13,13,0,1,e,S,2016,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.552311e+00,36359300021,0,0,0
22,3.104490530101e+08,3.104491239429e+08,7.093278098106e+01,4225,4225,3445,0,0,0,1,e,S,2016,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.208333e+00,36359300022,0,0,0
23,3.104675060145e+08,3.104683269748e+08,8.209603909850e+02,48350,48335,44835,15,15,0,1,e,S,2016,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.152070e+00,36359300023,0,0,0
25,3.104691540078e+08,3.104696789874e+08,5.249795834422e+02,31027,31017,28719,10,10,0,1,e,S,2016,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.378326e+00,36359300025,0,0,0
26,3.104785900196e+08,3.104793959937e+08,8.059741370082e+02,48311,48299,44638,12,12,0,1,e,S,2016,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.070632e+00,36359300026,0,0,0
27,3.104794030366e+08,3.104802259998e+08,8.229631934166e+02,48335,48325,44745,10,10,0,1,e,S,2016,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.757282e+00,36359300027,0,0,0
28,3.104802320162e+08,3.104810489983e+08,8.169820282459e+02,48348,48317,44663,31,31,0,3,e,S,2016,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.824755e+00,36359300028,0,0,0
29,3.104810550086e+08,3.104818739978e+08,8.189891353250e+02,48330,48316,44733,14,14,0,1,e,S,2016,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.489026e+00,36359300029,0,0,0
30,3.104818800134e+08,3.104827059856e+08,8.259722056985e+02,48336,48328,44825,8,8,0,1,e,S,2016,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.711002e+00,36359300030,0,0,0
31,3.104827120216e+08,3.104835289966e+08,8.169749398232e+02,48339,48321,44724,18,18,0,1,e,S,2016,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.999998e+00,36359300031,0,0,0
32,3.104835350536e+08,3.104843559640e+08,8.209104063511e+02,48352,48336,44607,16,16,0,1,e,S,2016,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.351582e+00,36359300032,0,0,0
33,3.104843620084e+08,3.104851869967e+08,8.249882597327e+02,48316,48291,44796,25,25,0,1,e,S,2016,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.265132e+00,36359300033,0,0,0
34,3.104851930313e+08,3.104860099980e+08,8.169666841030e+02,48335,48319,44737,16,16,0,1,e,S,2016,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.881418e+00,36359300034,0,0,0
35,3.104860160139e+08,3.104868389855e+08,8.229715905786e+02,48295,48277,44607,18,18,0,1,e,S,2016,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.362863e+00,36359300035,0,0,0
36,3.104868460182e+08,3.104876649935e+08,8.189752898812e+02,48335,48321,44399,14,14,0,1,e,S,2016,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.210978e+00,36359300036,0,0,0
37,3.104876710204e+08,3.104884919638e+08,8.209434012175e+02,48331,48322,44812,9,9,0,1,e,S,2016,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.484182e+00,36359300037,0,0,0
38,3.104884980201e+08,3.104893189622e+08,8.209421180487e+02,48356,48347,44801,9,9,0,1,e,S,2016,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,7.000000e+00,36359300038,0,0,0
39,3.104893250272e+08,3.104901509855e+08,8.259583057165e+02,48332,48313,44720,19,19,0,1,e,S,2016,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,7.000000e+00,36359300039,0,0,0
40,3.104901570163e+08,3.104909799905e+08,8.229741223454e+02,48354,48339,44825,15,15,0,1,e,S,2016,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.305827e+00,36359300040,0,0,0
41,3.104909860655e+08,3.104918149733e+08,8.289077453613e+02,48275,48261,44770,14,14,0,1,e,S,2016,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.215666e+00,36359300041,0,0,0
42,3.104918220243e+08,3.104926409879e+08,8.189635226727e+02,48325,48303,44839,22,22,0,1,e,S,2016,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.378049e+00,36359300042,0,0,0
43,3.104926470308e+08,3.104934669365e+08,8.199057466388e+02,48318,48297,44623,21,21,0,1,e,S,2016,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.830693e+00,36359300043,0,0,0
44,3.104934730375e+08,3.104942949957e+08,8.219581552148e+02,48310,48298,44601,12,12,0,1,e,S,2016,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.212636e+00,36359300044,0,0,0
45,3.104943010117e+08,3.104951209815e+08,8.199698079824e+02,48316,48298,44722,18,18,0,1,e,S,2016,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.610230e+00,36359300045,0,0,0
46,3.104951280175e+08,3.104959449872e+08,8.169696182013e+02,48312,48292,44743,20,20,0,1,e,S,2016,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.341079e+00,36359300046,0,0,0
47,3.104959521004e+08,3.104967729880e+08,8.208875624537e+02,48315,48304,44713,11,11,0,1,e,S,2016,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.562043e+00,36359300047,0,0,0
48,3.104967790523e+08,3.104975969782e+08,8.179259027243e+02,48333,48309,44756,24,24,0,1,e,S,2016,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.432234e+00,36359300048,0,0,0
49,3.104976030192e+08,3.104984219519e+08,8.189327508807e+02,48314,48294,44709,20,20,0,1,e,S,2016,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.125610e+00,36359300049,0,0,0
50,3.104984290257e+08,3.104992489741e+08,8.199483640194e+02,48346,48328,44656,18,18,0,1,e,S,2016,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.951280e+00,36359300050,0,0,0
51,3.104992550137e+08,3.105000769731e+08,8.219594388008e+02,48353,48340,44691,13,13,0,1,e,S,2016,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.739972e+00,36359300051,0,0,0
52,3.105000830127e+08,3.105009039727e+08,8.209599233270e+02,48307,48288,44636,19,19,0,1,e,S,2016,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.386860e+00,36359300052,0,0,0
53,3.105009110361e+08,3.105017319753e+08,8.209391653538e+02,48338,48317,44759,21,21,0,1,e,S,2016,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.327250e+00,36359300053,0,0,0
54,3.105017380341e+08,3.105025569950e+08,8.189608880281e+02,48318,48305,44667,13,13,0,1,e,S,2016,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.143905e+00,36359300054,0,0,0
55,3.105025640117e+08,3.105033818882e+08,8.178765819669e+02,48336,48320,44549,16,16,0,1,e,S,2016,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.647133e+00,36359300055,0,0,0
56,3.105033880113e+08,3.105042059959e+08,8.179845838547e+02,48319,48305,44851,14,14,0,1,e,S,2016,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,3.912091e+00,36359300056,0,0,0
57,3.105042120746e+08,3.105050269815e+08,8.149069665670e+02,48320,48301,44607,19,19,0,1,e,S,2016,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,3.529412e+00,36359300057,0,0,0
58,3.105050340447e+08,3.105058499918e+08,8.159471174479e+02,48340,48323,44698,17,17,0,1,e,S,2016,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,3.167688e+00,36359300058,0,0,0
59,3.105058560383e+08,3.105066749521e+08,8.189138475060e+02,48331,48313,44843,18,18,0,1,e,S,2016,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,3.120732e+00,36359300059,0,0,0
60,3.105066810516e+08,3.105074959878e+08,8.149362076521e+02,48355,48332,44832,23,23,0,1,e,S,2016,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,3.194854e+00,36359300060,0,0,0
61,3.105075020427e+08,3.105083229890e+08,8.209463796020e+02,48324,48307,44590,17,17,0,1,e,S,2016,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,3.124088e+00,36359300061,0,0,0
62,3.105083290144e+08,3.105091429862e+08,8.139717668295e+02,48354,48340,44777,14,14,0,1,e,S,2016,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,3.707976e+00,36359300062,0,0,0
63,3.105091490090e+08,3.105099689978e+08,8.199887931943e+02,48310,48275,44652,35,35,0,1,e,S,2016,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.682094e+00,36359300063,0,0,0
64,3.105099750152e+08,3.105107999520e+08,8.249367621541e+02,48286,48272,44741,14,14,0,1,e,S,2016,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.473368e+00,36359300064,0,0,0
65,3.105108070347e+08,3.105116299684e+08,8.229336631298e+02,48330,48310,44659,20,20,0,1,e,S,2016,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.314322e+00,36359300065,0,0,0
66,3.105116360210e+08,3.105124619888e+08,8.259677861333e+02,48337,48326,44805,11,11,0,1,e,S,2016,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.753324e+00,36359300066,0,0,0
67,3.105124680356e+08,3.105132939999e+08,8.259642704129e+02,48349,48331,44817,18,18,0,1,e,S,2016,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.372432e+00,36359300067,0,0,0
68,3.105133000305e+08,3.105141149927e+08,8.149622403979e+02,48335,48326,44866,9,9,0,1,e,S,2016,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.197304e+00,36359300068,0,0,0
69,3.105141210153e+08,3.105149399936e+08,8.189783455729e+02,48339,48325,44916,14,14,0,1,e,S,2016,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.131708e+00,36359300069,0,0,0
70,3.105149460829e+08,3.105157669906e+08,8.209076809883e+02,48332,48315,44747,17,17,0,1,e,S,2016,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.173967e+00,36359300070,0,0,0
71,3.105157730324e+08,3.105165889853e+08,8.159529272318e+02,48359,48339,44472,20,20,0,1,e,S,2016,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.308447e+00,36359300071,0,0,0
72,3.105165960150e+08,3.105174119990e+08,8.159840072989e+02,48363,48341,44820,22,22,0,1,e,S,2016,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.337820e+00,36359300072,0,0,0
73,3.105174180228e+08,3.105182359917e+08,8.179689555764e+02,48329,48318,44703,11,11,0,1,e,S,2016,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.435896e+00,36359300073,0,0,0
1,3.105182420161e+08,3.105190579732e+08,8.159570543170e+02,48328,48313,44769,15,15,0,1,e,S,2016,11,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.126073e+00,36359300001,0,0,0
2,3.105190650227e+08,3.105198789989e+08,8.139762552977e+02,48344,48325,44811,19,19,0,1,e,S,2016,11,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.521472e+00,36359300002,0,0,0
3,3.105198850352e+08,3.105207059492e+08,8.209139367342e+02,48354,48340,44654,14,14,0,1,e,S,2016,11,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.563260e+00,36359300003,0,0,0
4,3.105207120645e+08,3.105215279986e+08,8.159341289401e+02,48313,48293,44782,20,20,0,1,e,S,2016,11,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.547122e+00,36359300004,0,0,0
5,3.105215340313e+08,3.105223559946e+08,8.219633715749e+02,48331,48313,44697,18,18,0,1,e,S,2016,11,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.239373e+00,36359300005,0,0,0
6,3.105223620115e+08,3.105231879891e+08,8.259776211977e+02,48340,48318,44698,22,22,0,1,e,S,2016,11,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.921402e+00,36359400006,0,0,0
7,3.105231940302e+08,3.105240109470e+08,8.169167613983e+02,48339,48323,44720,16,16,0,1,e,S,2016,11,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.485331e+00,36359400007,0,0,0
8,3.105240170327e+08,3.105248369844e+08,8.199516800046e+02,48318,48305,44784,13,13,0,1,e,S,2016,11,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.528625e+00,36359400008,0,0,0
9,3.105248440104e+08,3.105256669979e+08,8.229875527620e+02,48351,48333,44729,18,18,0,1,e,S,2016,11,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.719664e+00,36359400009,0,0,0
10,3.105256730107e+08,3.105264849984e+08,8.119876787066e+02,48331,48313,44838,18,18,0,1,e,S,2016,11,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.217715e+00,36359400010,0,0,0
11,3.105264910754e+08,3.105273079595e+08,8.168840378523e+02,48329,48318,44941,11,11,0,1,e,S,2016,11,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.973102e+00,36359400011,0,0,0
12,3.105273150309e+08,3.105281309672e+08,8.159363099337e+02,48363,48347,44682,16,16,0,1,e,S,2016,11,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.621784e+00,36359400012,0,0,0
13,3.105281370151e+08,3.105289489734e+08,8.119583392143e+02,48342,48324,44465,18,18,0,1,e,S,2016,11,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.806888e+00,36359400013,0,0,0
14,3.105289560121e+08,3.105297719930e+08,8.159808297157e+02,48315,48290,44634,25,25,0,1,e,S,2016,11,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.178700e+00,36359400014,0,0,0
15,3.105297790166e+08,3.105305899961e+08,8.109795147777e+02,48371,48355,44842,16,16,0,1,e,S,2016,11,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.123153e+00,36359400015,0,0,0
16,3.105305960496e+08,3.105314139989e+08,8.179493017793e+02,48349,48336,44720,13,13,0,1,e,S,2016,11,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.780219e+00,36359400016,0,0,0
17,3.105314200088e+08,3.105322359567e+08,8.159478781819e+02,48341,48317,44810,24,24,0,1,e,S,2016,11,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.539778e+00,36359400017,0,0,0
18,3.105322420191e+08,3.105330589702e+08,8.169510290027e+02,48351,48332,44730,19,19,0,1,e,S,2016,11,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.083131e+00,36359400018,0,0,0
19,3.105330650196e+08,3.105338779657e+08,8.129461328983e+02,48319,48303,44775,16,16,0,1,e,S,2016,11,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.530711e+00,36359400019,0,0,0
20,3.105338850689e+08,3.105346949858e+08,8.099169969559e+02,48336,48319,44760,17,17,0,1,e,S,2016,11,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.447597e+00,36359400020,0,0,0
21,3.105347020432e+08,3.105355159795e+08,8.139363210201e+02,48325,48303,44532,22,22,0,1,e,S,2016,11,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.727607e+00,36359400021,0,0,0
22,3.105355220461e+08,3.105363379884e+08,8.159423294067e+02,48361,48348,44795,13,13,0,1,e,S,2016,11,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,3.831090e+00,36359400022,0,0,0
23,3.105363440201e+08,3.105371589973e+08,8.149771620631e+02,48372,48356,44805,16,16,0,1,e,S,2016,11,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,3.846814e+00,36359400023,0,0,0
24,3.105371650143e+08,3.105379779699e+08,8.129556570053e+02,48330,48310,44707,20,20,0,1,e,S,2016,11,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.228501e+00,36359400024,0,0,0
25,3.105379840085e+08,3.105387949970e+08,8.109885028005e+02,48355,48336,44791,19,19,0,1,e,S,2016,11,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.243842e+00,36359400025,0,0,0
26,3.105388010222e+08,3.105396189983e+08,8.179761371613e+02,48314,48295,44885,19,19,0,1,e,S,2016,11,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.084250e+00,36359400026,0,0,0
27,3.105396250213e+08,3.105404349975e+08,8.099762142897e+02,48368,48345,44824,23,23,0,1,e,S,2016,11,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.892726e+00,36359400027,0,0,0
28,3.105404410124e+08,3.105412539921e+08,8.129796503186e+02,48307,48292,44679,15,15,0,1,e,S,2016,11,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.855036e+00,36359400028,0,0,0
29,3.105412610192e+08,3.105420759969e+08,8.149776989222e+02,48351,48336,44905,15,15,0,1,e,S,2016,11,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.501222e+00,36359400029,0,0,0
30,3.105420830131e+08,3.105428989757e+08,8.159626464844e+02,48319,48303,44510,16,16,0,1,e,S,2016,11,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.951037e+00,36359400030,0,0,0
31,3.105429060161e+08,3.105437259538e+08,8.199376837015e+02,48344,48323,44745,21,21,0,1,e,S,2016,11,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.518880e+00,36359400031,0,0,0
