#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.104316770000e+08,3.104317380000e+08,5.888525e+01,9.825131e-01,5.409836e+01,9.417316e-01,9.187083e-01,4.559780e-03,2.200000e+01,1.300000e+01,1.013000e+03,36359200001
3.104317380000e+08,3.104317990000e+08,5.780328e+01,9.734448e-01,5.326229e+01,9.344262e-01,9.214407e-01,4.530971e-03,2.200000e+01,1.300000e+01,1.013000e+03,36359200001
3.104317990000e+08,3.104318600000e+08,6.096721e+01,9.997312e-01,5.700000e+01,9.666572e-01,9.349287e-01,4.044556e-03,2.200000e+01,1.300000e+01,1.013000e+03,36359200001
3.104318600000e+08,3.104319210000e+08,5.998361e+01,9.916340e-01,5.542623e+01,9.532191e-01,9.240230e-01,4.380275e-03,2.200000e+01,1.300000e+01,1.013000e+03,36359200001
3.104319210000e+08,3.104319820000e+08,5.959016e+01,9.883764e-01,5.536066e+01,9.526551e-01,9.290234e-01,4.259109e-03,2.200000e+01,1.300000e+01,1.013000e+03,36359200001
3.104319820000e+08,3.104320430000e+08,5.896721e+01,9.831966e-01,5.434426e+01,9.438695e-01,9.216014e-01,4.481832e-03,2.200000e+01,1.300000e+01,1.013000e+03,36359200001
3.104320430000e+08,3.104321040000e+08,5.800000e+01,9.750999e-01,5.350820e+01,9.365808e-01,9.225551e-01,4.493800e-03,2.200000e+01,1.300000e+01,1.013000e+03,36359200001
3.104321040000e+08,3.104321650000e+08,5.736066e+01,9.697106e-01,5.355738e+01,9.370111e-01,9.336953e-01,4.206324e-03,2.200000e+01,1.300000e+01,1.013000e+03,36359200001
3.104321650000e+08,3.104322260000e+08,5.932787e+01,9.861988e-01,5.457377e+01,9.458604e-01,9.198674e-01,4.513079e-03,2.200000e+01,1.300000e+01,1.013000e+03,36359200001
3.104322260000e+08,3.104322870000e+08,5.909836e+01,9.842894e-01,5.480328e+01,9.478472e-01,9.273232e-01,4.323754e-03,2.200000e+01,1.300000e+01,1.013000e+03,36359200001
3.104322870000e+08,3.104323480000e+08,5.827869e+01,9.774397e-01,5.398361e+01,9.407322e-01,9.263010e-01,4.382148e-03,2.200000e+01,1.300000e+01,1.013000e+03,36359200001
3.104323480000e+08,3.104324090000e+08,6.045901e+01,9.955558e-01,5.634426e+01,9.610809e-01,9.319414e-01,4.147059e-03,2.200000e+01,1.300000e+01,1.013000e+03,36359200001
3.104324090000e+08,3.104324700000e+08,5.790164e+01,9.742727e-01,5.322951e+01,9.341385e-01,9.193092e-01,4.582816e-03,2.200000e+01,1.300000e+01,1.013000e+03,36359200001
3.104325020000e+08,3.104325630000e+08,5.888525e+01,9.825131e-01,5.475410e+01,9.474218e-01,9.298441e-01,4.261564e-03,2.200000e+01,1.300000e+01,1.013000e+03,36359200002
3.104325630000e+08,3.104326240000e+08,5.786885e+01,9.739968e-01,5.385246e+01,9.395888e-01,9.305949e-01,4.277486e-03,2.200000e+01,1.300000e+01,1.013000e+03,36359200002
3.104326240000e+08,3.104326850000e+08,6.131147e+01,1.002550e+00,5.704918e+01,9.670742e-01,9.304813e-01,4.158809e-03,2.200000e+01,1.300000e+01,1.013000e+03,36359200002
3.104326850000e+08,3.104327460000e+08,5.726229e+01,9.688788e-01,5.301639e+01,9.322667e-01,9.258517e-01,4.433248e-03,2.200000e+01,1.300000e+01,1.013000e+03,36359200002
3.104327460000e+08,3.104328070000e+08,5.752459e+01,9.710953e-01,5.311475e+01,9.331311e-01,9.233400e-01,4.491317e-03,2.200000e+01,1.300000e+01,1.013000e+03,36359200002
3.104328070000e+08,3.104328680000e+08,5.796721e+01,9.748242e-01,5.360656e+01,9.374412e-01,9.247738e-01,4.435538e-03,2.200000e+01,1.300000e+01,1.013000e+03,36359200002
3.104328680000e+08,3.104329290000e+08,5.863934e+01,9.804595e-01,5.398361e+01,9.407322e-01,9.206039e-01,4.520397e-03,2.200000e+01,1.300000e+01,1.013000e+03,36359200002
3.104329290000e+08,3.104329900000e+08,5.929508e+01,9.859262e-01,5.501639e+01,9.496884e-01,9.278408e-01,4.302376e-03,2.200000e+01,1.300000e+01,1.013000e+03,36359200002
3.104329900000e+08,3.104330510000e+08,5.781967e+01,9.735828e-01,5.375410e+01,9.387304e-01,9.296853e-01,4.305150e-03,2.200000e+01,1.300000e+01,1.013000e+03,36359200002
3.104330510000e+08,3.104331120000e+08,5.890164e+01,9.826498e-01,5.447541e+01,9.450077e-01,9.248539e-01,4.398061e-03,2.200000e+01,1.300000e+01,1.013000e+03,36359200002
3.104331120000e+08,3.104331730000e+08,5.796721e+01,9.748242e-01,5.381967e+01,9.393028e-01,9.284502e-01,4.334383e-03,2.200000e+01,1.300000e+01,1.013000e+03,36359200002
3.104331730000e+08,3.104332340000e+08,5.806557e+01,9.756509e-01,5.406557e+01,9.414461e-01,9.311123e-01,4.255469e-03,2.200000e+01,1.300000e+01,1.013000e+03,36359200002
3.104332340000e+08,3.104332950000e+08,5.839344e+01,9.784015e-01,5.444262e+01,9.447232e-01,9.323414e-01,4.208255e-03,2.200000e+01,1.300000e+01,1.013000e+03,36359200002
3.104333340000e+08,3.104333950000e+08,5.839344e+01,9.784015e-01,5.436066e+01,9.440118e-01,9.309376e-01,4.248485e-03,2.200000e+01,1.300000e+01,1.013000e+03,36359200003
3.104333950000e+08,3.104334560000e+08,5.908197e+01,9.841529e-01,5.493443e+01,9.489807e-01,9.298002e-01,4.255693e-03,2.200000e+01,1.300000e+01,1.013000e+03,36359200003
3.104334560000e+08,3.104335170000e+08,5.813115e+01,9.762016e-01,5.354099e+01,9.368677e-01,9.210378e-01,4.528757e-03,2.200000e+01,1.300000e+01,1.013000e+03,36359200003
3.104335170000e+08,3.104335780000e+08,6.078688e+01,9.982516e-01,5.649180e+01,9.623384e-01,9.293420e-01,4.208222e-03,2.200000e+01,1.300000e+01,1.013000e+03,36359200003
3.104335780000e+08,3.104336390000e+08,5.980328e+01,9.901422e-01,5.547541e+01,9.536420e-01,9.276316e-01,4.289779e-03,2.200000e+01,1.300000e+01,1.013000e+03,36359200003
3.104336390000e+08,3.104337000000e+08,5.954099e+01,9.879684e-01,5.501639e+01,9.496884e-01,9.240088e-01,4.396902e-03,2.200000e+01,1.300000e+01,1.013000e+03,36359200003
3.104337000000e+08,3.104337610000e+08,5.698361e+01,9.665182e-01,5.278688e+01,9.302467e-01,9.263521e-01,4.430250e-03,2.200000e+01,1.300000e+01,1.013000e+03,36359200003
3.104337610000e+08,3.104338220000e+08,5.708197e+01,9.673520e-01,5.288525e+01,9.311129e-01,9.264790e-01,4.422919e-03,2.200000e+01,1.300000e+01,1.013000e+03,36359200003
3.104338220000e+08,3.104338830000e+08,5.937705e+01,9.866075e-01,5.518033e+01,9.511023e-01,9.293208e-01,4.258478e-03,2.200000e+01,1.300000e+01,1.013000e+03,36359200003
3.104338830000e+08,3.104339440000e+08,5.885246e+01,9.822395e-01,5.462295e+01,9.462866e-01,9.281337e-01,4.310430e-03,2.200000e+01,1.300000e+01,1.013000e+03,36359200003
3.104339440000e+08,3.104340050000e+08,5.672131e+01,9.642912e-01,5.265574e+01,9.290903e-01,9.283237e-01,4.385302e-03,2.200000e+01,1.300000e+01,1.013000e+03,36359200003
3.104340050000e+08,3.104340660000e+08,5.870492e+01,9.810075e-01,5.437705e+01,9.441541e-01,9.262776e-01,4.366850e-03,2.200000e+01,1.300000e+01,1.013000e+03,36359200003
3.104340660000e+08,3.104341270000e+08,6.103279e+01,1.000269e+00,5.652459e+01,9.626176e-01,9.261348e-01,4.286575e-03,2.200000e+01,1.300000e+01,1.013000e+03,36359200003
3.104341610000e+08,3.104342220000e+08,5.809836e+01,9.759263e-01,5.445901e+01,9.448655e-01,9.373589e-01,4.070387e-03,2.200000e+01,1.300000e+01,1.013000e+03,36359200004
3.104342220000e+08,3.104342830000e+08,5.940984e+01,9.868798e-01,5.549180e+01,9.537828e-01,9.340508e-01,4.122835e-03,2.200000e+01,1.300000e+01,1.013000e+03,36359200004
3.104342830000e+08,3.104343440000e+08,5.954099e+01,9.879684e-01,5.522951e+01,9.515260e-01,9.275881e-01,4.300408e-03,2.200000e+01,1.300000e+01,1.013000e+03,36359200004
3.104343440000e+08,3.104344050000e+08,5.867213e+01,9.807335e-01,5.488525e+01,9.485558e-01,9.354568e-01,4.107298e-03,2.200000e+01,1.300000e+01,1.013000e+03,36359200004
3.104344050000e+08,3.104344660000e+08,5.901639e+01,9.836066e-01,5.478688e+01,9.477054e-01,9.283333e-01,4.298919e-03,2.200000e+01,1.300000e+01,1.013000e+03,36359200004
3.104344660000e+08,3.104345270000e+08,5.947541e+01,9.874243e-01,5.549180e+01,9.537828e-01,9.330209e-01,4.150320e-03,2.200000e+01,1.300000e+01,1.013000e+03,36359200004
3.104345270000e+08,3.104345880000e+08,5.949180e+01,9.875603e-01,5.552459e+01,9.540645e-01,9.333150e-01,4.141282e-03,2.200000e+01,1.300000e+01,1.013000e+03,36359200004
3.104345880000e+08,3.104346490000e+08,5.811475e+01,9.760640e-01,5.454099e+01,9.455763e-01,9.385049e-01,4.034877e-03,2.200000e+01,1.300000e+01,1.013000e+03,36359200004
3.104346490000e+08,3.104347100000e+08,5.813115e+01,9.762016e-01,5.413115e+01,9.420169e-01,9.311901e-01,4.250846e-03,2.200000e+01,1.300000e+01,1.013000e+03,36359200004
3.104347100000e+08,3.104347710000e+08,5.885246e+01,9.822395e-01,5.481967e+01,9.479890e-01,9.314763e-01,4.216568e-03,2.200000e+01,1.300000e+01,1.013000e+03,36359200004
3.104347710000e+08,3.104348320000e+08,5.700000e+01,9.666572e-01,5.260656e+01,9.286563e-01,9.229221e-01,4.523193e-03,2.200000e+01,1.300000e+01,1.013000e+03,36359200004
3.104348320000e+08,3.104348930000e+08,5.862295e+01,9.803224e-01,5.490164e+01,9.486974e-01,9.365212e-01,4.077315e-03,2.200000e+01,1.300000e+01,1.013000e+03,36359200004
3.104348930000e+08,3.104349540000e+08,5.759016e+01,9.716486e-01,5.395082e+01,9.404465e-01,9.368061e-01,4.105095e-03,2.200000e+01,1.300000e+01,1.013000e+03,36359200004
3.104349920000e+08,3.104350530000e+08,5.791803e+01,9.744106e-01,5.440984e+01,9.444388e-01,9.394283e-01,4.013238e-03,2.200000e+01,1.300000e+01,1.013000e+03,36359200005
3.104350530000e+08,3.104351140000e+08,5.954099e+01,9.879684e-01,5.526229e+01,9.518085e-01,9.281388e-01,4.285295e-03,2.200000e+01,1.300000e+01,1.013000e+03,36359200005
3.104351140000e+08,3.104351750000e+08,5.834426e+01,9.779894e-01,5.460656e+01,9.461445e-01,9.359370e-01,4.104524e-03,2.200000e+01,1.300000e+01,1.013000e+03,36359200005
3.104351750000e+08,3.104352360000e+08,5.888525e+01,9.825131e-01,5.490164e+01,9.486974e-01,9.323497e-01,4.190407e-03,2.200000e+01,1.300000e+01,1.013000e+03,36359200005
3.104352360000e+08,3.104352970000e+08,5.900000e+01,9.834699e-01,5.501639e+01,9.496884e-01,9.324812e-01,4.182552e-03,2.200000e+01,1.300000e+01,1.013000e+03,36359200005
3.104352970000e+08,3.104353580000e+08,5.868853e+01,9.808705e-01,5.470492e+01,9.469963e-01,9.321229e-01,4.203943e-03,2.200000e+01,1.300000e+01,1.013000e+03,36359200005
3.104353580000e+08,3.104354190000e+08,5.803279e+01,9.753754e-01,5.403279e+01,9.411607e-01,9.310734e-01,4.257785e-03,2.200000e+01,1.300000e+01,1.013000e+03,36359200005
3.104354190000e+08,3.104354800000e+08,5.816393e+01,9.764769e-01,5.440984e+01,9.444388e-01,9.354566e-01,4.125210e-03,2.200000e+01,1.300000e+01,1.013000e+03,36359200005
3.104354800000e+08,3.104355410000e+08,5.891803e+01,9.827865e-01,5.522951e+01,9.515260e-01,9.373956e-01,4.040869e-03,2.200000e+01,1.300000e+01,1.013000e+03,36359200005
3.104355410000e+08,3.104356020000e+08,5.765574e+01,9.722016e-01,5.303279e+01,9.324108e-01,9.198180e-01,4.579342e-03,2.200000e+01,1.300000e+01,1.013000e+03,36359200005
3.104356020000e+08,3.104356630000e+08,5.865574e+01,9.805965e-01,5.490164e+01,9.486974e-01,9.359978e-01,4.091803e-03,2.200000e+01,1.300000e+01,1.013000e+03,36359200005
3.104356630000e+08,3.104357240000e+08,5.885246e+01,9.822395e-01,5.442623e+01,9.445810e-01,9.247911e-01,4.401586e-03,2.200000e+01,1.300000e+01,1.013000e+03,36359200005
3.104357240000e+08,3.104357850000e+08,5.808197e+01,9.757886e-01,5.375410e+01,9.387304e-01,9.254869e-01,4.411802e-03,2.200000e+01,1.300000e+01,1.013000e+03,36359200005
3.104366490000e+08,3.104367100000e+08,5.867213e+01,9.807335e-01,5.388525e+01,9.398748e-01,9.184130e-01,4.575606e-03,2.200000e+01,1.300000e+01,1.012000e+03,36359300007
3.104367100000e+08,3.104367710000e+08,5.960656e+01,9.885124e-01,5.545901e+01,9.535010e-01,9.304180e-01,4.219641e-03,2.200000e+01,1.300000e+01,1.012000e+03,36359300007
3.104367710000e+08,3.104368320000e+08,5.909836e+01,9.842894e-01,5.426229e+01,9.431574e-01,9.181692e-01,4.565277e-03,2.200000e+01,1.300000e+01,1.012000e+03,36359300007
3.104368320000e+08,3.104368930000e+08,5.988525e+01,9.908205e-01,5.542623e+01,9.532191e-01,9.255406e-01,4.343428e-03,2.200000e+01,1.300000e+01,1.012000e+03,36359300007
3.104368930000e+08,3.104369540000e+08,5.845901e+01,9.789507e-01,5.413115e+01,9.420169e-01,9.259675e-01,4.384485e-03,2.200000e+01,1.300000e+01,1.012000e+03,36359300007
3.104369540000e+08,3.104370150000e+08,5.777049e+01,9.731687e-01,5.339344e+01,9.355760e-01,9.242339e-01,4.457697e-03,2.200000e+01,1.300000e+01,1.012000e+03,36359300007
3.104370150000e+08,3.104370760000e+08,5.857377e+01,9.799111e-01,5.449180e+01,9.451498e-01,9.303107e-01,4.259716e-03,2.200000e+01,1.300000e+01,1.012000e+03,36359300007
3.104370760000e+08,3.104371370000e+08,5.872131e+01,9.811444e-01,5.432787e+01,9.437271e-01,9.251814e-01,4.395976e-03,2.200000e+01,1.300000e+01,1.012000e+03,36359300007
3.104371370000e+08,3.104371980000e+08,5.877049e+01,9.815552e-01,5.470492e+01,9.469963e-01,9.308228e-01,4.238091e-03,2.200000e+01,1.300000e+01,1.012000e+03,36359300007
3.104371980000e+08,3.104372590000e+08,5.839344e+01,9.784015e-01,5.454099e+01,9.455763e-01,9.340258e-01,4.159293e-03,2.200000e+01,1.300000e+01,1.012000e+03,36359300007
3.104372590000e+08,3.104373200000e+08,5.703279e+01,9.669352e-01,5.280328e+01,9.303910e-01,9.258407e-01,4.442461e-03,2.200000e+01,1.300000e+01,1.012000e+03,36359300007
3.104373200000e+08,3.104373810000e+08,5.873771e+01,9.812814e-01,5.465574e+01,9.465705e-01,9.305052e-01,4.248272e-03,2.200000e+01,1.300000e+01,1.012000e+03,36359300007
3.104373810000e+08,3.104374420000e+08,5.967213e+01,9.890559e-01,5.539344e+01,9.529371e-01,9.282967e-01,4.276243e-03,2.200000e+01,1.300000e+01,1.012000e+03,36359300007
3.104374780000e+08,3.104375390000e+08,5.878688e+01,9.816921e-01,5.419672e+01,9.425873e-01,9.219186e-01,4.480382e-03,2.200000e+01,1.300000e+01,1.012000e+03,36359300008
3.104375390000e+08,3.104376000000e+08,5.939344e+01,9.867436e-01,5.481967e+01,9.479890e-01,9.229920e-01,4.429276e-03,2.200000e+01,1.300000e+01,1.012000e+03,36359300008
3.104376000000e+08,3.104376610000e+08,5.811475e+01,9.760640e-01,5.381967e+01,9.393028e-01,9.260931e-01,4.394017e-03,2.200000e+01,1.300000e+01,1.012000e+03,36359300008
3.104376610000e+08,3.104377220000e+08,6.022951e+01,9.936644e-01,5.572131e+01,9.557532e-01,9.251497e-01,4.341435e-03,2.200000e+01,1.300000e+01,1.012000e+03,36359300008
3.104377220000e+08,3.104377830000e+08,5.929508e+01,9.859262e-01,5.429508e+01,9.434423e-01,9.156760e-01,4.620322e-03,2.200000e+01,1.300000e+01,1.012000e+03,36359300008
3.104377830000e+08,3.104378440000e+08,6.029508e+01,9.942052e-01,5.624590e+01,9.602416e-01,9.328439e-01,4.127065e-03,2.200000e+01,1.300000e+01,1.012000e+03,36359300008
3.104378440000e+08,3.104379050000e+08,5.826229e+01,9.773022e-01,5.422951e+01,9.428724e-01,9.307822e-01,4.257692e-03,2.200000e+01,1.300000e+01,1.012000e+03,36359300008
3.104379050000e+08,3.104379660000e+08,5.954099e+01,9.879684e-01,5.534426e+01,9.525141e-01,9.295154e-01,4.247197e-03,2.200000e+01,1.300000e+01,1.012000e+03,36359300008
3.104379660000e+08,3.104380270000e+08,5.811475e+01,9.760640e-01,5.401639e+01,9.410179e-01,9.294781e-01,4.300050e-03,2.200000e+01,1.300000e+01,1.012000e+03,36359300008
3.104380270000e+08,3.104380880000e+08,5.788525e+01,9.741347e-01,5.350820e+01,9.365808e-01,9.243840e-01,4.449224e-03,2.200000e+01,1.300000e+01,1.012000e+03,36359300008
3.104380880000e+08,3.104381490000e+08,5.947541e+01,9.874243e-01,5.473771e+01,9.472800e-01,9.203418e-01,4.495274e-03,2.200000e+01,1.300000e+01,1.012000e+03,36359300008
3.104381490000e+08,3.104382100000e+08,5.936066e+01,9.864712e-01,5.506557e+01,9.501128e-01,9.276443e-01,4.305393e-03,2.200000e+01,1.300000e+01,1.012000e+03,36359300008
3.104382100000e+08,3.104382710000e+08,5.906557e+01,9.840163e-01,5.477049e+01,9.475636e-01,9.272828e-01,4.326060e-03,2.200000e+01,1.300000e+01,1.012000e+03,36359300008
3.104383020000e+08,3.104383630000e+08,5.886885e+01,9.823763e-01,5.462295e+01,9.462866e-01,9.278752e-01,4.316973e-03,2.200000e+01,1.300000e+01,1.012000e+03,36359300009
3.104383630000e+08,3.104384240000e+08,5.880328e+01,9.818290e-01,5.452459e+01,9.454342e-01,9.272373e-01,4.336948e-03,2.200000e+01,1.300000e+01,1.012000e+03,36359300009
3.104384240000e+08,3.104384850000e+08,5.863934e+01,9.804595e-01,5.396721e+01,9.405894e-01,9.203243e-01,4.527662e-03,2.200000e+01,1.300000e+01,1.012000e+03,36359300009
3.104384850000e+08,3.104385460000e+08,5.690164e+01,9.658228e-01,5.232787e+01,9.261932e-01,9.196197e-01,4.614787e-03,2.200000e+01,1.300000e+01,1.012000e+03,36359300009
3.104385460000e+08,3.104386070000e+08,5.878688e+01,9.816921e-01,5.429508e+01,9.434423e-01,9.235917e-01,4.436138e-03,2.200000e+01,1.300000e+01,1.012000e+03,36359300009
3.104386070000e+08,3.104386680000e+08,5.952459e+01,9.878324e-01,5.527869e+01,9.519496e-01,9.286698e-01,4.271242e-03,2.200000e+01,1.300000e+01,1.012000e+03,36359300009
3.104386680000e+08,3.104387290000e+08,5.873771e+01,9.812814e-01,5.427869e+01,9.432998e-01,9.240860e-01,4.424802e-03,2.200000e+01,1.300000e+01,1.012000e+03,36359300009
3.104387290000e+08,3.104387900000e+08,5.827869e+01,9.774397e-01,5.377049e+01,9.388735e-01,9.226441e-01,4.480680e-03,2.200000e+01,1.300000e+01,1.012000e+03,36359300009
3.104387900000e+08,3.104388510000e+08,5.908197e+01,9.841529e-01,5.473771e+01,9.472800e-01,9.264706e-01,4.347644e-03,2.200000e+01,1.300000e+01,1.012000e+03,36359300009
3.104388510000e+08,3.104389120000e+08,5.908197e+01,9.841529e-01,5.478688e+01,9.477054e-01,9.273030e-01,4.324906e-03,2.200000e+01,1.300000e+01,1.012000e+03,36359300009
3.104389120000e+08,3.104389730000e+08,5.904918e+01,9.838797e-01,5.470492e+01,9.469963e-01,9.264297e-01,4.349963e-03,2.200000e+01,1.300000e+01,1.012000e+03,36359300009
3.104389730000e+08,3.104390340000e+08,6.008197e+01,9.924466e-01,5.496721e+01,9.492638e-01,9.148704e-01,4.609811e-03,2.200000e+01,1.300000e+01,1.012000e+03,36359300009
3.104390340000e+08,3.104390950000e+08,5.888525e+01,9.825131e-01,5.478688e+01,9.477054e-01,9.304009e-01,4.245889e-03,2.200000e+01,1.300000e+01,1.012000e+03,36359300009
3.104391300000e+08,3.104391910000e+08,5.739344e+01,9.699877e-01,5.336066e+01,9.352887e-01,9.297343e-01,4.319713e-03,2.200000e+01,1.300000e+01,1.012000e+03,36359300010
3.104391910000e+08,3.104392520000e+08,5.770492e+01,9.726161e-01,5.319672e+01,9.338508e-01,9.218750e-01,4.523345e-03,2.200000e+01,1.300000e+01,1.012000e+03,36359300010
3.104392520000e+08,3.104393130000e+08,5.836066e+01,9.781268e-01,5.360656e+01,9.374412e-01,9.185393e-01,4.584562e-03,2.200000e+01,1.300000e+01,1.012000e+03,36359300010
3.104393130000e+08,3.104393740000e+08,5.832787e+01,9.778520e-01,5.429508e+01,9.434423e-01,9.308600e-01,4.253082e-03,2.200000e+01,1.300000e+01,1.012000e+03,36359300010
3.104393740000e+08,3.104394350000e+08,6.049180e+01,9.958257e-01,5.608197e+01,9.588412e-01,9.271003e-01,4.279697e-03,2.200000e+01,1.300000e+01,1.012000e+03,36359300010
3.104394350000e+08,3.104394960000e+08,5.814754e+01,9.763392e-01,5.408197e+01,9.415889e-01,9.300818e-01,4.281788e-03,2.200000e+01,1.300000e+01,1.012000e+03,36359300010
3.104394960000e+08,3.104395570000e+08,5.885246e+01,9.822395e-01,5.485246e+01,9.482725e-01,9.320334e-01,4.200648e-03,2.200000e+01,1.300000e+01,1.012000e+03,36359300010
3.104395570000e+08,3.104396180000e+08,5.991803e+01,9.910917e-01,5.567213e+01,9.553313e-01,9.291382e-01,4.244266e-03,2.200000e+01,1.300000e+01,1.012000e+03,36359300010
3.104396180000e+08,3.104396790000e+08,5.911475e+01,9.844259e-01,5.463934e+01,9.464285e-01,9.242929e-01,4.405146e-03,2.200000e+01,1.300000e+01,1.012000e+03,36359300010
3.104396790000e+08,3.104397400000e+08,5.808197e+01,9.757886e-01,5.337705e+01,9.354323e-01,9.189952e-01,4.583808e-03,2.200000e+01,1.300000e+01,1.012000e+03,36359300010
3.104397400000e+08,3.104398010000e+08,5.839344e+01,9.784015e-01,5.421312e+01,9.427299e-01,9.284110e-01,4.319628e-03,2.200000e+01,1.300000e+01,1.012000e+03,36359300010
3.104398010000e+08,3.104398620000e+08,5.891803e+01,9.827865e-01,5.509836e+01,9.503956e-01,9.351698e-01,4.107192e-03,2.200000e+01,1.300000e+01,1.012000e+03,36359300010
3.104398620000e+08,3.104399230000e+08,5.834426e+01,9.779894e-01,5.411475e+01,9.418743e-01,9.275077e-01,4.346510e-03,2.200000e+01,1.300000e+01,1.012000e+03,36359300010
3.104399600000e+08,3.104400210000e+08,5.903279e+01,9.837431e-01,5.463934e+01,9.464285e-01,9.255762e-01,4.373714e-03,2.200000e+01,1.300000e+01,1.012000e+03,36359300011
3.104400210000e+08,3.104400820000e+08,5.983607e+01,9.904136e-01,5.577049e+01,9.561749e-01,9.320548e-01,4.165370e-03,2.200000e+01,1.300000e+01,1.012000e+03,36359300011
3.104400820000e+08,3.104401430000e+08,5.888525e+01,9.825131e-01,5.431147e+01,9.435847e-01,9.223274e-01,4.465893e-03,2.200000e+01,1.300000e+01,1.012000e+03,36359300011
3.104401430000e+08,3.104402040000e+08,5.916393e+01,9.848353e-01,5.514754e+01,9.508197e-01,9.321142e-01,4.187267e-03,2.200000e+01,1.300000e+01,1.012000e+03,36359300011
3.104402040000e+08,3.104402650000e+08,6.011475e+01,9.927174e-01,5.608197e+01,9.588412e-01,9.329152e-01,4.131214e-03,2.200000e+01,1.300000e+01,1.012000e+03,36359300011
3.104402650000e+08,3.104403260000e+08,5.804918e+01,9.755132e-01,5.342623e+01,9.358631e-01,9.203615e-01,4.549649e-03,2.200000e+01,1.300000e+01,1.012000e+03,36359300011
3.104403260000e+08,3.104403870000e+08,5.777049e+01,9.731687e-01,5.409836e+01,9.417316e-01,9.364359e-01,4.109860e-03,2.200000e+01,1.300000e+01,1.012000e+03,36359300011
3.104403870000e+08,3.104404480000e+08,5.949180e+01,9.875603e-01,5.540984e+01,9.530782e-01,9.313861e-01,4.196407e-03,2.200000e+01,1.300000e+01,1.012000e+03,36359300011
3.104404480000e+08,3.104405090000e+08,5.801639e+01,9.752376e-01,5.365574e+01,9.378712e-01,9.248375e-01,4.431931e-03,2.200000e+01,1.300000e+01,1.012000e+03,36359300011
3.104405090000e+08,3.104405700000e+08,5.975410e+01,9.897350e-01,5.532787e+01,9.523730e-01,9.259259e-01,4.337830e-03,2.200000e+01,1.300000e+01,1.012000e+03,36359300011
3.104405700000e+08,3.104406310000e+08,6.096721e+01,9.997312e-01,5.663934e+01,9.635942e-01,9.290132e-01,4.211014e-03,2.200000e+01,1.300000e+01,1.012000e+03,36359300011
3.104406310000e+08,3.104406920000e+08,5.970492e+01,9.893276e-01,5.540984e+01,9.530782e-01,9.280615e-01,4.281532e-03,2.200000e+01,1.300000e+01,1.012000e+03,36359300011
3.104406920000e+08,3.104407530000e+08,6.008197e+01,9.924466e-01,5.593443e+01,9.575791e-01,9.309686e-01,4.187489e-03,2.200000e+01,1.300000e+01,1.012000e+03,36359300011
3.104407810000e+08,3.104408420000e+08,5.995082e+01,9.913628e-01,5.588525e+01,9.571581e-01,9.321849e-01,4.157688e-03,2.200000e+01,1.300000e+01,1.011000e+03,36359300012
3.104408420000e+08,3.104409030000e+08,5.859016e+01,9.800482e-01,5.462295e+01,9.462866e-01,9.322888e-01,4.202699e-03,2.200000e+01,1.300000e+01,1.011000e+03,36359300012
3.104409030000e+08,3.104409640000e+08,5.926229e+01,9.856536e-01,5.513115e+01,9.506783e-01,9.302905e-01,4.235466e-03,2.200000e+01,1.300000e+01,1.011000e+03,36359300012
3.104409640000e+08,3.104410250000e+08,5.855738e+01,9.797740e-01,5.426229e+01,9.431574e-01,9.266517e-01,4.362119e-03,2.200000e+01,1.300000e+01,1.011000e+03,36359300012
3.104410250000e+08,3.104410860000e+08,5.865574e+01,9.805965e-01,5.440984e+01,9.444388e-01,9.276132e-01,4.332045e-03,2.200000e+01,1.300000e+01,1.011000e+03,36359300012
3.104410860000e+08,3.104411470000e+08,5.865574e+01,9.805965e-01,5.442623e+01,9.445810e-01,9.278927e-01,4.324325e-03,2.200000e+01,1.300000e+01,1.011000e+03,36359300012
3.104411470000e+08,3.104412080000e+08,5.914754e+01,9.846989e-01,5.522951e+01,9.515260e-01,9.337583e-01,4.140470e-03,2.200000e+01,1.300000e+01,1.011000e+03,36359300012
3.104412080000e+08,3.104412690000e+08,5.862295e+01,9.803224e-01,5.434426e+01,9.438695e-01,9.270134e-01,4.349765e-03,2.200000e+01,1.300000e+01,1.011000e+03,36359300012
3.104412690000e+08,3.104413300000e+08,5.737705e+01,9.698491e-01,5.306557e+01,9.326990e-01,9.248571e-01,4.456020e-03,2.200000e+01,1.300000e+01,1.011000e+03,36359300012
3.104413300000e+08,3.104413910000e+08,5.811475e+01,9.760640e-01,5.411475e+01,9.418743e-01,9.311706e-01,4.252001e-03,2.200000e+01,1.300000e+01,1.011000e+03,36359300012
3.104413910000e+08,3.104414520000e+08,5.854099e+01,9.796368e-01,5.391803e+01,9.401607e-01,9.210305e-01,4.513066e-03,2.200000e+01,1.300000e+01,1.011000e+03,36359300012
3.104414520000e+08,3.104415130000e+08,5.747541e+01,9.706801e-01,5.304918e+01,9.325549e-01,9.229892e-01,4.502650e-03,2.200000e+01,1.300000e+01,1.011000e+03,36359300012
3.104415130000e+08,3.104415740000e+08,5.927869e+01,9.857900e-01,5.540984e+01,9.530782e-01,9.347345e-01,4.107444e-03,2.200000e+01,1.300000e+01,1.011000e+03,36359300012
