#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.104316000000e+08,2.200000e+01,1.300000e+01,1.013000e+03,36359200001
3.104316000000e+08,2.200000e+01,1.300000e+01,1.013000e+03,36359200002
3.104328000000e+08,2.200000e+01,1.300000e+01,1.013000e+03,36359200003
3.104340000000e+08,2.200000e+01,1.300000e+01,1.013000e+03,36359200004
3.104340000000e+08,2.200000e+01,1.300000e+01,1.013000e+03,36359200005
3.104364000000e+08,2.200000e+01,1.300000e+01,1.012000e+03,36359300007
3.104364000000e+08,2.200000e+01,1.300000e+01,1.012000e+03,36359300008
3.104376000000e+08,2.200000e+01,1.300000e+01,1.012000e+03,36359300009
3.104376000000e+08,2.200000e+01,1.300000e+01,1.012000e+03,36359300010
3.104376000000e+08,2.200000e+01,1.300000e+01,1.012000e+03,36359300011
3.104400000000e+08,2.200000e+01,1.300000e+01,1.011000e+03,36359300012
3.104412000000e+08,2.200000e+01,1.400000e+01,1.011000e+03,36359300013
3.104412000000e+08,2.200000e+01,1.400000e+01,1.011000e+03,36359300014
3.104424000000e+08,2.200000e+01,1.300000e+01,1.011000e+03,36359300015
3.104436000000e+08,2.200000e+01,1.400000e+01,1.011000e+03,36359300016
3.104448000000e+08,2.200000e+01,1.400000e+01,1.010000e+03,36359300017
3.104448000000e+08,2.200000e+01,1.400000e+01,1.010000e+03,36359300018
3.104460000000e+08,2.200000e+01,1.300000e+01,1.010000e+03,36359300019
3.104472000000e+08,2.200000e+01,1.300000e+01,1.010000e+03,36359300020
3.104472000000e+08,2.200000e+01,1.300000e+01,1.010000e+03,36359300021
3.104484000000e+08,2.200000e+01,1.300000e+01,1.010000e+03,36359300022
3.104664000000e+08,2.200000e+01,2.100000e+01,1.010000e+03,36359300023
3.104688000000e+08,2.200000e+01,2.600000e+01,1.009000e+03,36359300025
3.104784000000e+08,2.300000e+01,3.100000e+01,1.008000e+03,36359300026
3.104784000000e+08,2.300000e+01,3.100000e+01,1.008000e+03,36359300027
3.104796000000e+08,2.300000e+01,3.000000e+01,1.008000e+03,36359300028
3.104808000000e+08,2.300000e+01,3.000000e+01,1.007000e+03,36359300029
3.104808000000e+08,2.300000e+01,3.000000e+01,1.007000e+03,36359300030
3.104820000000e+08,2.300000e+01,2.900000e+01,1.007000e+03,36359300031
3.104832000000e+08,2.300000e+01,2.900000e+01,1.007000e+03,36359300032
3.104832000000e+08,2.300000e+01,2.900000e+01,1.007000e+03,36359300033
3.104844000000e+08,2.300000e+01,2.900000e+01,1.007000e+03,36359300034
3.104856000000e+08,2.300000e+01,2.700000e+01,1.007000e+03,36359300035
3.104868000000e+08,2.300000e+01,2.500000e+01,1.007000e+03,36359300036
3.104868000000e+08,2.300000e+01,2.500000e+01,1.007000e+03,36359300037
3.104880000000e+08,2.300000e+01,2.400000e+01,1.006000e+03,36359300038
3.104892000000e+08,2.300000e+01,2.300000e+01,1.006000e+03,36359300039
3.104892000000e+08,2.300000e+01,2.300000e+01,1.006000e+03,36359300040
3.104904000000e+08,2.300000e+01,2.200000e+01,1.006000e+03,36359300041
3.104916000000e+08,2.300000e+01,2.100000e+01,1.006000e+03,36359300042
3.104916000000e+08,2.300000e+01,2.100000e+01,1.006000e+03,36359300043
3.104928000000e+08,2.300000e+01,2.000000e+01,1.006000e+03,36359300044
3.104940000000e+08,2.300000e+01,1.900000e+01,1.005000e+03,36359300045
3.104940000000e+08,2.300000e+01,1.900000e+01,1.005000e+03,36359300046
3.104952000000e+08,2.300000e+01,1.800000e+01,1.006000e+03,36359300047
3.104964000000e+08,2.300000e+01,1.800000e+01,1.006000e+03,36359300048
3.104964000000e+08,2.300000e+01,1.800000e+01,1.006000e+03,36359300049
3.104976000000e+08,2.300000e+01,1.700000e+01,1.006000e+03,36359300050
3.104988000000e+08,2.300000e+01,1.600000e+01,1.006000e+03,36359300051
3.105000000000e+08,2.300000e+01,1.600000e+01,1.006000e+03,36359300052
3.105000000000e+08,2.300000e+01,1.600000e+01,1.006000e+03,36359300053
3.105012000000e+08,2.300000e+01,1.600000e+01,1.006000e+03,36359300054
3.105024000000e+08,2.300000e+01,1.600000e+01,1.006000e+03,36359300055
3.105024000000e+08,2.300000e+01,1.600000e+01,1.006000e+03,36359300056
3.105036000000e+08,2.200000e+01,1.600000e+01,1.006000e+03,36359300057
3.105048000000e+08,2.200000e+01,1.600000e+01,1.006000e+03,36359300058
3.105048000000e+08,2.200000e+01,1.600000e+01,1.006000e+03,36359300059
3.105060000000e+08,2.200000e+01,1.600000e+01,1.006000e+03,36359300060
3.105060000000e+08,2.200000e+01,1.600000e+01,1.006000e+03,36359300061
3.105060000000e+08,2.200000e+01,1.600000e+01,1.006000e+03,36359300062
3.105084000000e+08,2.200000e+01,1.500000e+01,1.006000e+03,36359300063
3.105096000000e+08,2.200000e+01,1.500000e+01,1.006000e+03,36359300064
3.105096000000e+08,2.200000e+01,1.500000e+01,1.006000e+03,36359300065
3.105108000000e+08,2.200000e+01,1.500000e+01,1.006000e+03,36359300066
3.105120000000e+08,2.200000e+01,1.500000e+01,1.006000e+03,36359300067
3.105132000000e+08,2.200000e+01,1.500000e+01,1.006000e+03,36359300068
3.105132000000e+08,2.200000e+01,1.500000e+01,1.006000e+03,36359300069
3.105144000000e+08,2.200000e+01,1.500000e+01,1.006000e+03,36359300070
3.105156000000e+08,2.200000e+01,1.500000e+01,1.006000e+03,36359300071
3.105156000000e+08,2.200000e+01,1.500000e+01,1.006000e+03,36359300072
3.105168000000e+08,2.200000e+01,1.500000e+01,1.006000e+03,36359300073
3.105168000000e+08,2.200000e+01,1.500000e+01,1.006000e+03,36359300001
3.105168000000e+08,2.200000e+01,1.500000e+01,1.006000e+03,36359300002
3.105192000000e+08,2.200000e+01,1.500000e+01,1.006000e+03,36359300003
3.105204000000e+08,2.200000e+01,1.500000e+01,1.006000e+03,36359300004
3.105204000000e+08,2.200000e+01,1.500000e+01,1.006000e+03,36359300005
3.105216000000e+08,2.200000e+01,1.500000e+01,1.006000e+03,36359400006
3.105228000000e+08,2.200000e+01,1.500000e+01,1.006000e+03,36359400007
3.105228000000e+08,2.200000e+01,1.500000e+01,1.006000e+03,36359400008
3.105240000000e+08,2.200000e+01,1.500000e+01,1.005000e+03,36359400009
3.105252000000e+08,2.200000e+01,1.500000e+01,1.005000e+03,36359400010
3.105252000000e+08,2.200000e+01,1.500000e+01,1.005000e+03,36359400011
3.105252000000e+08,2.200000e+01,1.500000e+01,1.005000e+03,36359400012
3.105276000000e+08,2.200000e+01,1.500000e+01,1.005000e+03,36359400013
3.105288000000e+08,2.200000e+01,1.500000e+01,1.005000e+03,36359400014
3.105288000000e+08,2.200000e+01,1.500000e+01,1.005000e+03,36359400015
3.105300000000e+08,2.200000e+01,1.500000e+01,1.005000e+03,36359400016
3.105312000000e+08,2.200000e+01,1.500000e+01,1.005000e+03,36359400017
3.105312000000e+08,2.200000e+01,1.500000e+01,1.005000e+03,36359400018
3.105324000000e+08,2.200000e+01,1.500000e+01,1.005000e+03,36359400019
3.105336000000e+08,2.200000e+01,1.500000e+01,1.005000e+03,36359400020
3.105336000000e+08,2.200000e+01,1.500000e+01,1.005000e+03,36359400021
3.105348000000e+08,2.200000e+01,1.500000e+01,1.004000e+03,36359400022
3.105360000000e+08,2.200000e+01,1.500000e+01,1.005000e+03,36359400023
3.105360000000e+08,2.200000e+01,1.500000e+01,1.005000e+03,36359400024
3.105372000000e+08,2.200000e+01,1.500000e+01,1.004000e+03,36359400025
3.105384000000e+08,2.200000e+01,1.400000e+01,1.005000e+03,36359400026
3.105384000000e+08,2.200000e+01,1.400000e+01,1.005000e+03,36359400027
3.105396000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,36359400028
3.105408000000e+08,2.200000e+01,1.400000e+01,1.005000e+03,36359400029
3.105420000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,36359400030
3.105420000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,36359400031
3.105432000000e+08,2.200000e+01,1.400000e+01,1.005000e+03,36359400032
3.105444000000e+08,2.200000e+01,1.400000e+01,1.005000e+03,36359400033
3.105444000000e+08,2.200000e+01,1.400000e+01,1.005000e+03,36359400034
3.105456000000e+08,2.200000e+01,1.400000e+01,1.005000e+03,36359400035
3.105468000000e+08,2.200000e+01,1.400000e+01,1.005000e+03,36359400036
3.105492000000e+08,2.200000e+01,1.500000e+01,1.006000e+03,36359400040
3.105528000000e+08,2.300000e+01,2.200000e+01,1.006000e+03,36359400044
3.105540000000e+08,2.400000e+01,2.500000e+01,1.007000e+03,36359400045
3.105576000000e+08,2.300000e+01,3.000000e+01,1.007000e+03,36359400049
3.105576000000e+08,2.300000e+01,3.000000e+01,1.007000e+03,36359400050
3.105588000000e+08,2.300000e+01,3.000000e+01,1.007000e+03,36359400051
3.105600000000e+08,2.300000e+01,3.100000e+01,1.007000e+03,36359400052
3.105600000000e+08,2.300000e+01,3.100000e+01,1.007000e+03,36359400053
3.105612000000e+08,2.300000e+01,3.100000e+01,1.007000e+03,36359400054
3.105624000000e+08,2.300000e+01,2.900000e+01,1.007000e+03,36359400055
3.105624000000e+08,2.300000e+01,2.900000e+01,1.007000e+03,36359400056
3.105636000000e+08,2.300000e+01,2.900000e+01,1.007000e+03,36359400057
3.105648000000e+08,2.300000e+01,3.000000e+01,1.007000e+03,36359400058
3.105648000000e+08,2.300000e+01,3.000000e+01,1.007000e+03,36359400059
3.105660000000e+08,2.300000e+01,3.100000e+01,1.007000e+03,36359400060
3.105672000000e+08,2.300000e+01,3.100000e+01,1.007000e+03,36359400061
3.105684000000e+08,2.300000e+01,3.100000e+01,1.007000e+03,36359400062
3.105684000000e+08,2.300000e+01,3.100000e+01,1.007000e+03,36359400063
3.105696000000e+08,2.300000e+01,3.000000e+01,1.007000e+03,36359400064
