#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.650682840373e+08,2.650703479992e+08,2.063961883903e+03,45860,45807,39821,53,53,0,1,e,C,2015,5,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306700001,0,0,0
2,2.650703540303e+08,2.650724209808e+08,2.066950516671e+03,45852,45805,39784,47,47,0,1,e,C,2015,5,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306700002,0,0,0
3,2.650724270314e+08,2.650745029859e+08,2.075954515070e+03,45843,45797,39852,46,46,0,1,e,C,2015,5,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306700003,0,0,0
4,2.650745090224e+08,2.650765899609e+08,2.080938521475e+03,45823,45767,39850,56,56,0,1,e,C,2015,5,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306700004,0,0,0
5,2.650765950851e+08,2.650786569728e+08,2.061887631327e+03,45873,45812,39973,61,61,0,1,e,C,2015,5,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306800005,0,0,0
6,2.650786620116e+08,2.650807169922e+08,2.054980661541e+03,45891,45837,39404,54,54,0,1,e,C,2015,5,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306800006,0,0,0
7,2.650807220348e+08,2.650817639717e+08,1.041936855435e+03,23052,23031,20072,21,21,0,1,e,C,2015,5,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306800007,0,0,0
8,2.650817760974e+08,2.650836189818e+08,1.842884401709e+03,41202,41151,35545,51,51,0,1,e,C,2015,5,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306800008,0,0,0
9,2.650836320691e+08,2.650856989375e+08,2.066868392080e+03,45855,45812,39952,43,43,0,1,e,C,2015,5,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306800009,0,0,0
10,2.650857050604e+08,2.650863489485e+08,6.438880913258e+02,14446,14432,12437,14,14,0,1,e,C,2015,5,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306800010,0,0,0
11,2.650863610376e+08,2.650865729981e+08,2.119604439139e+02,4762,4756,3838,6,6,0,1,e,C,2015,5,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306800011,0,0,0
12,2.650865850282e+08,2.650886299645e+08,2.044936289430e+03,45900,45854,40068,46,46,0,2,e,C,2015,5,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306800012,0,0,0
13,2.650886350281e+08,2.650896599741e+08,1.024946012229e+03,22881,22852,19588,29,29,0,1,e,C,2015,5,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306800013,0,0,0
14,2.650896720090e+08,2.650917569666e+08,2.084957575053e+03,45818,45752,39856,66,66,0,2,e,C,2015,5,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306800014,0,0,0
15,2.650917630505e+08,2.650938239590e+08,2.060908442199e+03,45849,45797,39623,52,52,0,1,e,C,2015,5,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306800015,0,0,0
16,2.650938300190e+08,2.650958979730e+08,2.067954013497e+03,45862,45796,39833,66,66,0,1,e,C,2015,5,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306800016,0,0,0
17,2.650959031147e+08,2.650971509699e+08,1.247855180830e+03,27749,27722,23974,27,27,0,1,e,C,2015,5,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306800017,0,0,0
20,2.650972290841e+08,2.650993018936e+08,2.072809497505e+03,45855,45347,39101,508,508,0,5,e,C,2015,5,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306800020,0,0,0
21,2.650993071358e+08,2.651008969492e+08,1.589813417554e+03,34735,34692,29773,43,43,0,1,e,C,2015,5,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306800021,0,0,0
22,2.651009090240e+08,2.651030199800e+08,2.110955976665e+03,45775,45697,39571,78,78,0,2,e,C,2015,5,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.939367e+00,9306800022,0,0,0
23,2.651030260178e+08,2.651051159967e+08,2.089978969932e+03,45796,45715,39740,81,81,0,1,e,C,2015,5,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.746533e+00,9306800023,0,0,0
24,2.651051230091e+08,2.651072139252e+08,2.090916120172e+03,45794,45729,40012,65,65,0,1,e,C,2015,5,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.834608e+00,9306800024,0,0,0
25,2.651072210343e+08,2.651092999802e+08,2.078945961863e+03,45829,45778,39830,51,51,0,1,e,C,2015,5,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.951442e+00,9306800025,0,0,0
26,2.651093060911e+08,2.651113719859e+08,2.065894718915e+03,45864,45799,39771,65,65,0,1,e,C,2015,5,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.836477e+00,9306800026,0,0,0
27,2.651113770555e+08,2.651134539032e+08,2.076847725242e+03,45823,45781,39769,42,42,0,1,e,C,2015,5,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.589990e+00,9306800027,0,0,0
28,2.651134600462e+08,2.651155059964e+08,2.045950143069e+03,45893,45843,39617,50,50,0,1,e,C,2015,5,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.395212e+00,9306800028,0,0,0
29,2.651155120242e+08,2.651175809949e+08,2.068970696718e+03,45859,45790,39907,69,69,0,2,e,C,2015,5,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.577294e+00,9306800029,0,0,0
30,2.651175860129e+08,2.651196349797e+08,2.048966871113e+03,45891,45836,39425,55,55,0,1,e,C,2015,5,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.505855e+00,9306800030,0,0,0
31,2.651196410089e+08,2.651216929842e+08,2.051975382686e+03,45875,45807,39699,68,68,0,1,e,C,2015,5,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.973697e+00,9306800031,0,0,0
32,2.651216990171e+08,2.651237479335e+08,2.048916470140e+03,45903,45852,39651,51,51,0,1,e,C,2015,5,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.765366e+00,9306800032,0,0,0
33,2.651237530182e+08,2.651255789680e+08,1.825949811429e+03,40727,40661,35108,66,66,0,2,e,C,2015,5,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.622335e+00,9306800033,0,0,0
34,2.651255920271e+08,2.651276449841e+08,2.052956956685e+03,45872,45806,39216,66,66,0,1,e,C,2015,5,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306800034,0,0,0
35,2.651276511134e+08,2.651297079381e+08,2.056824731946e+03,45858,45788,39380,70,70,0,1,e,C,2015,5,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.655491e+00,9306800035,0,0,0
36,2.651297140777e+08,2.651317709609e+08,2.056883145690e+03,45868,45815,39499,53,53,0,1,e,C,2015,5,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.774052e+00,9306800036,0,0,0
37,2.651317770387e+08,2.651338268943e+08,2.049855632037e+03,45878,45816,39939,62,62,0,1,e,C,2015,5,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.779132e+00,9306800037,0,0,0
38,2.651338330693e+08,2.651358949830e+08,2.061913756996e+03,45860,45813,39927,47,47,0,2,e,C,2015,5,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.610761e+00,9306800038,0,0,0
39,2.651359010798e+08,2.651379599784e+08,2.058898540527e+03,45864,45803,40048,61,61,0,1,e,C,2015,5,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.997089e+00,9306800039,0,0,0
40,2.651379660423e+08,2.651400269729e+08,2.060930584192e+03,45867,45810,39956,57,57,0,1,e,C,2015,5,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.989816e+00,9306800040,0,0,0
41,2.651400330783e+08,2.651402649622e+08,2.318838788867e+02,5211,5207,4166,4,4,0,1,e,C,2015,5,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306800041,0,0,0
42,2.651402771179e+08,2.651423409659e+08,2.063847955614e+03,45872,45811,39345,61,61,0,1,e,C,2015,5,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.591766e+00,9306800042,0,0,0
43,2.651423460446e+08,2.651444109987e+08,2.064954175055e+03,45858,45797,39117,61,61,0,1,e,C,2015,5,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.967086e+00,9306800043,0,0,0
44,2.651444171200e+08,2.651464929009e+08,2.075780914247e+03,45842,45787,39841,55,55,0,1,e,C,2015,5,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.836301e+00,9306800044,0,0,0
45,2.651464980708e+08,2.651485788361e+08,2.080765257835e+03,45839,45774,39957,65,65,0,1,e,C,2015,5,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306800045,0,0,0
46,2.651485840134e+08,2.651506749819e+08,2.090968543470e+03,45816,45767,39797,49,49,0,1,e,C,2015,5,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306800046,0,0,0
47,2.651506800489e+08,2.651527599974e+08,2.079948501110e+03,45830,45772,39682,58,58,0,1,e,C,2015,5,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306800047,0,0,0
48,2.651527650619e+08,2.651548469507e+08,2.081888817728e+03,45830,45767,39707,63,63,0,1,e,C,2015,5,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306800048,0,0,0
1,2.651548520987e+08,2.651569369887e+08,2.084889931321e+03,45814,45726,39607,88,88,0,1,e,C,2015,5,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306800001,0,0,0
2,2.651569430124e+08,2.651590289804e+08,2.085967977107e+03,45829,45771,39970,58,58,0,1,e,C,2015,5,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306800002,0,0,0
3,2.651590341201e+08,2.651601249828e+08,1.090862652421e+03,23831,23787,20568,44,44,0,1,e,C,2015,5,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306800003,0,0,0
4,2.651601381262e+08,2.651622058346e+08,2.067708498091e+03,45863,45792,39307,71,71,0,1,e,C,2015,5,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306800004,0,0,0
5,2.651622110111e+08,2.651638350000e+08,1.623988913924e+03,35793,35729,30812,64,64,0,1,e,C,2015,5,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306900005,0,0,0
6,2.651638470483e+08,2.651659309908e+08,2.083942475438e+03,45827,45744,39745,83,83,0,1,e,C,2015,5,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306900006,0,0,0
7,2.651659360239e+08,2.651680038663e+08,2.067842435241e+03,45852,45808,40044,44,44,0,2,e,C,2015,5,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306900007,0,0,0
8,2.651680100396e+08,2.651700839007e+08,2.073861053646e+03,45851,45803,40268,48,48,0,1,e,C,2015,5,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306900008,0,0,0
9,2.651700890393e+08,2.651721709614e+08,2.081922058582e+03,45833,45776,39881,57,57,0,1,e,C,2015,5,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306900009,0,0,0
10,2.651721760647e+08,2.651742579433e+08,2.081878518879e+03,45835,45755,39849,80,80,0,1,e,C,2015,5,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306900010,0,0,0
11,2.651742630911e+08,2.651747069115e+08,4.438203423321e+02,9711,9684,8156,27,27,0,1,e,C,2015,5,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306900011,0,0,0
12,2.651747200704e+08,2.651762359115e+08,1.515841006786e+03,33855,33783,29125,72,72,0,1,e,C,2015,5,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306900012,0,0,0
13,2.651762481093e+08,2.651783329972e+08,2.084887808502e+03,45819,45623,39577,196,196,0,2,e,C,2015,5,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306900013,0,0,0
14,2.651783390174e+08,2.651804079933e+08,2.068975905955e+03,45843,45749,39657,94,94,0,1,e,C,2015,5,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306900014,0,0,0
15,2.651804140393e+08,2.651819609836e+08,1.546944271028e+03,34414,34354,29761,60,60,0,1,e,C,2015,5,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306900015,0,0,0
16,2.651819730190e+08,2.651840619951e+08,2.088976017475e+03,45796,45691,39524,105,105,0,1,e,C,2015,5,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306900016,0,0,0
17,2.651840680406e+08,2.651861639906e+08,2.095950024635e+03,45793,45672,39754,121,121,0,1,e,C,2015,5,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306900017,0,0,0
18,2.651861701049e+08,2.651882609541e+08,2.090849250406e+03,45801,45696,39427,105,105,0,3,e,C,2015,5,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.933014e+00,9306900018,0,0,0
19,2.651882670123e+08,2.651903439430e+08,2.076930646211e+03,45844,45759,39499,85,85,0,5,e,C,2015,5,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306900019,0,0,0
20,2.651903500362e+08,2.651924309992e+08,2.080962906301e+03,45839,45757,39554,82,82,0,1,e,C,2015,5,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.572045e+00,9306900020,0,0,0
21,2.651924361167e+08,2.651945239922e+08,2.087875440508e+03,45820,45734,39703,86,86,0,1,e,C,2015,5,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306900021,0,0,0
22,2.651945291093e+08,2.651966129987e+08,2.083889424145e+03,45812,45731,39725,81,81,0,1,e,C,2015,5,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.995684e+00,9306900022,0,0,0
23,2.651966190530e+08,2.651987009825e+08,2.081929519802e+03,45826,45753,39872,73,73,0,1,e,C,2015,5,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.450793e+00,9306900023,0,0,0
24,2.651987060126e+08,2.652007898978e+08,2.083885132879e+03,45812,45739,39500,73,73,0,1,e,C,2015,5,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.426858e+00,9306900024,0,0,0
25,2.652007963535e+08,2.652028639976e+08,2.067644117951e+03,45835,45776,39556,59,59,0,1,e,C,2015,5,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.666989e+00,9306900025,0,0,0
26,2.652028700185e+08,2.652049539755e+08,2.083957035035e+03,45819,45737,39322,82,82,0,3,e,C,2015,5,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.327578e+00,9306900026,0,0,0
27,2.652049600680e+08,2.652070419981e+08,2.081930101007e+03,45826,45730,39056,96,96,0,1,e,C,2015,5,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.992799e+00,9306900027,0,0,0
28,2.652070470639e+08,2.652091159389e+08,2.068875028491e+03,45861,45785,39558,76,76,0,1,e,C,2015,5,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.921739e+00,9306900028,0,0,0
29,2.652091210616e+08,2.652112109985e+08,2.089936893851e+03,45816,45725,39192,91,91,0,1,e,C,2015,5,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.489241e+00,9306900029,0,0,0
30,2.652112160643e+08,2.652132929618e+08,2.076897541344e+03,45846,45778,39493,68,68,0,1,e,C,2015,5,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306900030,0,0,0
31,2.652132981467e+08,2.652153719720e+08,2.073825374782e+03,45839,45786,39954,53,53,0,1,e,C,2015,5,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306900031,0,0,0
32,2.652153780364e+08,2.652174469984e+08,2.068961988270e+03,45849,45800,39727,49,49,0,1,e,C,2015,5,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.511111e+00,9306900032,0,0,0
33,2.652174530192e+08,2.652195419809e+08,2.088961724699e+03,45814,45773,39682,41,41,0,1,e,C,2015,5,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.950240e+00,9306900033,0,0,0
34,2.652195480427e+08,2.652216209887e+08,2.072945993870e+03,45848,45797,39606,51,51,0,1,e,C,2015,5,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.478305e+00,9306900034,0,0,0
35,2.652216271050e+08,2.652224379879e+08,8.108829109073e+02,17835,17810,15426,25,25,0,1,e,C,2015,5,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.991379e+00,9306900035,0,0,0
36,2.652224510263e+08,2.652233739898e+08,9.229635474682e+02,20281,20263,17111,18,18,0,1,e,C,2015,5,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306900036,0,0,0
37,2.652233860127e+08,2.652254779028e+08,2.091890020907e+03,45809,45755,39656,54,54,0,1,e,C,2015,5,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.996655e+00,9306900037,0,0,0
38,2.652254830191e+08,2.652275689966e+08,2.085977464348e+03,45828,45782,39233,46,46,0,1,e,C,2015,5,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.913274e+00,9306900038,0,0,0
39,2.652275740141e+08,2.652296499570e+08,2.075942907870e+03,45829,45761,39483,68,68,0,1,e,C,2015,5,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.764081e+00,9306900039,0,0,0
40,2.652296560762e+08,2.652316869679e+08,2.030891662508e+03,45914,45845,39536,69,69,0,1,e,C,2015,5,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.932086e+00,9306900040,0,0,0
41,2.652316930275e+08,2.652336799808e+08,1.986953309089e+03,46001,45958,40096,43,43,0,1,e,C,2015,5,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.977867e+00,9306900041,0,0,0
42,2.652336860419e+08,2.652357969982e+08,2.110956351876e+03,45765,45714,39556,51,51,0,1,e,C,2015,5,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306900042,0,0,0
43,2.652358030233e+08,2.652379049850e+08,2.101961781472e+03,45791,45737,39621,54,54,0,1,e,C,2015,5,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306900043,0,0,0
44,2.652379100126e+08,2.652400079616e+08,2.097949003458e+03,45787,45730,39649,57,57,0,1,e,C,2015,5,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306900044,0,0,0
45,2.652400140255e+08,2.652421039986e+08,2.089973161489e+03,45811,45760,39299,51,51,0,1,e,C,2015,5,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306900045,0,0,0
