#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.650718400000e+08,2.200000e+01,1.700000e+01,1.011000e+03,9306700001
2.650739400000e+08,2.300000e+01,1.700000e+01,1.011000e+03,9306700002
2.650759800000e+08,2.300000e+01,1.700000e+01,1.011000e+03,9306700003
2.650780800000e+08,2.200000e+01,1.700000e+01,1.011000e+03,9306700004
2.650801800000e+08,2.200000e+01,1.700000e+01,1.011000e+03,9306800005
2.650822200000e+08,2.200000e+01,1.600000e+01,1.011000e+03,9306800006
2.650842600000e+08,2.200000e+01,1.600000e+01,1.011000e+03,9306800007
2.650853400000e+08,2.200000e+01,1.600000e+01,1.011000e+03,9306800008
2.650872000000e+08,2.200000e+01,1.600000e+01,1.011000e+03,9306800009
2.650892400000e+08,2.200000e+01,1.600000e+01,1.011000e+03,9306800010
2.650899000000e+08,2.200000e+01,1.600000e+01,1.011000e+03,9306800011
2.650901400000e+08,2.200000e+01,1.600000e+01,1.011000e+03,9306800012
2.650921800000e+08,2.200000e+01,1.600000e+01,1.011000e+03,9306800013
2.650932000000e+08,2.200000e+01,1.600000e+01,1.011000e+03,9306800014
2.650953000000e+08,2.200000e+01,1.600000e+01,1.012000e+03,9306800015
2.650974000000e+08,2.200000e+01,1.700000e+01,1.012000e+03,9306800016
2.650994400000e+08,2.200000e+01,1.700000e+01,1.012000e+03,9306800017
2.651007600000e+08,2.200000e+01,1.700000e+01,1.012000e+03,9306800020
2.651028600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9306800021
2.651044800000e+08,2.200000e+01,1.800000e+01,1.013000e+03,9306800022
2.651065800000e+08,2.300000e+01,1.800000e+01,1.013000e+03,9306800023
2.651086800000e+08,2.300000e+01,1.900000e+01,1.013000e+03,9306800024
2.651107800000e+08,2.300000e+01,1.900000e+01,1.013000e+03,9306800025
2.651128800000e+08,2.300000e+01,2.000000e+01,1.013000e+03,9306800026
2.651149200000e+08,2.300000e+01,2.100000e+01,1.013000e+03,9306800027
2.651170200000e+08,2.300000e+01,2.100000e+01,1.013000e+03,9306800028
2.651190600000e+08,2.300000e+01,2.100000e+01,1.013000e+03,9306800029
2.651211600000e+08,2.300000e+01,2.200000e+01,1.013000e+03,9306800030
2.651232000000e+08,2.300000e+01,2.200000e+01,1.013000e+03,9306800031
2.651252400000e+08,2.300000e+01,2.300000e+01,1.013000e+03,9306800032
2.651273400000e+08,2.300000e+01,2.300000e+01,1.013000e+03,9306800033
2.651291400000e+08,2.300000e+01,2.200000e+01,1.013000e+03,9306800034
2.651311800000e+08,2.300000e+01,2.200000e+01,1.013000e+03,9306800035
2.651332800000e+08,2.300000e+01,2.200000e+01,1.013000e+03,9306800036
2.651353200000e+08,2.300000e+01,2.200000e+01,1.014000e+03,9306800037
2.651373600000e+08,2.300000e+01,2.300000e+01,1.014000e+03,9306800038
2.651394600000e+08,2.300000e+01,2.200000e+01,1.014000e+03,9306800039
2.651415000000e+08,2.300000e+01,2.200000e+01,1.014000e+03,9306800040
2.651436000000e+08,2.300000e+01,2.100000e+01,1.015000e+03,9306800041
2.651438400000e+08,2.300000e+01,2.100000e+01,1.015000e+03,9306800042
2.651458800000e+08,2.300000e+01,2.100000e+01,1.015000e+03,9306800043
2.651479800000e+08,2.300000e+01,2.000000e+01,1.015000e+03,9306800044
2.651500800000e+08,2.300000e+01,1.900000e+01,1.016000e+03,9306800045
2.651521200000e+08,2.300000e+01,1.900000e+01,1.016000e+03,9306800046
2.651542200000e+08,2.300000e+01,1.800000e+01,1.016000e+03,9306800047
2.651563200000e+08,2.300000e+01,1.800000e+01,1.016000e+03,9306800048
2.651584200000e+08,2.300000e+01,1.800000e+01,1.016000e+03,9306800001
2.651605200000e+08,2.300000e+01,1.700000e+01,1.016000e+03,9306800002
2.651626200000e+08,2.300000e+01,1.700000e+01,1.016000e+03,9306800003
2.651637000000e+08,2.300000e+01,1.700000e+01,1.016000e+03,9306800004
2.651657400000e+08,2.300000e+01,1.700000e+01,1.016000e+03,9306900005
2.651674200000e+08,2.300000e+01,1.700000e+01,1.016000e+03,9306900006
2.651695200000e+08,2.300000e+01,1.700000e+01,1.016000e+03,9306900007
2.651715600000e+08,2.300000e+01,1.600000e+01,1.017000e+03,9306900008
2.651736600000e+08,2.300000e+01,1.600000e+01,1.017000e+03,9306900009
2.651757600000e+08,2.300000e+01,1.600000e+01,1.017000e+03,9306900010
2.651778000000e+08,2.200000e+01,1.600000e+01,1.017000e+03,9306900011
2.651782800000e+08,2.300000e+01,1.600000e+01,1.017000e+03,9306900012
2.651797800000e+08,2.200000e+01,1.600000e+01,1.017000e+03,9306900013
2.651818800000e+08,2.200000e+01,1.600000e+01,1.017000e+03,9306900014
2.651839800000e+08,2.200000e+01,1.600000e+01,1.018000e+03,9306900015
2.651855400000e+08,2.200000e+01,1.600000e+01,1.018000e+03,9306900016
2.651876400000e+08,2.200000e+01,1.600000e+01,1.018000e+03,9306900017
2.651897400000e+08,2.300000e+01,1.700000e+01,1.018000e+03,9306900018
2.651918400000e+08,2.300000e+01,1.800000e+01,1.018000e+03,9306900019
2.651938800000e+08,2.300000e+01,1.800000e+01,1.019000e+03,9306900020
2.651959800000e+08,2.300000e+01,1.900000e+01,1.019000e+03,9306900021
2.651980800000e+08,2.300000e+01,2.000000e+01,1.019000e+03,9306900022
2.652001800000e+08,2.300000e+01,2.000000e+01,1.018000e+03,9306900023
2.652022800000e+08,2.300000e+01,2.100000e+01,1.018000e+03,9306900024
2.652043800000e+08,2.300000e+01,2.100000e+01,1.018000e+03,9306900025
2.652064200000e+08,2.300000e+01,2.100000e+01,1.019000e+03,9306900026
2.652085200000e+08,2.300000e+01,2.100000e+01,1.019000e+03,9306900027
