#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.650682840000e+08,2.650683450000e+08,2.263935e+01,6.092100e-01,1.932787e+01,5.628946e-01,8.537292e-01,9.509158e-03,2.200000e+01,1.700000e+01,1.011000e+03,9306700001
2.650683450000e+08,2.650684060000e+08,2.322951e+01,6.170993e-01,1.998361e+01,5.723636e-01,8.602682e-01,9.210425e-03,2.200000e+01,1.700000e+01,1.011000e+03,9306700001
2.650684060000e+08,2.650684670000e+08,2.272131e+01,6.103118e-01,1.962295e+01,5.671752e-01,8.636364e-01,9.217924e-03,2.200000e+01,1.700000e+01,1.011000e+03,9306700001
2.650684670000e+08,2.650685280000e+08,2.167213e+01,5.960544e-01,1.901639e+01,5.583405e-01,8.774584e-01,9.018605e-03,2.200000e+01,1.700000e+01,1.011000e+03,9306700001
2.650685280000e+08,2.650685890000e+08,2.160656e+01,5.951520e-01,1.849180e+01,5.505854e-01,8.558422e-01,9.675162e-03,2.200000e+01,1.700000e+01,1.011000e+03,9306700001
2.650685890000e+08,2.650686500000e+08,2.195082e+01,5.998746e-01,1.932787e+01,5.628946e-01,8.805078e-01,8.864333e-03,2.200000e+01,1.700000e+01,1.011000e+03,9306700001
2.650686500000e+08,2.650687110000e+08,2.273771e+01,6.105320e-01,1.963935e+01,5.674121e-01,8.637347e-01,9.211803e-03,2.200000e+01,1.700000e+01,1.011000e+03,9306700001
2.650687110000e+08,2.650687720000e+08,2.303279e+01,6.144808e-01,2.000000e+01,5.725983e-01,8.683274e-01,9.020930e-03,2.200000e+01,1.700000e+01,1.011000e+03,9306700001
2.650687720000e+08,2.650688330000e+08,2.275410e+01,6.107520e-01,1.965574e+01,5.676488e-01,8.638328e-01,9.205690e-03,2.200000e+01,1.700000e+01,1.011000e+03,9306700001
2.650688330000e+08,2.650688940000e+08,2.300000e+01,6.140433e-01,2.031148e+01,5.770399e-01,8.831076e-01,8.577705e-03,2.200000e+01,1.700000e+01,1.011000e+03,9306700001
2.650688940000e+08,2.650689550000e+08,2.152459e+01,5.940220e-01,1.865574e+01,5.530206e-01,8.667175e-01,9.379788e-03,2.200000e+01,1.700000e+01,1.011000e+03,9306700001
2.650689550000e+08,2.650690160000e+08,2.244262e+01,6.065574e-01,1.926229e+01,5.619389e-01,8.582907e-01,9.425722e-03,2.200000e+01,1.700000e+01,1.011000e+03,9306700001
2.650690160000e+08,2.650690770000e+08,2.180328e+01,5.978552e-01,1.880328e+01,5.552031e-01,8.624060e-01,9.445605e-03,2.200000e+01,1.700000e+01,1.011000e+03,9306700001
2.650690770000e+08,2.650691380000e+08,2.200000e+01,6.005462e-01,1.909836e+01,5.595425e-01,8.681073e-01,9.236784e-03,2.200000e+01,1.700000e+01,1.011000e+03,9306700001
2.650691380000e+08,2.650691990000e+08,2.193443e+01,5.996505e-01,1.886885e+01,5.561703e-01,8.602391e-01,9.479257e-03,2.200000e+01,1.700000e+01,1.011000e+03,9306700001
2.650691990000e+08,2.650692600000e+08,2.206557e+01,6.014405e-01,1.908197e+01,5.593023e-01,8.647845e-01,9.320616e-03,2.200000e+01,1.700000e+01,1.011000e+03,9306700001
2.650692600000e+08,2.650693210000e+08,2.240984e+01,6.061141e-01,1.934426e+01,5.631332e-01,8.632041e-01,9.294135e-03,2.200000e+01,1.700000e+01,1.011000e+03,9306700001
2.650693210000e+08,2.650693820000e+08,2.254098e+01,6.078851e-01,1.972131e+01,5.685949e-01,8.749091e-01,8.921605e-03,2.200000e+01,1.700000e+01,1.011000e+03,9306700001
2.650693820000e+08,2.650694430000e+08,2.040984e+01,5.784354e-01,1.778688e+01,5.399892e-01,8.714859e-01,9.484639e-03,2.200000e+01,1.700000e+01,1.011000e+03,9306700001
2.650694430000e+08,2.650695040000e+08,2.172131e+01,5.967304e-01,1.857377e+01,5.518044e-01,8.550943e-01,9.670341e-03,2.200000e+01,1.700000e+01,1.011000e+03,9306700001
2.650695040000e+08,2.650695650000e+08,2.249180e+01,6.072217e-01,1.965574e+01,5.676488e-01,8.739067e-01,8.961927e-03,2.200000e+01,1.700000e+01,1.011000e+03,9306700001
2.650695650000e+08,2.650696260000e+08,2.298361e+01,6.138244e-01,2.014754e+01,5.747065e-01,8.766049e-01,8.783690e-03,2.200000e+01,1.700000e+01,1.011000e+03,9306700001
2.650696260000e+08,2.650696870000e+08,2.157377e+01,5.947002e-01,1.849180e+01,5.505854e-01,8.571429e-01,9.646052e-03,2.200000e+01,1.700000e+01,1.011000e+03,9306700001
2.650696870000e+08,2.650697480000e+08,2.232787e+01,6.050047e-01,1.986885e+01,5.707179e-01,8.898678e-01,8.482645e-03,2.200000e+01,1.700000e+01,1.011000e+03,9306700001
2.650697480000e+08,2.650698090000e+08,2.242623e+01,6.063358e-01,1.965574e+01,5.676488e-01,8.764620e-01,8.896595e-03,2.200000e+01,1.700000e+01,1.011000e+03,9306700001
2.650698090000e+08,2.650698700000e+08,2.190164e+01,5.992022e-01,1.934426e+01,5.631332e-01,8.832335e-01,8.786048e-03,2.200000e+01,1.700000e+01,1.011000e+03,9306700001
2.650698700000e+08,2.650699310000e+08,2.222951e+01,6.036706e-01,1.960656e+01,5.669382e-01,8.820059e-01,8.760645e-03,2.200000e+01,1.700000e+01,1.011000e+03,9306700001
2.650699310000e+08,2.650699920000e+08,2.204918e+01,6.012170e-01,1.949180e+01,5.652767e-01,8.840148e-01,8.731118e-03,2.200000e+01,1.700000e+01,1.011000e+03,9306700001
2.650699920000e+08,2.650700530000e+08,2.342623e+01,6.197068e-01,2.073771e+01,5.830629e-01,8.852344e-01,8.431773e-03,2.200000e+01,1.700000e+01,1.011000e+03,9306700001
2.650700530000e+08,2.650701140000e+08,2.198361e+01,6.003224e-01,1.911475e+01,5.597827e-01,8.695004e-01,9.198671e-03,2.200000e+01,1.700000e+01,1.011000e+03,9306700001
2.650701140000e+08,2.650701750000e+08,2.183607e+01,5.983045e-01,1.922951e+01,5.614604e-01,8.806306e-01,8.883647e-03,2.200000e+01,1.700000e+01,1.011000e+03,9306700001
2.650701750000e+08,2.650702360000e+08,2.185246e+01,5.985290e-01,1.883607e+01,5.556870e-01,8.619655e-01,9.447648e-03,2.200000e+01,1.700000e+01,1.011000e+03,9306700001
2.650702360000e+08,2.650702970000e+08,2.140984e+01,5.924364e-01,1.819672e+01,5.461748e-01,8.499234e-01,9.882680e-03,2.200000e+01,1.700000e+01,1.011000e+03,9306700001
2.650703540000e+08,2.650704150000e+08,2.209836e+01,6.018872e-01,1.895082e+01,5.573770e-01,8.575668e-01,9.519074e-03,2.300000e+01,1.700000e+01,1.011000e+03,9306700002
2.650704150000e+08,2.650704760000e+08,2.252459e+01,6.076640e-01,1.940984e+01,5.640869e-01,8.617176e-01,9.312633e-03,2.300000e+01,1.700000e+01,1.011000e+03,9306700002
2.650704760000e+08,2.650705370000e+08,2.173771e+01,5.969555e-01,1.873771e+01,5.542341e-01,8.619909e-01,9.471820e-03,2.300000e+01,1.700000e+01,1.011000e+03,9306700002
2.650705370000e+08,2.650705980000e+08,2.270492e+01,6.100916e-01,1.973771e+01,5.688312e-01,8.693141e-01,9.056864e-03,2.300000e+01,1.700000e+01,1.011000e+03,9306700002
2.650705980000e+08,2.650706590000e+08,2.244262e+01,6.065574e-01,1.918033e+01,5.607420e-01,8.546384e-01,9.526082e-03,2.300000e+01,1.700000e+01,1.011000e+03,9306700002
2.650706590000e+08,2.650707200000e+08,2.155738e+01,5.944743e-01,1.906557e+01,5.590621e-01,8.844106e-01,8.817045e-03,2.300000e+01,1.700000e+01,1.011000e+03,9306700002
2.650707200000e+08,2.650707810000e+08,2.222951e+01,6.036706e-01,1.939344e+01,5.638487e-01,8.724189e-01,9.059952e-03,2.300000e+01,1.700000e+01,1.011000e+03,9306700002
2.650707810000e+08,2.650708420000e+08,2.234426e+01,6.052268e-01,1.950820e+01,5.655144e-01,8.730741e-01,9.016806e-03,2.300000e+01,1.700000e+01,1.011000e+03,9306700002
2.650708420000e+08,2.650709030000e+08,2.198361e+01,6.003224e-01,1.890164e+01,5.566533e-01,8.598061e-01,9.480918e-03,2.300000e+01,1.700000e+01,1.011000e+03,9306700002
2.650709030000e+08,2.650709640000e+08,2.085246e+01,5.846739e-01,1.814754e+01,5.454363e-01,8.702830e-01,9.420742e-03,2.300000e+01,1.700000e+01,1.011000e+03,9306700002
2.650709640000e+08,2.650710250000e+08,2.285246e+01,6.120706e-01,1.983607e+01,5.702468e-01,8.680058e-01,9.065826e-03,2.300000e+01,1.700000e+01,1.011000e+03,9306700002
2.650710250000e+08,2.650710860000e+08,2.265574e+01,6.094306e-01,1.978688e+01,5.695394e-01,8.733719e-01,8.945624e-03,2.300000e+01,1.700000e+01,1.011000e+03,9306700002
2.650710860000e+08,2.650711470000e+08,2.216393e+01,6.027796e-01,1.955738e+01,5.662268e-01,8.823965e-01,8.761001e-03,2.300000e+01,1.700000e+01,1.011000e+03,9306700002
2.650711470000e+08,2.650712080000e+08,2.201639e+01,6.007699e-01,1.891803e+01,5.568947e-01,8.592703e-01,9.488986e-03,2.300000e+01,1.700000e+01,1.011000e+03,9306700002
2.650712080000e+08,2.650712690000e+08,2.214754e+01,6.025566e-01,1.911475e+01,5.597827e-01,8.630644e-01,9.353025e-03,2.300000e+01,1.700000e+01,1.011000e+03,9306700002
2.650712690000e+08,2.650713300000e+08,2.206557e+01,6.014405e-01,1.947541e+01,5.650390e-01,8.826151e-01,8.773426e-03,2.300000e+01,1.700000e+01,1.011000e+03,9306700002
2.650713300000e+08,2.650713910000e+08,2.324590e+01,6.173171e-01,1.990164e+01,5.711886e-01,8.561354e-01,9.319874e-03,2.300000e+01,1.700000e+01,1.011000e+03,9306700002
2.650713910000e+08,2.650714520000e+08,2.272131e+01,6.103118e-01,1.972131e+01,5.685949e-01,8.679653e-01,9.093133e-03,2.300000e+01,1.700000e+01,1.011000e+03,9306700002
2.650714520000e+08,2.650715130000e+08,2.249180e+01,6.072217e-01,1.950820e+01,5.655144e-01,8.673469e-01,9.157523e-03,2.300000e+01,1.700000e+01,1.011000e+03,9306700002
2.650715130000e+08,2.650715740000e+08,2.185246e+01,5.985290e-01,1.914754e+01,5.602625e-01,8.762190e-01,9.020243e-03,2.300000e+01,1.700000e+01,1.011000e+03,9306700002
2.650715740000e+08,2.650716350000e+08,2.119672e+01,5.894805e-01,1.831148e+01,5.478943e-01,8.638824e-01,9.536415e-03,2.300000e+01,1.700000e+01,1.011000e+03,9306700002
2.650716350000e+08,2.650716960000e+08,2.290164e+01,6.127290e-01,1.985246e+01,5.704824e-01,8.668575e-01,9.089374e-03,2.300000e+01,1.700000e+01,1.011000e+03,9306700002
2.650716960000e+08,2.650717570000e+08,2.204918e+01,6.012170e-01,1.919672e+01,5.609816e-01,8.706320e-01,9.151022e-03,2.300000e+01,1.700000e+01,1.011000e+03,9306700002
2.650717570000e+08,2.650718180000e+08,2.283607e+01,6.118510e-01,1.975410e+01,5.690674e-01,8.650395e-01,9.154735e-03,2.300000e+01,1.700000e+01,1.011000e+03,9306700002
2.650718180000e+08,2.650718790000e+08,2.193443e+01,5.996505e-01,1.891803e+01,5.568947e-01,8.624813e-01,9.415159e-03,2.300000e+01,1.700000e+01,1.011000e+03,9306700002
2.650718790000e+08,2.650719400000e+08,2.275410e+01,6.107520e-01,2.001639e+01,5.728329e-01,8.796830e-01,8.732364e-03,2.300000e+01,1.700000e+01,1.011000e+03,9306700002
2.650719400000e+08,2.650720010000e+08,2.263935e+01,6.092100e-01,1.988525e+01,5.709532e-01,8.783490e-01,8.796189e-03,2.300000e+01,1.700000e+01,1.011000e+03,9306700002
2.650720010000e+08,2.650720620000e+08,2.245902e+01,6.067789e-01,1.965574e+01,5.676488e-01,8.751825e-01,8.929492e-03,2.300000e+01,1.700000e+01,1.011000e+03,9306700002
2.650720620000e+08,2.650721230000e+08,2.167213e+01,5.960544e-01,1.878688e+01,5.549610e-01,8.668684e-01,9.343325e-03,2.300000e+01,1.700000e+01,1.011000e+03,9306700002
2.650721230000e+08,2.650721840000e+08,2.060656e+01,5.812163e-01,1.804918e+01,5.439560e-01,8.758950e-01,9.299360e-03,2.300000e+01,1.700000e+01,1.011000e+03,9306700002
2.650721840000e+08,2.650722450000e+08,2.221312e+01,6.034480e-01,1.978688e+01,5.695394e-01,8.907749e-01,8.473748e-03,2.300000e+01,1.700000e+01,1.011000e+03,9306700002
2.650722450000e+08,2.650723060000e+08,2.239344e+01,6.058924e-01,1.911475e+01,5.597827e-01,8.535871e-01,9.565072e-03,2.300000e+01,1.700000e+01,1.011000e+03,9306700002
2.650723060000e+08,2.650723670000e+08,2.231148e+01,6.047825e-01,1.942623e+01,5.643250e-01,8.706833e-01,9.095537e-03,2.300000e+01,1.700000e+01,1.011000e+03,9306700002
2.650724270000e+08,2.650724880000e+08,2.293443e+01,6.131673e-01,2.021312e+01,5.756410e-01,8.813438e-01,8.645875e-03,2.300000e+01,1.700000e+01,1.011000e+03,9306700003
2.650724880000e+08,2.650725490000e+08,2.132787e+01,5.913013e-01,1.854098e+01,5.513171e-01,8.693313e-01,9.344149e-03,2.300000e+01,1.700000e+01,1.011000e+03,9306700003
2.650725490000e+08,2.650726100000e+08,2.172131e+01,5.967304e-01,1.896721e+01,5.576181e-01,8.732076e-01,9.141079e-03,2.300000e+01,1.700000e+01,1.011000e+03,9306700003
2.650726100000e+08,2.650726710000e+08,2.144262e+01,5.928899e-01,1.822951e+01,5.466666e-01,8.501529e-01,9.868901e-03,2.300000e+01,1.700000e+01,1.011000e+03,9306700003
2.650726710000e+08,2.650727320000e+08,2.196721e+01,6.000986e-01,1.896721e+01,5.576181e-01,8.634328e-01,9.380695e-03,2.300000e+01,1.700000e+01,1.011000e+03,9306700003
2.650727320000e+08,2.650727930000e+08,2.077049e+01,5.835237e-01,1.793443e+01,5.422241e-01,8.634570e-01,9.646434e-03,2.300000e+01,1.700000e+01,1.011000e+03,9306700003
2.650727930000e+08,2.650728540000e+08,2.275410e+01,6.107520e-01,1.978688e+01,5.695394e-01,8.695965e-01,9.038758e-03,2.300000e+01,1.700000e+01,1.011000e+03,9306700003
2.650728540000e+08,2.650729150000e+08,2.108197e+01,5.878827e-01,1.809836e+01,5.446966e-01,8.584759e-01,9.719832e-03,2.300000e+01,1.700000e+01,1.011000e+03,9306700003
2.650729150000e+08,2.650729760000e+08,2.214754e+01,6.025566e-01,1.945902e+01,5.648011e-01,8.786085e-01,8.885139e-03,2.300000e+01,1.700000e+01,1.011000e+03,9306700003
2.650729760000e+08,2.650730370000e+08,2.277049e+01,6.109720e-01,2.004918e+01,5.733019e-01,8.804896e-01,8.703900e-03,2.300000e+01,1.700000e+01,1.011000e+03,9306700003
2.650730370000e+08,2.650730980000e+08,2.249180e+01,6.072217e-01,1.926229e+01,5.619389e-01,8.564140e-01,9.467185e-03,2.300000e+01,1.700000e+01,1.011000e+03,9306700003
2.650730980000e+08,2.650731590000e+08,2.337705e+01,6.190560e-01,2.027869e+01,5.765739e-01,8.674614e-01,8.979175e-03,2.300000e+01,1.700000e+01,1.011000e+03,9306700003
2.650731590000e+08,2.650732200000e+08,2.131148e+01,5.910739e-01,1.862295e+01,5.525344e-01,8.738462e-01,9.208651e-03,2.300000e+01,1.700000e+01,1.011000e+03,9306700003
2.650732200000e+08,2.650732810000e+08,2.273771e+01,6.105320e-01,1.980328e+01,5.697753e-01,8.709445e-01,9.002130e-03,2.300000e+01,1.700000e+01,1.011000e+03,9306700003
2.650732810000e+08,2.650733420000e+08,2.224590e+01,6.038932e-01,1.932787e+01,5.628946e-01,8.688283e-01,9.164254e-03,2.300000e+01,1.700000e+01,1.011000e+03,9306700003
2.650733420000e+08,2.650734030000e+08,2.186885e+01,5.987535e-01,1.913115e+01,5.600227e-01,8.748126e-01,9.060661e-03,2.300000e+01,1.700000e+01,1.011000e+03,9306700003
2.650734030000e+08,2.650734640000e+08,2.249180e+01,6.072217e-01,1.940984e+01,5.640869e-01,8.629737e-01,9.283754e-03,2.300000e+01,1.700000e+01,1.011000e+03,9306700003
2.650734640000e+08,2.650735250000e+08,2.208197e+01,6.016639e-01,1.909836e+01,5.595425e-01,8.648849e-01,9.314237e-03,2.300000e+01,1.700000e+01,1.011000e+03,9306700003
2.650735250000e+08,2.650735860000e+08,2.190164e+01,5.992022e-01,1.968852e+01,5.681220e-01,8.989521e-01,8.245723e-03,2.300000e+01,1.700000e+01,1.011000e+03,9306700003
2.650735860000e+08,2.650736470000e+08,2.124590e+01,5.901639e-01,1.831148e+01,5.478943e-01,8.618827e-01,9.583974e-03,2.300000e+01,1.700000e+01,1.011000e+03,9306700003
2.650736470000e+08,2.650737080000e+08,2.304918e+01,6.146994e-01,1.985246e+01,5.704824e-01,8.613087e-01,9.217463e-03,2.300000e+01,1.700000e+01,1.011000e+03,9306700003
2.650737080000e+08,2.650737690000e+08,2.213115e+01,6.023335e-01,1.909836e+01,5.595425e-01,8.629630e-01,9.359404e-03,2.300000e+01,1.700000e+01,1.011000e+03,9306700003
2.650737690000e+08,2.650738300000e+08,2.201639e+01,6.007699e-01,1.937705e+01,5.636103e-01,8.801191e-01,8.863549e-03,2.300000e+01,1.700000e+01,1.011000e+03,9306700003
2.650738300000e+08,2.650738910000e+08,2.152459e+01,5.940220e-01,1.900000e+01,5.580999e-01,8.827114e-01,8.879837e-03,2.300000e+01,1.700000e+01,1.011000e+03,9306700003
2.650738910000e+08,2.650739520000e+08,2.257377e+01,6.083271e-01,1.980328e+01,5.697753e-01,8.772694e-01,8.842517e-03,2.300000e+01,1.700000e+01,1.011000e+03,9306700003
2.650739520000e+08,2.650740130000e+08,2.157377e+01,5.947002e-01,1.867213e+01,5.532635e-01,8.655015e-01,9.405127e-03,2.300000e+01,1.700000e+01,1.011000e+03,9306700003
2.650740130000e+08,2.650740740000e+08,2.232787e+01,6.050047e-01,1.901639e+01,5.583405e-01,8.516887e-01,9.630282e-03,2.300000e+01,1.700000e+01,1.011000e+03,9306700003
2.650740740000e+08,2.650741350000e+08,2.252459e+01,6.076640e-01,1.973771e+01,5.688312e-01,8.762736e-01,8.882958e-03,2.300000e+01,1.700000e+01,1.011000e+03,9306700003
2.650741350000e+08,2.650741960000e+08,2.222951e+01,6.036706e-01,1.945902e+01,5.648011e-01,8.753687e-01,8.969727e-03,2.300000e+01,1.700000e+01,1.011000e+03,9306700003
2.650741960000e+08,2.650742570000e+08,2.162295e+01,5.953777e-01,1.921312e+01,5.612211e-01,8.885520e-01,8.664734e-03,2.300000e+01,1.700000e+01,1.011000e+03,9306700003
2.650742570000e+08,2.650743180000e+08,2.203279e+01,6.009936e-01,1.896721e+01,5.576181e-01,8.608631e-01,9.440361e-03,2.300000e+01,1.700000e+01,1.011000e+03,9306700003
2.650743180000e+08,2.650743790000e+08,2.234426e+01,6.052268e-01,1.939344e+01,5.638487e-01,8.679384e-01,9.170326e-03,2.300000e+01,1.700000e+01,1.011000e+03,9306700003
2.650743790000e+08,2.650744400000e+08,2.139344e+01,5.922096e-01,1.842623e+01,5.496083e-01,8.613027e-01,9.567681e-03,2.300000e+01,1.700000e+01,1.011000e+03,9306700003
2.650744400000e+08,2.650745010000e+08,2.208197e+01,6.016639e-01,1.955738e+01,5.662268e-01,8.856719e-01,8.670202e-03,2.300000e+01,1.700000e+01,1.011000e+03,9306700003
2.650745090000e+08,2.650745700000e+08,2.119672e+01,5.894805e-01,1.849180e+01,5.505854e-01,8.723898e-01,9.278947e-03,2.200000e+01,1.700000e+01,1.011000e+03,9306700004
2.650745700000e+08,2.650746310000e+08,2.218033e+01,6.030024e-01,1.960656e+01,5.669382e-01,8.839616e-01,8.707004e-03,2.200000e+01,1.700000e+01,1.011000e+03,9306700004
2.650746310000e+08,2.650746920000e+08,2.167213e+01,5.960544e-01,1.931148e+01,5.626559e-01,8.910741e-01,8.568537e-03,2.200000e+01,1.700000e+01,1.011000e+03,9306700004
2.650746920000e+08,2.650747530000e+08,2.155738e+01,5.944743e-01,1.888525e+01,5.564119e-01,8.760456e-01,9.087227e-03,2.200000e+01,1.700000e+01,1.011000e+03,9306700004
2.650747530000e+08,2.650748140000e+08,2.196721e+01,6.000986e-01,1.901639e+01,5.583405e-01,8.656716e-01,9.315541e-03,2.200000e+01,1.700000e+01,1.011000e+03,9306700004
2.650748140000e+08,2.650748750000e+08,2.219672e+01,6.032252e-01,1.934426e+01,5.631332e-01,8.714918e-01,9.094685e-03,2.200000e+01,1.700000e+01,1.011000e+03,9306700004
2.650748750000e+08,2.650749360000e+08,2.131148e+01,5.910739e-01,1.883607e+01,5.556870e-01,8.838462e-01,8.886555e-03,2.200000e+01,1.700000e+01,1.011000e+03,9306700004
2.650749360000e+08,2.650749970000e+08,2.177049e+01,5.974055e-01,1.857377e+01,5.518044e-01,8.531626e-01,9.712592e-03,2.200000e+01,1.700000e+01,1.011000e+03,9306700004
2.650749970000e+08,2.650750580000e+08,2.213115e+01,6.023335e-01,1.927869e+01,5.621780e-01,8.711111e-01,9.119639e-03,2.200000e+01,1.700000e+01,1.011000e+03,9306700004
2.650750580000e+08,2.650751190000e+08,2.218033e+01,6.030024e-01,1.934426e+01,5.631332e-01,8.721360e-01,9.078568e-03,2.200000e+01,1.700000e+01,1.011000e+03,9306700004
2.650751190000e+08,2.650751800000e+08,2.186885e+01,5.987535e-01,1.914754e+01,5.602625e-01,8.755622e-01,9.037363e-03,2.200000e+01,1.700000e+01,1.011000e+03,9306700004
2.650751800000e+08,2.650752410000e+08,2.234426e+01,6.052268e-01,1.931148e+01,5.626559e-01,8.642700e-01,9.277154e-03,2.200000e+01,1.700000e+01,1.011000e+03,9306700004
2.650752410000e+08,2.650753020000e+08,2.272131e+01,6.103118e-01,1.945902e+01,5.648011e-01,8.564214e-01,9.419049e-03,2.200000e+01,1.700000e+01,1.011000e+03,9306700004
2.650753020000e+08,2.650753630000e+08,2.227869e+01,6.043380e-01,1.945902e+01,5.648011e-01,8.734363e-01,9.019042e-03,2.200000e+01,1.700000e+01,1.011000e+03,9306700004
2.650753630000e+08,2.650754240000e+08,2.257377e+01,6.083271e-01,1.978688e+01,5.695394e-01,8.765432e-01,8.864968e-03,2.200000e+01,1.700000e+01,1.011000e+03,9306700004
2.650754240000e+08,2.650754850000e+08,2.198361e+01,6.003224e-01,1.873771e+01,5.542341e-01,8.523490e-01,9.687519e-03,2.200000e+01,1.700000e+01,1.011000e+03,9306700004
2.650754850000e+08,2.650755460000e+08,2.165574e+01,5.958289e-01,1.872131e+01,5.539917e-01,8.644966e-01,9.416843e-03,2.200000e+01,1.700000e+01,1.011000e+03,9306700004
2.650755460000e+08,2.650756070000e+08,2.204918e+01,6.012170e-01,1.908197e+01,5.593023e-01,8.654275e-01,9.305343e-03,2.200000e+01,1.700000e+01,1.011000e+03,9306700004
2.650756070000e+08,2.650756680000e+08,2.108197e+01,5.878827e-01,1.837705e+01,5.488744e-01,8.716952e-01,9.325741e-03,2.200000e+01,1.700000e+01,1.011000e+03,9306700004
2.650756680000e+08,2.650757290000e+08,2.219672e+01,6.032252e-01,1.942623e+01,5.643250e-01,8.751847e-01,8.982030e-03,2.200000e+01,1.700000e+01,1.011000e+03,9306700004
2.650757290000e+08,2.650757900000e+08,2.163935e+01,5.956033e-01,1.898361e+01,5.578590e-01,8.772727e-01,9.031313e-03,2.200000e+01,1.700000e+01,1.011000e+03,9306700004
2.650757900000e+08,2.650758510000e+08,2.209836e+01,6.018872e-01,1.921312e+01,5.612211e-01,8.694362e-01,9.176673e-03,2.200000e+01,1.700000e+01,1.011000e+03,9306700004
2.650758510000e+08,2.650759120000e+08,2.116393e+01,5.890244e-01,1.859016e+01,5.520478e-01,8.783888e-01,9.096347e-03,2.200000e+01,1.700000e+01,1.011000e+03,9306700004
2.650759120000e+08,2.650759730000e+08,2.188525e+01,5.989779e-01,1.904918e+01,5.588216e-01,8.704120e-01,9.191877e-03,2.200000e+01,1.700000e+01,1.011000e+03,9306700004
2.650759730000e+08,2.650760340000e+08,2.193443e+01,5.996505e-01,1.911475e+01,5.597827e-01,8.714499e-01,9.150173e-03,2.200000e+01,1.700000e+01,1.011000e+03,9306700004
2.650760340000e+08,2.650760950000e+08,2.285246e+01,6.120706e-01,2.001639e+01,5.728329e-01,8.758967e-01,8.830530e-03,2.200000e+01,1.700000e+01,1.011000e+03,9306700004
2.650760950000e+08,2.650761560000e+08,2.188525e+01,5.989779e-01,1.913115e+01,5.600227e-01,8.741573e-01,9.077540e-03,2.200000e+01,1.700000e+01,1.011000e+03,9306700004
2.650761560000e+08,2.650762170000e+08,2.304918e+01,6.146994e-01,2.006557e+01,5.735362e-01,8.705547e-01,8.952585e-03,2.200000e+01,1.700000e+01,1.011000e+03,9306700004
2.650762170000e+08,2.650762780000e+08,2.183607e+01,5.983045e-01,1.886885e+01,5.561703e-01,8.641141e-01,9.389028e-03,2.200000e+01,1.700000e+01,1.011000e+03,9306700004
2.650762780000e+08,2.650763390000e+08,2.095082e+01,5.860512e-01,1.816393e+01,5.456825e-01,8.669797e-01,9.499441e-03,2.200000e+01,1.700000e+01,1.011000e+03,9306700004
2.650763390000e+08,2.650764000000e+08,2.231148e+01,6.047825e-01,1.940984e+01,5.640869e-01,8.699486e-01,9.117490e-03,2.200000e+01,1.700000e+01,1.011000e+03,9306700004
2.650764000000e+08,2.650764610000e+08,2.293443e+01,6.131673e-01,2.008197e+01,5.737705e-01,8.756254e-01,8.822997e-03,2.200000e+01,1.700000e+01,1.011000e+03,9306700004
2.650764610000e+08,2.650765220000e+08,2.242623e+01,6.063358e-01,1.900000e+01,5.580999e-01,8.472222e-01,9.727153e-03,2.200000e+01,1.700000e+01,1.011000e+03,9306700004
2.650765220000e+08,2.650765830000e+08,2.193443e+01,5.996505e-01,1.929508e+01,5.624170e-01,8.796712e-01,8.894406e-03,2.200000e+01,1.700000e+01,1.011000e+03,9306700004
2.650765950000e+08,2.650766560000e+08,2.262295e+01,6.089894e-01,2.003279e+01,5.730675e-01,8.855072e-01,8.571277e-03,2.200000e+01,1.700000e+01,1.011000e+03,9306800005
2.650766560000e+08,2.650767170000e+08,2.257377e+01,6.083271e-01,2.001639e+01,5.728329e-01,8.867102e-01,8.541207e-03,2.200000e+01,1.700000e+01,1.011000e+03,9306800005
2.650767170000e+08,2.650767780000e+08,2.201639e+01,6.007699e-01,1.955738e+01,5.662268e-01,8.883098e-01,8.595116e-03,2.200000e+01,1.700000e+01,1.011000e+03,9306800005
2.650767780000e+08,2.650768390000e+08,2.221312e+01,6.034480e-01,1.957377e+01,5.664640e-01,8.811808e-01,8.790350e-03,2.200000e+01,1.700000e+01,1.011000e+03,9306800005
2.650768390000e+08,2.650769000000e+08,2.198361e+01,6.003224e-01,1.914754e+01,5.602625e-01,8.709918e-01,9.153796e-03,2.200000e+01,1.700000e+01,1.011000e+03,9306800005
2.650769000000e+08,2.650769610000e+08,2.177049e+01,5.974055e-01,1.875410e+01,5.544766e-01,8.614458e-01,9.480360e-03,2.200000e+01,1.700000e+01,1.011000e+03,9306800005
2.650769610000e+08,2.650770220000e+08,2.132787e+01,5.913013e-01,1.890164e+01,5.566533e-01,8.862414e-01,8.802976e-03,2.200000e+01,1.700000e+01,1.011000e+03,9306800005
2.650770220000e+08,2.650770830000e+08,2.159016e+01,5.949261e-01,1.893443e+01,5.571359e-01,8.769932e-01,9.050443e-03,2.200000e+01,1.700000e+01,1.011000e+03,9306800005
2.650770830000e+08,2.650771440000e+08,2.214754e+01,6.025566e-01,1.913115e+01,5.600227e-01,8.638046e-01,9.331712e-03,2.200000e+01,1.700000e+01,1.011000e+03,9306800005
