#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.391285000000e+08,1.651000e+01,6.060000e+00,1.027000e+03,5624000001
5.391534600000e+08,1.592000e+01,4.130000e+00,1.024000e+03,5624000002
5.391715200000e+08,1.728000e+01,1.125000e+01,1.022000e+03,5624000004
5.391853200000e+08,1.750000e+01,1.013000e+01,1.022000e+03,5624000009
5.391925200000e+08,1.752000e+01,8.560000e+00,1.021000e+03,5624000011
5.392150800000e+08,1.670000e+01,5.130000e+00,1.024000e+03,5624100001
5.392397400000e+08,1.601000e+01,3.940000e+00,1.024000e+03,5624100002
5.392418400000e+08,1.603000e+01,3.880000e+00,1.024000e+03,5624100003
5.392539000000e+08,1.709000e+01,8.560000e+00,1.025000e+03,5624100005
5.392617000000e+08,1.792000e+01,1.231000e+01,1.024000e+03,5624100007
5.392641000000e+08,1.828000e+01,1.912000e+01,1.024000e+03,5624100009
