#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.888792109258e+08,3.888819929786e+08,2.782052801967e+03,44421,43126,32144,1295,1295,0,1,e,L,2019,4,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450000001,0,0,0
2,3.888819971575e+08,3.888847678434e+08,2.770685919285e+03,44451,43183,32522,1268,1268,0,1,e,L,2019,4,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450000002,0,0,0
3,3.888847714006e+08,3.888875489984e+08,2.777597880483e+03,44437,43146,32229,1291,1291,0,1,e,L,2019,4,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450000003,0,0,0
4,3.888875539471e+08,3.888903399746e+08,2.786027443469e+03,44419,43122,32433,1297,1297,0,1,e,L,2019,4,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450100004,0,0,0
5,3.888903436402e+08,3.888931299695e+08,2.786329224050e+03,44425,43141,32336,1284,1284,0,1,e,L,2019,4,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450100005,0,0,0
6,3.888931334172e+08,3.888959379433e+08,2.804526125014e+03,44389,43073,32620,1316,1316,0,1,e,L,2019,4,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450100006,0,0,0
7,3.888959644383e+08,3.888987819823e+08,2.817544002056e+03,44344,42994,32298,1350,1350,0,1,e,L,2019,4,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450100007,0,0,0
8,3.888987862099e+08,3.889016079566e+08,2.821746712804e+03,44349,43061,32103,1288,1288,0,1,e,L,2019,4,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450100008,0,0,0
9,3.889016114551e+08,3.889044448899e+08,2.833434822798e+03,44313,42952,32101,1361,1361,0,1,e,L,2019,4,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450100009,0,0,0
10,3.889044489548e+08,3.889072849511e+08,2.835996281564e+03,44326,43075,32373,1251,1251,0,1,e,L,2019,4,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450100010,0,0,0
11,3.889072883320e+08,3.889086829497e+08,1.394617680550e+03,21764,21121,15850,643,643,0,1,e,L,2019,4,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450100011,0,0,0
