#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.590243770000e+08,2.590244380000e+08,3.947541e+01,8.044488e-01,3.649180e+01,7.734509e-01,9.244186e-01,5.386585e-03,1.900000e+01,8.000000e+00,9.350000e+02,22299700001
2.590244380000e+08,2.590244990000e+08,3.900000e+01,7.995901e-01,3.618033e+01,7.701429e-01,9.277007e-01,5.309747e-03,1.900000e+01,8.000000e+00,9.350000e+02,22299700001
2.590244990000e+08,2.590245600000e+08,3.962295e+01,8.059507e-01,3.691803e+01,7.779548e-01,9.317335e-01,5.129927e-03,1.900000e+01,8.000000e+00,9.350000e+02,22299700001
2.590245600000e+08,2.590246210000e+08,3.980328e+01,8.077826e-01,3.727869e+01,7.817456e-01,9.365733e-01,4.946324e-03,1.900000e+01,8.000000e+00,9.350000e+02,22299700001
2.590246210000e+08,2.590246820000e+08,3.840984e+01,7.935171e-01,3.595082e+01,7.676964e-01,9.359795e-01,5.057159e-03,1.900000e+01,8.000000e+00,9.350000e+02,22299700001
2.590246820000e+08,2.590247430000e+08,3.957377e+01,8.054504e-01,3.711475e+01,7.800247e-01,9.378625e-01,4.913353e-03,1.900000e+01,8.000000e+00,9.350000e+02,22299700001
2.590247430000e+08,2.590248040000e+08,3.821312e+01,7.914824e-01,3.573771e+01,7.654176e-01,9.352210e-01,5.098040e-03,1.900000e+01,8.000000e+00,9.350000e+02,22299700001
2.590248040000e+08,2.590248650000e+08,3.931147e+01,8.027767e-01,3.637705e+01,7.722338e-01,9.253545e-01,5.366997e-03,1.900000e+01,8.000000e+00,9.350000e+02,22299700001
2.590248650000e+08,2.590249260000e+08,3.816393e+01,7.909729e-01,3.532787e+01,7.610160e-01,9.256873e-01,5.435909e-03,1.900000e+01,8.000000e+00,9.350000e+02,22299700001
2.590249260000e+08,2.590249870000e+08,3.900000e+01,7.995901e-01,3.611475e+01,7.694447e-01,9.260193e-01,5.366263e-03,1.900000e+01,8.000000e+00,9.350000e+02,22299700001
2.590249870000e+08,2.590250480000e+08,3.762295e+01,7.853469e-01,3.506557e+01,7.581856e-01,9.320261e-01,5.254043e-03,1.900000e+01,8.000000e+00,9.350000e+02,22299700001
2.590250480000e+08,2.590251090000e+08,4.057377e+01,8.155634e-01,3.757377e+01,7.848334e-01,9.260606e-01,5.259810e-03,1.900000e+01,8.000000e+00,9.350000e+02,22299700001
2.590251090000e+08,2.590251700000e+08,3.913115e+01,8.009334e-01,3.662295e+01,7.748395e-01,9.359028e-01,5.013125e-03,1.900000e+01,8.000000e+00,9.350000e+02,22299700001
2.590251700000e+08,2.590252310000e+08,3.957377e+01,8.054504e-01,3.681967e+01,7.769178e-01,9.304060e-01,5.179091e-03,1.900000e+01,8.000000e+00,9.350000e+02,22299700001
2.590252310000e+08,2.590252920000e+08,3.995082e+01,8.092784e-01,3.716393e+01,7.805414e-01,9.302421e-01,5.160204e-03,1.900000e+01,8.000000e+00,9.350000e+02,22299700001
2.590252920000e+08,2.590253530000e+08,3.865574e+01,7.960532e-01,3.573771e+01,7.654176e-01,9.245123e-01,5.440295e-03,1.900000e+01,8.000000e+00,9.350000e+02,22299700001
2.590253530000e+08,2.590254140000e+08,3.814754e+01,7.908031e-01,3.519672e+01,7.596021e-01,9.226472e-01,5.538061e-03,1.900000e+01,8.000000e+00,9.350000e+02,22299700001
2.590254140000e+08,2.590254750000e+08,3.955738e+01,8.052835e-01,3.701639e+01,7.789904e-01,9.357646e-01,4.991049e-03,1.900000e+01,8.000000e+00,9.350000e+02,22299700001
2.590254750000e+08,2.590255360000e+08,3.960656e+01,8.057840e-01,3.672131e+01,7.758793e-01,9.271523e-01,5.287312e-03,1.900000e+01,8.000000e+00,9.350000e+02,22299700001
2.590255970000e+08,2.590256580000e+08,3.863934e+01,7.958843e-01,3.603279e+01,7.685710e-01,9.325414e-01,5.166221e-03,1.900000e+01,8.000000e+00,9.350000e+02,22299700002
2.590256580000e+08,2.590257190000e+08,3.854099e+01,7.948707e-01,3.600000e+01,7.682213e-01,9.340706e-01,5.118034e-03,1.900000e+01,8.000000e+00,9.350000e+02,22299700002
2.590257190000e+08,2.590257800000e+08,3.936066e+01,8.032787e-01,3.632787e+01,7.717116e-01,9.229488e-01,5.442300e-03,1.900000e+01,8.000000e+00,9.350000e+02,22299700002
2.590257800000e+08,2.590258410000e+08,3.962295e+01,8.059507e-01,3.668853e+01,7.755329e-01,9.259412e-01,5.326496e-03,1.900000e+01,8.000000e+00,9.350000e+02,22299700002
2.590258410000e+08,2.590259020000e+08,3.937705e+01,8.034460e-01,3.665574e+01,7.751862e-01,9.308909e-01,5.175239e-03,1.900000e+01,8.000000e+00,9.350000e+02,22299700002
2.590259020000e+08,2.590259630000e+08,3.988525e+01,8.086140e-01,3.703279e+01,7.791629e-01,9.284834e-01,5.224197e-03,1.900000e+01,8.000000e+00,9.350000e+02,22299700002
2.590259630000e+08,2.590260240000e+08,3.822951e+01,7.916523e-01,3.578688e+01,7.659440e-01,9.361063e-01,5.064391e-03,1.900000e+01,8.000000e+00,9.350000e+02,22299700002
2.590260240000e+08,2.590260850000e+08,3.937705e+01,8.034460e-01,3.636066e+01,7.720598e-01,9.233972e-01,5.426629e-03,1.900000e+01,8.000000e+00,9.350000e+02,22299700002
2.590260850000e+08,2.590261460000e+08,3.859016e+01,7.953777e-01,3.609836e+01,7.692701e-01,9.354290e-01,5.065483e-03,1.900000e+01,8.000000e+00,9.350000e+02,22299700002
2.590261460000e+08,2.590262070000e+08,3.945901e+01,8.042818e-01,3.668853e+01,7.755329e-01,9.297881e-01,5.207859e-03,1.900000e+01,8.000000e+00,9.350000e+02,22299700002
2.590262070000e+08,2.590262680000e+08,3.890164e+01,7.985811e-01,3.629508e+01,7.713633e-01,9.329962e-01,5.132639e-03,1.900000e+01,8.000000e+00,9.350000e+02,22299700002
2.590262680000e+08,2.590263290000e+08,3.937705e+01,8.034460e-01,3.631147e+01,7.715375e-01,9.221482e-01,5.466988e-03,1.900000e+01,8.000000e+00,9.350000e+02,22299700002
2.590263290000e+08,2.590263900000e+08,3.859016e+01,7.953777e-01,3.572131e+01,7.652420e-01,9.256585e-01,5.406770e-03,1.900000e+01,8.000000e+00,9.350000e+02,22299700002
2.590263900000e+08,2.590264510000e+08,3.872131e+01,7.967280e-01,3.614754e+01,7.697939e-01,9.335309e-01,5.125476e-03,1.900000e+01,8.000000e+00,9.350000e+02,22299700002
2.590264510000e+08,2.590265120000e+08,3.873771e+01,7.968967e-01,3.580328e+01,7.661194e-01,9.242488e-01,5.443238e-03,1.900000e+01,8.000000e+00,9.350000e+02,22299700002
2.590265120000e+08,2.590265730000e+08,3.918033e+01,8.014365e-01,3.639344e+01,7.724078e-01,9.288703e-01,5.257799e-03,1.900000e+01,8.000000e+00,9.350000e+02,22299700002
2.590265730000e+08,2.590266340000e+08,3.901639e+01,7.997581e-01,3.642623e+01,7.727557e-01,9.336134e-01,5.103114e-03,1.900000e+01,8.000000e+00,9.350000e+02,22299700002
2.590266340000e+08,2.590266950000e+08,3.888525e+01,7.984128e-01,3.618033e+01,7.701429e-01,9.304385e-01,5.223614e-03,1.900000e+01,8.000000e+00,9.350000e+02,22299700002
2.590266950000e+08,2.590267560000e+08,4.009836e+01,8.107713e-01,3.711475e+01,7.800247e-01,9.255928e-01,5.306270e-03,1.900000e+01,8.000000e+00,9.350000e+02,22299700002
2.590268150000e+08,2.590268760000e+08,3.970492e+01,8.067839e-01,3.704918e+01,7.793353e-01,9.331132e-01,5.076337e-03,1.900000e+01,8.000000e+00,9.350000e+02,22299700003
2.590268760000e+08,2.590269370000e+08,3.952459e+01,8.049498e-01,3.672131e+01,7.758793e-01,9.290751e-01,5.227888e-03,1.900000e+01,8.000000e+00,9.350000e+02,22299700003
2.590269370000e+08,2.590269980000e+08,3.759016e+01,7.850046e-01,3.503279e+01,7.578311e-01,9.319668e-01,5.258459e-03,1.900000e+01,8.000000e+00,9.350000e+02,22299700003
2.590269980000e+08,2.590270590000e+08,3.960656e+01,8.057840e-01,3.662295e+01,7.748395e-01,9.246688e-01,5.369477e-03,1.900000e+01,8.000000e+00,9.350000e+02,22299700003
2.590270590000e+08,2.590271200000e+08,3.967213e+01,8.064508e-01,3.693443e+01,7.781275e-01,9.309917e-01,5.152475e-03,1.900000e+01,8.000000e+00,9.350000e+02,22299700003
2.590271200000e+08,2.590271810000e+08,3.993443e+01,8.091123e-01,3.732787e+01,7.822610e-01,9.347290e-01,5.004541e-03,1.900000e+01,8.000000e+00,9.350000e+02,22299700003
2.590271810000e+08,2.590272420000e+08,3.972131e+01,8.069504e-01,3.691803e+01,7.779548e-01,9.294263e-01,5.202980e-03,1.900000e+01,8.000000e+00,9.350000e+02,22299700003
2.590272420000e+08,2.590273030000e+08,4.024590e+01,8.122616e-01,3.765574e+01,7.856890e-01,9.356415e-01,4.952584e-03,1.900000e+01,8.000000e+00,9.350000e+02,22299700003
2.590273030000e+08,2.590273640000e+08,3.872131e+01,7.967280e-01,3.624590e+01,7.708405e-01,9.360711e-01,5.033419e-03,1.900000e+01,8.000000e+00,9.350000e+02,22299700003
2.590273640000e+08,2.590274250000e+08,3.927869e+01,8.024418e-01,3.672131e+01,7.758793e-01,9.348915e-01,5.040297e-03,1.900000e+01,8.000000e+00,9.350000e+02,22299700003
2.590274250000e+08,2.590274860000e+08,3.842623e+01,7.936864e-01,3.565574e+01,7.645392e-01,9.279010e-01,5.342402e-03,1.900000e+01,8.000000e+00,9.350000e+02,22299700003
2.590274860000e+08,2.590275470000e+08,3.893443e+01,7.989175e-01,3.598361e+01,7.680463e-01,9.242105e-01,5.430728e-03,1.900000e+01,8.000000e+00,9.350000e+02,22299700003
2.590275470000e+08,2.590276080000e+08,3.967213e+01,8.064508e-01,3.708197e+01,7.796801e-01,9.347107e-01,5.021712e-03,1.900000e+01,8.000000e+00,9.350000e+02,22299700003
2.590276080000e+08,2.590276690000e+08,3.926229e+01,8.022743e-01,3.677049e+01,7.763987e-01,9.365345e-01,4.981706e-03,1.900000e+01,8.000000e+00,9.350000e+02,22299700003
2.590276690000e+08,2.590277300000e+08,3.967213e+01,8.064508e-01,3.708197e+01,7.796801e-01,9.347107e-01,5.021712e-03,1.900000e+01,8.000000e+00,9.350000e+02,22299700003
2.590277300000e+08,2.590277910000e+08,3.895082e+01,7.990858e-01,3.614754e+01,7.697939e-01,9.280303e-01,5.301914e-03,1.900000e+01,8.000000e+00,9.350000e+02,22299700003
2.590277910000e+08,2.590278520000e+08,3.949180e+01,8.046159e-01,3.672131e+01,7.758793e-01,9.298464e-01,5.203699e-03,1.900000e+01,8.000000e+00,9.350000e+02,22299700003
2.590278520000e+08,2.590279130000e+08,3.821312e+01,7.914824e-01,3.591803e+01,7.673463e-01,9.399399e-01,4.921210e-03,1.900000e+01,8.000000e+00,9.350000e+02,22299700003
2.590279130000e+08,2.590279740000e+08,3.901639e+01,7.997581e-01,3.644262e+01,7.729295e-01,9.340336e-01,5.088082e-03,1.900000e+01,8.000000e+00,9.350000e+02,22299700003
2.590280310000e+08,2.590280920000e+08,3.901639e+01,7.997581e-01,3.636066e+01,7.720598e-01,9.319327e-01,5.162653e-03,1.900000e+01,8.000000e+00,9.350000e+02,22299800004
2.590280920000e+08,2.590281530000e+08,3.895082e+01,7.990858e-01,3.642623e+01,7.727557e-01,9.351852e-01,5.050829e-03,1.900000e+01,8.000000e+00,9.350000e+02,22299800004
2.590281530000e+08,2.590282140000e+08,3.913115e+01,8.009334e-01,3.632787e+01,7.717116e-01,9.283620e-01,5.278425e-03,1.900000e+01,8.000000e+00,9.350000e+02,22299800004
2.590282140000e+08,2.590282750000e+08,3.704918e+01,7.793353e-01,3.462295e+01,7.533852e-01,9.345133e-01,5.203735e-03,1.900000e+01,8.000000e+00,9.350000e+02,22299800004
2.590282750000e+08,2.590283360000e+08,3.863934e+01,7.958843e-01,3.606557e+01,7.689206e-01,9.333899e-01,5.135962e-03,1.900000e+01,8.000000e+00,9.350000e+02,22299800004
2.590283360000e+08,2.590283970000e+08,3.985246e+01,8.082815e-01,3.708197e+01,7.796801e-01,9.304813e-01,5.158368e-03,1.900000e+01,8.000000e+00,9.350000e+02,22299800004
2.590283970000e+08,2.590284580000e+08,4.052459e+01,8.150690e-01,3.763934e+01,7.855179e-01,9.288026e-01,5.172131e-03,1.900000e+01,8.000000e+00,9.350000e+02,22299800004
2.590284580000e+08,2.590285190000e+08,3.955738e+01,8.052835e-01,3.698361e+01,7.786454e-01,9.349357e-01,5.020922e-03,1.900000e+01,8.000000e+00,9.350000e+02,22299800004
2.590285190000e+08,2.590285800000e+08,3.865574e+01,7.960532e-01,3.588525e+01,7.669959e-01,9.283291e-01,5.311907e-03,1.900000e+01,8.000000e+00,9.350000e+02,22299800004
2.590285800000e+08,2.590286410000e+08,3.967213e+01,8.064508e-01,3.727869e+01,7.817456e-01,9.396694e-01,4.840036e-03,1.900000e+01,8.000000e+00,9.350000e+02,22299800004
2.590286410000e+08,2.590287020000e+08,3.888525e+01,7.984128e-01,3.603279e+01,7.685710e-01,9.266442e-01,5.353236e-03,1.900000e+01,8.000000e+00,9.350000e+02,22299800004
2.590287020000e+08,2.590287630000e+08,3.944262e+01,8.041147e-01,3.649180e+01,7.734509e-01,9.251871e-01,5.363587e-03,1.900000e+01,8.000000e+00,9.350000e+02,22299800004
2.590287630000e+08,2.590288240000e+08,3.826229e+01,7.919917e-01,3.555738e+01,7.634840e-01,9.293059e-01,5.305429e-03,1.900000e+01,8.000000e+00,9.350000e+02,22299800004
2.590288240000e+08,2.590288850000e+08,3.854099e+01,7.948707e-01,3.601639e+01,7.683961e-01,9.344960e-01,5.102657e-03,1.900000e+01,8.000000e+00,9.350000e+02,22299800004
2.590288850000e+08,2.590289460000e+08,3.991803e+01,8.089462e-01,3.708197e+01,7.796801e-01,9.289528e-01,5.206201e-03,1.900000e+01,8.000000e+00,9.350000e+02,22299800004
2.590289460000e+08,2.590290070000e+08,3.868853e+01,7.963907e-01,3.606557e+01,7.689206e-01,9.322034e-01,5.174915e-03,1.900000e+01,8.000000e+00,9.350000e+02,22299800004
2.590290070000e+08,2.590290680000e+08,3.849180e+01,7.943634e-01,3.611475e+01,7.694447e-01,9.382453e-01,4.967572e-03,1.900000e+01,8.000000e+00,9.350000e+02,22299800004
2.590290680000e+08,2.590291290000e+08,4.001639e+01,8.099423e-01,3.754099e+01,7.844909e-01,9.381401e-01,4.875897e-03,1.900000e+01,8.000000e+00,9.350000e+02,22299800004
2.590291290000e+08,2.590291900000e+08,3.937705e+01,8.034460e-01,3.645901e+01,7.731034e-01,9.258951e-01,5.344633e-03,1.900000e+01,8.000000e+00,9.350000e+02,22299800004
2.590292520000e+08,2.590293130000e+08,3.729508e+01,7.819174e-01,3.500000e+01,7.574764e-01,9.384615e-01,5.038379e-03,1.900000e+01,8.000000e+00,9.350000e+02,22299800005
2.590293130000e+08,2.590293740000e+08,3.868853e+01,7.963907e-01,3.632787e+01,7.717116e-01,9.389830e-01,4.927177e-03,1.900000e+01,8.000000e+00,9.350000e+02,22299800005
2.590293740000e+08,2.590294350000e+08,4.009836e+01,8.107713e-01,3.745901e+01,7.836340e-01,9.341782e-01,5.013851e-03,1.900000e+01,8.000000e+00,9.350000e+02,22299800005
2.590294350000e+08,2.590294960000e+08,4.006557e+01,8.104398e-01,3.742623e+01,7.832910e-01,9.341244e-01,5.017808e-03,1.900000e+01,8.000000e+00,9.350000e+02,22299800005
2.590294960000e+08,2.590295570000e+08,4.049180e+01,8.147392e-01,3.806557e+01,7.899530e-01,9.400810e-01,4.775473e-03,1.900000e+01,8.000000e+00,9.350000e+02,22299800005
2.590295570000e+08,2.590296180000e+08,3.937705e+01,8.034460e-01,3.672131e+01,7.758793e-01,9.325562e-01,5.117077e-03,1.900000e+01,8.000000e+00,9.350000e+02,22299800005
2.590296180000e+08,2.590296790000e+08,3.903279e+01,7.999260e-01,3.678688e+01,7.765718e-01,9.424611e-01,4.772354e-03,1.900000e+01,8.000000e+00,9.350000e+02,22299800005
2.590296790000e+08,2.590297400000e+08,3.986885e+01,8.084477e-01,3.727869e+01,7.817456e-01,9.350329e-01,4.997794e-03,1.900000e+01,8.000000e+00,9.350000e+02,22299800005
2.590297400000e+08,2.590298010000e+08,3.927869e+01,8.024418e-01,3.639344e+01,7.724078e-01,9.265442e-01,5.329697e-03,1.900000e+01,8.000000e+00,9.350000e+02,22299800005
2.590298010000e+08,2.590298620000e+08,3.855738e+01,7.950397e-01,3.581967e+01,7.662948e-01,9.289966e-01,5.295755e-03,1.900000e+01,8.000000e+00,9.350000e+02,22299800005
2.590298620000e+08,2.590299230000e+08,3.955738e+01,8.052835e-01,3.675410e+01,7.762256e-01,9.291338e-01,5.223721e-03,1.900000e+01,8.000000e+00,9.350000e+02,22299800005
2.590299230000e+08,2.590299840000e+08,3.881967e+01,7.977394e-01,3.622951e+01,7.706662e-01,9.332770e-01,5.128049e-03,1.900000e+01,8.000000e+00,9.350000e+02,22299800005
2.590299840000e+08,2.590300450000e+08,3.801639e+01,7.894426e-01,3.506557e+01,7.581856e-01,9.223803e-01,5.556362e-03,1.900000e+01,8.000000e+00,9.350000e+02,22299800005
2.590300450000e+08,2.590301060000e+08,3.819672e+01,7.913127e-01,3.560656e+01,7.640118e-01,9.321889e-01,5.208642e-03,1.900000e+01,8.000000e+00,9.350000e+02,22299800005
2.590301060000e+08,2.590301670000e+08,3.844262e+01,7.938558e-01,3.572131e+01,7.652420e-01,9.292111e-01,5.296249e-03,1.900000e+01,8.000000e+00,9.350000e+02,22299800005
2.590301670000e+08,2.590302280000e+08,3.870492e+01,7.965594e-01,3.578688e+01,7.659440e-01,9.246082e-01,5.433665e-03,1.900000e+01,8.000000e+00,9.350000e+02,22299800005
2.590302280000e+08,2.590302890000e+08,3.703279e+01,7.791629e-01,3.436066e+01,7.505261e-01,9.278442e-01,5.443963e-03,1.900000e+01,8.000000e+00,9.350000e+02,22299800005
2.590302890000e+08,2.590303500000e+08,3.837705e+01,7.931784e-01,3.554099e+01,7.633080e-01,9.261000e-01,5.406928e-03,1.900000e+01,8.000000e+00,9.350000e+02,22299800005
2.590303500000e+08,2.590304110000e+08,3.849180e+01,7.943634e-01,3.600000e+01,7.682213e-01,9.352641e-01,5.077978e-03,1.900000e+01,8.000000e+00,9.350000e+02,22299800005
2.590304110000e+08,2.590304720000e+08,3.926229e+01,8.022743e-01,3.634426e+01,7.718858e-01,9.256785e-01,5.359627e-03,1.900000e+01,8.000000e+00,9.350000e+02,22299800005
2.590304760000e+08,2.590305370000e+08,3.868853e+01,7.963907e-01,3.600000e+01,7.682213e-01,9.305085e-01,5.234438e-03,1.900000e+01,8.000000e+00,9.350000e+02,22299800006
2.590305370000e+08,2.590305980000e+08,4.031147e+01,8.129231e-01,3.786885e+01,7.879092e-01,9.394063e-01,4.811287e-03,1.900000e+01,8.000000e+00,9.350000e+02,22299800006
2.590305980000e+08,2.590306590000e+08,3.909836e+01,8.005977e-01,3.603279e+01,7.685710e-01,9.215933e-01,5.504299e-03,1.900000e+01,8.000000e+00,9.350000e+02,22299800006
2.590306590000e+08,2.590307200000e+08,4.034426e+01,8.132536e-01,3.767213e+01,7.858599e-01,9.337668e-01,5.013042e-03,1.900000e+01,8.000000e+00,9.350000e+02,22299800006
2.590307200000e+08,2.590307810000e+08,3.749180e+01,7.839769e-01,3.496721e+01,7.571216e-01,9.326629e-01,5.240303e-03,1.900000e+01,8.000000e+00,9.350000e+02,22299800006
2.590307810000e+08,2.590308420000e+08,3.839344e+01,7.933478e-01,3.578688e+01,7.659440e-01,9.321093e-01,5.198106e-03,1.900000e+01,8.000000e+00,9.350000e+02,22299800006
2.590308420000e+08,2.590309030000e+08,3.949180e+01,8.046159e-01,3.649180e+01,7.734509e-01,9.240349e-01,5.398000e-03,1.900000e+01,8.000000e+00,9.350000e+02,22299800006
2.590309030000e+08,2.590309640000e+08,3.950820e+01,8.047828e-01,3.672131e+01,7.758793e-01,9.294606e-01,5.215824e-03,1.900000e+01,8.000000e+00,9.350000e+02,22299800006
2.590309640000e+08,2.590310250000e+08,4.031147e+01,8.129231e-01,3.727869e+01,7.817456e-01,9.247662e-01,5.319162e-03,1.900000e+01,8.000000e+00,9.350000e+02,22299800006
2.590310250000e+08,2.590310860000e+08,4.024590e+01,8.122616e-01,3.724590e+01,7.814016e-01,9.254583e-01,5.300935e-03,1.900000e+01,8.000000e+00,9.350000e+02,22299800006
2.590310860000e+08,2.590311470000e+08,3.945901e+01,8.042818e-01,3.680328e+01,7.767448e-01,9.326963e-01,5.106832e-03,1.900000e+01,8.000000e+00,9.350000e+02,22299800006
2.590311470000e+08,2.590312080000e+08,3.873771e+01,7.968967e-01,3.573771e+01,7.654176e-01,9.225561e-01,5.498676e-03,1.900000e+01,8.000000e+00,9.350000e+02,22299800006
2.590312080000e+08,2.590312690000e+08,3.986885e+01,8.084477e-01,3.759016e+01,7.850046e-01,9.428454e-01,4.707215e-03,1.900000e+01,8.000000e+00,9.350000e+02,22299800006
2.590312690000e+08,2.590313300000e+08,3.857377e+01,7.952088e-01,3.591803e+01,7.673463e-01,9.311517e-01,5.219702e-03,1.900000e+01,8.000000e+00,9.350000e+02,22299800006
2.590313300000e+08,2.590313910000e+08,3.934426e+01,8.031114e-01,3.601639e+01,7.683961e-01,9.154167e-01,5.679972e-03,1.900000e+01,8.000000e+00,9.350000e+02,22299800006
2.590313910000e+08,2.590314520000e+08,3.755738e+01,7.846621e-01,3.467213e+01,7.539201e-01,9.231777e-01,5.563830e-03,1.900000e+01,8.000000e+00,9.350000e+02,22299800006
2.590314520000e+08,2.590315130000e+08,3.896721e+01,7.992539e-01,3.659016e+01,7.744926e-01,9.389988e-01,4.908935e-03,1.900000e+01,8.000000e+00,9.350000e+02,22299800006
2.590315130000e+08,2.590315740000e+08,3.914754e+01,8.011011e-01,3.619672e+01,7.703174e-01,9.246231e-01,5.402369e-03,1.900000e+01,8.000000e+00,9.350000e+02,22299800006
2.590315740000e+08,2.590316350000e+08,3.963934e+01,8.061175e-01,3.693443e+01,7.781275e-01,9.317618e-01,5.127883e-03,1.900000e+01,8.000000e+00,9.350000e+02,22299800006
2.590316890000e+08,2.590317500000e+08,3.855738e+01,7.950397e-01,3.596721e+01,7.678714e-01,9.328231e-01,5.161678e-03,1.900000e+01,8.000000e+00,9.350000e+02,22299800007
2.590317500000e+08,2.590318110000e+08,3.845901e+01,7.940250e-01,3.586885e+01,7.668207e-01,9.326513e-01,5.174402e-03,1.900000e+01,8.000000e+00,9.350000e+02,22299800007
2.590318110000e+08,2.590318720000e+08,3.836066e+01,7.930090e-01,3.575410e+01,7.655931e-01,9.320513e-01,5.202386e-03,1.900000e+01,8.000000e+00,9.350000e+02,22299800007
2.590318720000e+08,2.590319330000e+08,3.754099e+01,7.844909e-01,3.501639e+01,7.576538e-01,9.327511e-01,5.233686e-03,1.900000e+01,8.000000e+00,9.350000e+02,22299800007
2.590319330000e+08,2.590319940000e+08,3.901639e+01,7.997581e-01,3.660656e+01,7.746661e-01,9.382353e-01,4.934437e-03,1.900000e+01,8.000000e+00,9.350000e+02,22299800007
2.590319940000e+08,2.590320550000e+08,3.944262e+01,8.041147e-01,3.663934e+01,7.750129e-01,9.289277e-01,5.238337e-03,1.900000e+01,8.000000e+00,9.350000e+02,22299800007
2.590320550000e+08,2.590321160000e+08,4.003279e+01,8.101081e-01,3.698361e+01,7.786454e-01,9.238330e-01,5.367937e-03,1.900000e+01,8.000000e+00,9.350000e+02,22299800007
2.590321160000e+08,2.590321770000e+08,3.711475e+01,7.800247e-01,3.459016e+01,7.530285e-01,9.319788e-01,5.291598e-03,1.900000e+01,8.000000e+00,9.350000e+02,22299800007
2.590321770000e+08,2.590322380000e+08,4.067213e+01,8.165514e-01,3.786885e+01,7.879092e-01,9.310762e-01,5.085854e-03,1.900000e+01,8.000000e+00,9.350000e+02,22299800007
2.590322380000e+08,2.590322990000e+08,3.844262e+01,7.938558e-01,3.614754e+01,7.697939e-01,9.402985e-01,4.892762e-03,1.900000e+01,8.000000e+00,9.350000e+02,22299800007
2.590322990000e+08,2.590323600000e+08,4.039344e+01,8.137491e-01,3.796721e+01,7.889317e-01,9.399351e-01,4.786731e-03,1.900000e+01,8.000000e+00,9.350000e+02,22299800007
2.590323600000e+08,2.590324210000e+08,3.904918e+01,8.000941e-01,3.624590e+01,7.708405e-01,9.282116e-01,5.289076e-03,1.900000e+01,8.000000e+00,9.350000e+02,22299800007
2.590324210000e+08,2.590324820000e+08,4.003279e+01,8.101081e-01,3.693443e+01,7.781275e-01,9.226044e-01,5.407455e-03,1.900000e+01,8.000000e+00,9.350000e+02,22299800007
2.590324820000e+08,2.590325430000e+08,3.983607e+01,8.081152e-01,3.709836e+01,7.798524e-01,9.312757e-01,5.132053e-03,1.900000e+01,8.000000e+00,9.350000e+02,22299800007
2.590325430000e+08,2.590326040000e+08,3.883607e+01,7.979078e-01,3.645901e+01,7.731034e-01,9.387928e-01,4.924972e-03,1.900000e+01,8.000000e+00,9.350000e+02,22299800007
2.590326040000e+08,2.590326650000e+08,3.857377e+01,7.952088e-01,3.629508e+01,7.713633e-01,9.409265e-01,4.860302e-03,1.900000e+01,8.000000e+00,9.350000e+02,22299800007
2.590326650000e+08,2.590327260000e+08,3.934426e+01,8.031114e-01,3.639344e+01,7.724078e-01,9.250000e-01,5.376453e-03,1.900000e+01,8.000000e+00,9.350000e+02,22299800007
2.590327260000e+08,2.590327870000e+08,3.770492e+01,7.862019e-01,3.534426e+01,7.611926e-01,9.373913e-01,5.051426e-03,1.900000e+01,8.000000e+00,9.350000e+02,22299800007
2.590327870000e+08,2.590328480000e+08,3.955738e+01,8.052835e-01,3.670492e+01,7.757061e-01,9.278906e-01,5.265816e-03,1.900000e+01,8.000000e+00,9.350000e+02,22299800007
2.590329110000e+08,2.590329720000e+08,3.875410e+01,7.970653e-01,3.590164e+01,7.671711e-01,9.263960e-01,5.370633e-03,1.900000e+01,8.000000e+00,9.350000e+02,22299800008
2.590329720000e+08,2.590330330000e+08,3.631147e+01,7.715375e-01,3.349180e+01,7.409764e-01,9.223476e-01,5.686406e-03,1.900000e+01,8.000000e+00,9.350000e+02,22299800008
2.590330330000e+08,2.590330940000e+08,3.831147e+01,7.925005e-01,3.527869e+01,7.604861e-01,9.208387e-01,5.584946e-03,1.900000e+01,8.000000e+00,9.350000e+02,22299800008
2.590330940000e+08,2.590331550000e+08,4.011475e+01,8.109370e-01,3.709836e+01,7.798524e-01,9.248059e-01,5.330896e-03,1.900000e+01,8.000000e+00,9.350000e+02,22299800008
2.590331550000e+08,2.590332160000e+08,3.903279e+01,7.999260e-01,3.606557e+01,7.689206e-01,9.239815e-01,5.431396e-03,1.900000e+01,8.000000e+00,9.350000e+02,22299800008
2.590332160000e+08,2.590332770000e+08,3.880328e+01,7.975709e-01,3.659016e+01,7.744926e-01,9.429658e-01,4.766685e-03,1.900000e+01,8.000000e+00,9.350000e+02,22299800008
2.590332770000e+08,2.590333380000e+08,3.777049e+01,7.868853e-01,3.495082e+01,7.569440e-01,9.253472e-01,5.475631e-03,1.900000e+01,8.000000e+00,9.350000e+02,22299800008
2.590333380000e+08,2.590333990000e+08,3.939344e+01,8.036132e-01,3.637705e+01,7.722338e-01,9.234291e-01,5.424464e-03,1.900000e+01,8.000000e+00,9.350000e+02,22299800008
2.590333990000e+08,2.590334600000e+08,3.829508e+01,7.923309e-01,3.573771e+01,7.654176e-01,9.332192e-01,5.165130e-03,1.900000e+01,8.000000e+00,9.350000e+02,22299800008
