#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.590243770218e+08,2.590255939811e+08,1.216959322751e+03,47558,47529,44215,29,29,0,1,e,L,2015,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.741379e+00,22299700001,0,0,0
2,2.590255970312e+08,2.590268119989e+08,1.214967725843e+03,47564,47525,44170,39,39,0,1,e,L,2015,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.212170e+00,22299700002,0,0,0
3,2.590268151095e+08,2.590280279727e+08,1.212863137424e+03,47564,47544,44300,20,20,0,1,e,L,2015,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.152388e+00,22299700003,0,0,0
4,2.590280310341e+08,2.590292489548e+08,1.217920695871e+03,47558,47529,44298,29,29,0,1,e,L,2015,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.354389e-01,22299800004,0,0,0
5,2.590292520118e+08,2.590304729687e+08,1.220956925184e+03,47531,47487,44251,44,44,0,1,e,L,2015,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.965631e+00,22299800005,0,0,0
6,2.590304760176e+08,2.590316859963e+08,1.209978735983e+03,47538,47502,44139,36,36,0,1,e,L,2015,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994221e+00,22299800006,0,0,0
7,2.590316890966e+08,2.590329079697e+08,1.218873050898e+03,47535,47514,44299,21,21,0,1,e,L,2015,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299800007,0,0,0
8,2.590329110167e+08,2.590341379554e+08,1.226938677073e+03,47532,47496,44082,36,36,0,1,e,L,2015,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299800008,0,0,0
9,2.590341410198e+08,2.590353569916e+08,1.215971770197e+03,47544,47501,44387,43,43,0,1,e,L,2015,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299800009,0,0,0
10,2.590353600729e+08,2.590365679658e+08,1.207892869890e+03,47577,47534,44084,43,43,0,1,e,L,2015,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299800010,0,0,0
11,2.590365710715e+08,2.590377939935e+08,1.222922013581e+03,47533,47504,44149,29,29,0,1,e,L,2015,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299800011,0,0,0
12,2.590377970498e+08,2.590390139724e+08,1.216922604442e+03,47539,47502,44277,37,37,0,1,e,L,2015,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299800012,0,0,0
13,2.590390170323e+08,2.590402339578e+08,1.216925552547e+03,47550,47516,44292,34,34,0,1,e,L,2015,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299800013,0,0,0
14,2.590402370947e+08,2.590414509528e+08,1.213858167112e+03,47552,47502,44213,50,50,0,1,e,L,2015,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299800014,0,0,0
15,2.590414540288e+08,2.590426658855e+08,1.211856700659e+03,47565,47527,44220,38,38,0,1,e,L,2015,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299800015,0,0,0
16,2.590426690182e+08,2.590438769846e+08,1.207966329515e+03,47565,47527,44241,38,38,0,1,e,L,2015,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299800016,0,0,0
17,2.590438800160e+08,2.590450949688e+08,1.214952781409e+03,47545,47507,44087,38,38,0,1,e,L,2015,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299800017,0,0,0
18,2.590450980227e+08,2.590463129141e+08,1.214891393274e+03,47530,47505,44221,25,25,0,1,e,L,2015,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299800018,0,0,0
19,2.590463160396e+08,2.590475229800e+08,1.206940386772e+03,47567,47528,44252,39,39,0,1,e,L,2015,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299800019,0,0,0
20,2.590475260368e+08,2.590487409691e+08,1.214932282835e+03,47561,47527,44268,34,34,0,1,e,L,2015,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299800020,0,0,0
21,2.590487440708e+08,2.590499459987e+08,1.201927967161e+03,47586,47553,44228,33,33,0,1,e,L,2015,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299800021,0,0,0
22,2.590499490295e+08,2.590511499929e+08,1.200963335723e+03,47585,47559,43966,26,26,0,1,e,L,2015,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299800022,0,0,0
23,2.590511530288e+08,2.590523589959e+08,1.205967094421e+03,47569,47516,44187,53,53,0,1,e,L,2015,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299800023,0,0,0
24,2.590523620219e+08,2.590535649893e+08,1.202967404038e+03,47572,47518,44249,54,54,0,1,e,L,2015,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299800024,0,0,0
25,2.590535680273e+08,2.590547849313e+08,1.216904053509e+03,47528,47463,44056,65,65,0,1,e,L,2015,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299800025,0,0,0
26,2.590547880394e+08,2.590559969764e+08,1.208937051594e+03,47563,47507,43968,56,56,0,1,e,L,2015,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.988430e+00,22299800026,0,0,0
27,2.590560000235e+08,2.590572089817e+08,1.208958252102e+03,47582,47519,43808,63,63,0,1,e,L,2015,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299800027,0,0,0
28,2.590572110396e+08,2.590574228957e+08,2.118560840487e+02,8233,8220,6943,13,13,0,1,e,L,2015,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299800028,0,0,0
29,2.590574320498e+08,2.590586409825e+08,1.208932693601e+03,47562,47512,44168,50,50,0,1,e,L,2015,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299800029,0,0,0
30,2.590586440524e+08,2.590598539281e+08,1.209875718534e+03,47562,47519,44269,43,43,0,3,e,L,2015,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299800030,0,0,0
31,2.590598570305e+08,2.590607609793e+08,9.039487521648e+02,35708,35689,33118,19,19,0,1,e,L,2015,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299800031,0,0,0
32,2.590607710156e+08,2.590619629768e+08,1.191961249560e+03,47590,47550,44223,40,40,0,1,e,L,2015,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299800032,0,0,0
33,2.590619660114e+08,2.590631739855e+08,1.207974058449e+03,47569,47525,44314,44,44,0,1,e,L,2015,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299800033,0,0,0
34,2.590631770205e+08,2.590643819824e+08,1.204961865366e+03,47555,47492,44070,63,63,0,1,e,L,2015,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299800034,0,0,0
35,2.590643850169e+08,2.590655959907e+08,1.210973852277e+03,47556,47499,43983,57,57,0,1,e,L,2015,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299800035,0,0,0
36,2.590655990982e+08,2.590668029740e+08,1.203875827581e+03,47579,47512,44078,67,67,0,1,e,L,2015,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.965145e+00,22299800036,0,0,0
37,2.590668060322e+08,2.590680099794e+08,1.203947172940e+03,47580,47521,44050,59,59,0,1,e,L,2015,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299800037,0,0,0
38,2.590680130361e+08,2.590692209244e+08,1.207888301104e+03,47558,47500,44090,58,58,0,1,e,L,2015,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.878414e+00,22299800038,0,0,0
39,2.590692240159e+08,2.590704309872e+08,1.206971225381e+03,47580,47522,44046,58,58,0,1,e,L,2015,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.506622e-01,22299800039,0,0,0
40,2.590704340379e+08,2.590716319875e+08,1.197949570745e+03,47572,47530,44005,42,42,0,1,e,L,2015,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,8.990824e-01,22299800040,0,0,0
41,2.590716350127e+08,2.590728379601e+08,1.202947404683e+03,47576,47523,44217,53,53,0,1,e,L,2015,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.825583e-01,22299800041,0,0,0
42,2.590728410613e+08,2.590740349660e+08,1.193904682159e+03,47592,47543,44182,49,49,0,1,e,L,2015,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.927197e+00,22299800042,0,0,0
43,2.590740380606e+08,2.590752319996e+08,1.193939034313e+03,47604,47552,44200,52,52,0,1,e,L,2015,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.928868e-01,22299800043,0,0,0
44,2.590752350417e+08,2.590764359901e+08,1.200948475838e+03,47587,47525,44115,62,62,0,1,e,L,2015,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.324461e+00,22299800044,0,0,0
45,2.590764390470e+08,2.590776369733e+08,1.197926290601e+03,47566,47521,43969,45,45,0,1,e,L,2015,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.970809e+00,22299800045,0,0,0
46,2.590776400173e+08,2.590788309895e+08,1.190972156465e+03,47606,47550,44031,56,56,0,1,e,L,2015,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.982382e+00,22299800046,0,0,0
47,2.590788340399e+08,2.590800249799e+08,1.190939999580e+03,47581,47538,43979,43,43,0,1,e,L,2015,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299800047,0,0,0
48,2.590800280920e+08,2.590812169867e+08,1.188894630700e+03,47611,47557,43941,54,54,0,1,e,L,2015,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299800048,0,0,0
49,2.590812200690e+08,2.590824089877e+08,1.188918679029e+03,47607,47558,44113,49,49,0,1,e,L,2015,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.911763e+00,22299800049,0,0,0
50,2.590824120274e+08,2.590829819847e+08,5.699573642910e+02,22843,22824,20905,19,19,0,1,e,L,2015,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.975481e+00,22299800050,0,0,0
51,2.590829920157e+08,2.590841929964e+08,1.200980738640e+03,47582,47539,44100,43,43,0,1,e,L,2015,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.907654e+00,22299800051,0,0,0
52,2.590841960137e+08,2.590853409837e+08,1.144970061213e+03,45841,45783,42421,58,58,0,1,e,L,2015,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.987783e+00,22299800052,0,0,0
53,2.590853510378e+08,2.590865389499e+08,1.187912103713e+03,47585,47542,44166,43,43,0,1,e,L,2015,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.605553e+00,22299800053,0,0,0
54,2.590865420135e+08,2.590877459804e+08,1.203966888756e+03,47552,47519,44109,33,33,0,1,e,L,2015,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994193e+00,22299800054,0,0,0
55,2.590877490665e+08,2.590889459818e+08,1.196915318251e+03,47578,47552,44388,26,26,0,1,e,L,2015,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299800055,0,0,0
56,2.590889490303e+08,2.590901459963e+08,1.196965991586e+03,47573,47534,44332,39,39,0,1,e,L,2015,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299800056,0,0,0
57,2.590901490234e+08,2.590913419967e+08,1.192973315686e+03,47594,47570,44254,24,24,0,1,e,L,2015,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299800057,0,0,0
58,2.590913450186e+08,2.590925389998e+08,1.193981164753e+03,47613,47579,44240,34,34,0,1,e,L,2015,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.364853e+00,22299800058,0,0,0
59,2.590925410335e+08,2.590937489979e+08,1.207964448273e+03,47551,47506,44137,45,45,0,1,e,L,2015,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.418528e+00,22299800059,0,0,0
60,2.590937520564e+08,2.590949469483e+08,1.194891848087e+03,47605,47567,44160,38,38,0,1,e,L,2015,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.384619e-01,22299800060,0,0,0
61,2.590949500561e+08,2.590961549015e+08,1.204845391929e+03,47580,47533,44052,47,47,0,1,e,L,2015,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.031509e-01,22299800061,0,0,0
62,2.590961580482e+08,2.590973519860e+08,1.193937796921e+03,47566,47516,44220,50,50,0,1,e,L,2015,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,0.000000e+00,22299800062,0,0,0
63,2.590973550338e+08,2.590985669976e+08,1.211963770717e+03,47564,47523,44024,41,41,0,1,e,L,2015,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.712283e-01,22299800063,0,0,0
64,2.590985700310e+08,2.590997709791e+08,1.200948161423e+03,47585,47525,44178,60,60,0,1,e,L,2015,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.377704e-01,22299800064,0,0,0
65,2.590997740117e+08,2.591009749719e+08,1.200960263044e+03,47570,47532,44127,38,38,0,1,e,L,2015,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.498335e+00,22299800065,0,0,0
66,2.591009780112e+08,2.591021849654e+08,1.206954213589e+03,47564,47523,44078,41,41,0,1,e,L,2015,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.043046e-01,22299800066,0,0,0
67,2.591021880299e+08,2.591033929559e+08,1.204925975859e+03,47590,47550,44257,40,40,0,1,e,L,2015,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.939470e+00,22299800067,0,0,0
68,2.591033950255e+08,2.591045949735e+08,1.199947983295e+03,47575,47521,43985,54,54,0,1,e,L,2015,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.828477e-02,22299800068,0,0,0
69,2.591045980212e+08,2.591058088808e+08,1.210859657735e+03,47553,47516,44187,37,37,0,1,e,L,2015,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.373762e+00,22299800069,0,0,0
70,2.591058120802e+08,2.591070279878e+08,1.215907623529e+03,47552,47502,43984,50,50,0,1,e,L,2015,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.785541e+00,22299800070,0,0,0
71,2.591070310225e+08,2.591079589681e+08,9.279456285536e+02,36339,36312,33638,27,27,0,1,e,L,2015,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299800071,0,0,0
72,2.591079690357e+08,2.591091809804e+08,1.211944720000e+03,47554,47503,44215,51,51,0,1,e,L,2015,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299800072,0,0,0
73,2.591091840277e+08,2.591103939932e+08,1.209965491027e+03,47576,47527,43914,49,49,0,1,e,L,2015,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.820809e+00,22299800073,0,0,0
1,2.591103970288e+08,2.591115979957e+08,1.200966882735e+03,47573,47529,44178,44,44,0,1,e,L,2015,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.257903e+00,22299800001,0,0,0
2,2.591116010310e+08,2.591128079774e+08,1.206946409374e+03,47565,47520,44114,45,45,0,1,e,L,2015,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.953641e-01,22299800002,0,0,0
3,2.591128110819e+08,2.591140129882e+08,1.201906290144e+03,47568,47523,44033,45,45,0,1,e,L,2015,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.748134e+00,22299800003,0,0,0
4,2.591140161019e+08,2.591152209919e+08,1.204889931291e+03,47548,47502,44047,46,46,0,1,e,L,2015,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.739636e+00,22299900004,0,0,0
5,2.591152240438e+08,2.591164279856e+08,1.203941853374e+03,47579,47539,44153,40,40,0,1,e,L,2015,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.029879e+00,22299900005,0,0,0
6,2.591164310197e+08,2.591176309796e+08,1.199959926844e+03,47597,47555,44300,42,42,0,1,e,L,2015,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299900006,0,0,0
7,2.591176340486e+08,2.591188439949e+08,1.209946275353e+03,47557,47523,44184,34,34,0,1,e,L,2015,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299900007,0,0,0
8,2.591188470425e+08,2.591200489840e+08,1.201941551089e+03,47577,47528,44153,49,49,0,1,e,L,2015,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299900008,0,0,0
9,2.591200520593e+08,2.591212549753e+08,1.202916005224e+03,47571,47522,44176,49,49,0,1,e,L,2015,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299900009,0,0,0
10,2.591212580244e+08,2.591224559819e+08,1.197957479268e+03,47562,47516,44163,46,46,0,1,e,L,2015,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299900010,0,0,0
11,2.591224590757e+08,2.591236519782e+08,1.192902514696e+03,47595,47550,44323,45,45,0,1,e,L,2015,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299900011,0,0,0
12,2.591236550121e+08,2.591248519620e+08,1.196949922383e+03,47596,47556,44094,40,40,0,1,e,L,2015,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299900012,0,0,0
13,2.591248550178e+08,2.591260479823e+08,1.192964484632e+03,47592,47541,44140,51,51,0,1,e,L,2015,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.999164e+00,22299900013,0,0,0
14,2.591260510436e+08,2.591272459930e+08,1.194949490428e+03,47593,47536,44044,57,57,0,1,e,L,2015,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299900014,0,0,0
15,2.591272490157e+08,2.591284479623e+08,1.198946575761e+03,47600,47572,44190,28,28,0,1,e,L,2015,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.999168e+00,22299900015,0,0,0
16,2.591284510131e+08,2.591296508928e+08,1.199879712999e+03,47587,47528,44123,59,59,0,1,e,L,2015,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299900016,0,0,0
17,2.591296540195e+08,2.591308429554e+08,1.188935894132e+03,47591,47544,43931,47,47,0,1,e,L,2015,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299900017,0,0,0
18,2.591308460868e+08,2.591320319897e+08,1.185902912736e+03,47615,47575,44286,40,40,0,1,e,L,2015,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299900018,0,0,0
19,2.591320350407e+08,2.591332379284e+08,1.202887655318e+03,47561,47519,44023,42,42,0,1,e,L,2015,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299900019,0,0,0
20,2.591332410516e+08,2.591336939630e+08,4.529113894403e+02,18101,18087,16306,14,14,0,1,e,L,2015,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299900020,0,0,0
21,2.591337040229e+08,2.591348939447e+08,1.189921820343e+03,47607,47560,44071,47,47,0,1,e,L,2015,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299900021,0,0,0
22,2.591348970145e+08,2.591360949732e+08,1.197958691686e+03,47603,47550,44194,53,53,0,1,e,L,2015,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299900022,0,0,0
23,2.591360980244e+08,2.591373089464e+08,1.210921975344e+03,47548,47483,43925,65,65,0,1,e,L,2015,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299900023,0,0,0
24,2.591373120603e+08,2.591385099547e+08,1.197894372463e+03,47601,47543,44168,58,58,0,1,e,L,2015,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299900024,0,0,0
25,2.591385130330e+08,2.591397169919e+08,1.203958940595e+03,47555,47508,44087,47,47,0,1,e,L,2015,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299900025,0,0,0
26,2.591397200352e+08,2.591409289550e+08,1.208919789225e+03,47552,47487,44064,65,65,0,1,e,L,2015,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299900026,0,0,0
27,2.591409320295e+08,2.591421429580e+08,1.210928499222e+03,47542,47482,44098,60,60,0,1,e,L,2015,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299900027,0,0,0
28,2.591421460199e+08,2.591433509866e+08,1.204966662318e+03,47582,47531,44054,51,51,0,1,e,L,2015,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299900028,0,0,0
29,2.591433540298e+08,2.591445519825e+08,1.197952693343e+03,47569,47503,43995,66,66,0,1,e,L,2015,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299900029,0,0,0
