#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.840796570031e+08,2.840804949976e+08,8.379944977760e+02,48267,48255,45041,12,12,0,1,e,S,2016,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.287247e+00,36328700001,0,0,0
2,2.840804990297e+08,2.840813389862e+08,8.399564391971e+02,48280,48252,44968,28,28,0,1,e,S,2016,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.532701e+00,36328700002,0,0,0
3,2.840813430674e+08,2.840821809936e+08,8.379262312055e+02,48312,48291,45167,21,21,0,1,e,S,2016,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.513707e+00,36328700003,0,0,0
4,2.840821840164e+08,2.840830209834e+08,8.369670603275e+02,48283,48256,45047,27,27,0,1,e,S,2016,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.306682e+00,36328700004,0,0,0
5,2.840830250274e+08,2.840838589700e+08,8.339426019192e+02,48333,48312,45130,21,21,0,1,e,S,2016,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.898197e+00,36328700005,0,0,0
6,2.840838620963e+08,2.840846929903e+08,8.308939192295e+02,48277,48262,45149,15,15,0,1,e,S,2016,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.332937e+00,36328800006,0,0,0
7,2.840846970076e+08,2.840855339986e+08,8.369910348654e+02,48277,48250,44907,27,27,0,1,e,S,2016,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.101432e+00,36328800007,0,0,0
8,2.840855380217e+08,2.840863769808e+08,8.389590332508e+02,48309,48284,45216,25,25,0,1,e,S,2016,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.185713e+00,36328800008,0,0,0
9,2.840863810194e+08,2.840872139951e+08,8.329757624865e+02,48331,48311,45144,20,20,0,1,e,S,2016,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.441247e+00,36328800009,0,0,0
10,2.840872170036e+08,2.840880459846e+08,8.289809935689e+02,48287,48262,44953,25,25,0,2,e,S,2016,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.820482e+00,36328800010,0,0,0
11,2.840880500211e+08,2.840888809923e+08,8.309712284803e+02,48271,48254,45167,17,17,0,1,e,S,2016,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.882211e+00,36328800011,0,0,0
12,2.840888850085e+08,2.840897229899e+08,8.379813345075e+02,48268,48251,44876,17,17,0,1,e,S,2016,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.021448e+00,36328800012,0,0,0
13,2.840897270034e+08,2.840905579963e+08,8.309928249121e+02,48312,48291,44987,21,21,0,1,e,S,2016,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.061295e+00,36328800013,0,0,0
14,2.840905620182e+08,2.840913929867e+08,8.309684745073e+02,48339,48324,45150,15,15,0,1,e,S,2016,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.835334e+00,36328800014,0,0,0
15,2.840913960066e+08,2.840922279990e+08,8.319924126267e+02,48301,48280,45066,21,21,0,1,e,S,2016,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.738294e+00,36328800015,0,0,0
16,2.840922320189e+08,2.840930539897e+08,8.219707288742e+02,48308,48290,44895,18,18,0,1,e,S,2016,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.032807e+00,36328800016,0,0,0
17,2.840930580131e+08,2.840938849864e+08,8.269733127952e+02,48282,48257,45125,25,25,0,1,e,S,2016,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.428743e+00,36328800017,0,0,0
18,2.840938890485e+08,2.840947119924e+08,8.229439719319e+02,48351,48335,44882,16,16,0,1,e,S,2016,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.092233e+00,36328800018,0,0,0
19,2.840947150255e+08,2.840955389832e+08,8.239576795101e+02,48327,48305,45264,22,22,0,1,e,S,2016,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.389090e+00,36328800019,0,0,0
20,2.840955430505e+08,2.840963679645e+08,8.249140071869e+02,48290,48267,44921,23,23,0,1,e,S,2016,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.016951e+00,36328800020,0,0,0
21,2.840963720077e+08,2.840971989959e+08,8.269882855415e+02,48324,48304,45067,20,20,0,1,e,S,2016,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.894929e+00,36328800021,0,0,0
22,2.840972030444e+08,2.840980319944e+08,8.289500563741e+02,48308,48288,44954,20,20,0,1,e,S,2016,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.313253e+00,36328800022,0,0,0
23,2.840980360354e+08,2.840988599816e+08,8.239462012053e+02,48346,48321,45092,25,25,0,1,e,S,2016,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.336968e+00,36328800023,0,0,0
24,2.840988630018e+08,2.840996859903e+08,8.229884170890e+02,48326,48301,45144,25,25,0,1,e,S,2016,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.281556e+00,36328800024,0,0,0
25,2.840996900034e+08,2.841005149877e+08,8.249843164086e+02,48294,48275,45107,19,19,0,1,e,S,2016,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.587165e+00,36328800025,0,0,0
26,2.841005190286e+08,2.841013469952e+08,8.279666200280e+02,48292,48279,45135,13,13,0,1,e,S,2016,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.615199e+00,36328800026,0,0,0
27,2.841013510139e+08,2.841021819652e+08,8.309512611628e+02,48337,48315,44914,22,22,0,1,e,S,2016,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.271630e+00,36328800027,0,0,0
28,2.841021850253e+08,2.841030059579e+08,8.209325717092e+02,48310,48291,45234,19,19,0,1,e,S,2016,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.901459e+00,36328800028,0,0,0
29,2.841030100339e+08,2.841038369956e+08,8.269616621137e+02,48314,48292,45085,22,22,0,1,e,S,2016,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.068840e+00,36328800029,0,0,0
30,2.841038410005e+08,2.841046689979e+08,8.279974570274e+02,48329,48308,45076,21,21,0,1,e,S,2016,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.511460e+00,36328800030,0,0,0
31,2.841046730004e+08,2.841055049721e+08,8.319716938138e+02,48288,48272,45106,16,16,0,1,e,S,2016,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.322929e+00,36328800031,0,0,0
32,2.841055090244e+08,2.841063309915e+08,8.219671403170e+02,48322,48308,45087,14,14,0,1,e,S,2016,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.865128e+00,36328800032,0,0,0
33,2.841063350057e+08,2.841071519988e+08,8.169930375218e+02,48309,48283,45196,26,26,0,1,e,S,2016,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.144254e+00,36328800033,0,0,0
34,2.841071560150e+08,2.841079739848e+08,8.179697801471e+02,48302,48283,45149,19,19,0,1,e,S,2016,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.621490e+00,36328800034,0,0,0
35,2.841079780738e+08,2.841087999956e+08,8.219218344092e+02,48310,48292,45012,18,18,0,1,e,S,2016,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.633049e+00,36328800035,0,0,0
36,2.841088040048e+08,2.841096259957e+08,8.219908699989e+02,48319,48300,45053,19,19,0,1,e,S,2016,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.343865e+00,36328800036,0,0,0
37,2.841096300080e+08,2.841104509818e+08,8.209737921357e+02,48314,48294,45018,20,20,0,1,e,S,2016,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.959853e+00,36328800037,0,0,0
38,2.841104550119e+08,2.841112759913e+08,8.209794613719e+02,48356,48341,45049,15,15,0,1,e,S,2016,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.725061e+00,36328800038,0,0,0
39,2.841112790098e+08,2.841121029865e+08,8.239766935706e+02,48325,48316,45122,9,9,0,1,e,S,2016,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.873937e+00,36328800039,0,0,0
40,2.841121070667e+08,2.841129309908e+08,8.239240740538e+02,48348,48323,45029,25,25,0,1,e,S,2016,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.295757e+00,36328800040,0,0,0
41,2.841129340271e+08,2.841137559819e+08,8.219547919035e+02,48289,48275,45090,14,14,0,1,e,S,2016,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.025513e+00,36328800041,0,0,0
42,2.841137600196e+08,2.841145809981e+08,8.209785379171e+02,48345,48327,45106,18,18,0,1,e,S,2016,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.771285e+00,36328800042,0,0,0
43,2.841145840026e+08,2.841153949364e+08,8.109338628054e+02,48355,48325,45041,30,30,0,1,e,S,2016,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.972907e+00,36328800043,0,0,0
44,2.841153990388e+08,2.841162179992e+08,8.189604681134e+02,48347,48323,45144,24,24,0,1,e,S,2016,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.078051e+00,36328800044,0,0,0
45,2.841162210224e+08,2.841170369886e+08,8.159661506414e+02,48362,48339,45025,23,23,0,1,e,S,2016,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.722153e+00,36328800045,0,0,0
46,2.841170400371e+08,2.841178609378e+08,8.209007216096e+02,48305,48288,44993,17,17,0,1,e,S,2016,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.121653e+00,36328800046,0,0,0
47,2.841178650138e+08,2.841186799810e+08,8.149671811461e+02,48320,48306,45199,14,14,0,1,e,S,2016,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.115196e+00,36328800047,0,0,0
48,2.841186840091e+08,2.841195009911e+08,8.169819404483e+02,48316,48285,44889,31,31,0,1,e,S,2016,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.750614e+00,36328800048,0,0,0
49,2.841195050080e+08,2.841203229975e+08,8.179894927144e+02,48342,48330,45224,12,12,0,1,e,S,2016,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.885226e+00,36328800049,0,0,0
50,2.841203270027e+08,2.841211459811e+08,8.189783883095e+02,48320,48304,45168,16,16,0,1,e,S,2016,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.763413e+00,36328800050,0,0,0
51,2.841211500194e+08,2.841219569780e+08,8.069586234689e+02,48326,48315,45133,11,11,0,1,e,S,2016,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36328800051,0,0,0
52,2.841219610114e+08,2.841227789944e+08,8.179829153419e+02,48343,48315,45164,28,28,0,2,e,S,2016,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36328800052,0,0,0
53,2.841227820265e+08,2.841235929951e+08,8.109686096311e+02,48329,48317,45150,12,12,0,1,e,S,2016,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36328800053,0,0,0
54,2.841235970078e+08,2.841244119985e+08,8.149907880425e+02,48371,48347,45230,24,24,0,1,e,S,2016,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.642158e+00,36328800054,0,0,0
55,2.841244150268e+08,2.841252339951e+08,8.189682458043e+02,48330,48310,44969,20,20,0,1,e,S,2016,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.562196e+00,36328800055,0,0,0
56,2.841252380149e+08,2.841260489903e+08,8.109754530191e+02,48359,48340,44850,19,19,0,1,e,S,2016,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.910097e+00,36328800056,0,0,0
57,2.841260530186e+08,2.841268629518e+08,8.099331704974e+02,48354,48341,45154,13,13,0,1,e,S,2016,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.479655e+00,36328800057,0,0,0
58,2.841268660218e+08,2.841276789907e+08,8.129688206315e+02,48350,48331,45076,19,19,0,1,e,S,2016,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.952087e+00,36328800058,0,0,0
59,2.841276830431e+08,2.841284919628e+08,8.089196854830e+02,48378,48360,45174,18,18,0,1,e,S,2016,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.562963e+00,36328800059,0,0,0
60,2.841284950303e+08,2.841293029957e+08,8.079653865695e+02,48338,48329,45077,9,9,0,1,e,S,2016,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.238569e+00,36328800060,0,0,0
61,2.841293070092e+08,2.841301199991e+08,8.129898918867e+02,48329,48313,45049,16,16,0,1,e,S,2016,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.190421e+00,36328800061,0,0,0
62,2.841301240181e+08,2.841309389890e+08,8.149708607197e+02,48334,48315,45042,19,19,0,1,e,S,2016,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.526964e+00,36328800062,0,0,0
63,2.841309430310e+08,2.841317529905e+08,8.099594948888e+02,48325,48312,44841,13,13,0,2,e,S,2016,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.304561e+00,36328800063,0,0,0
64,2.841317570143e+08,2.841325669507e+08,8.099363867044e+02,48317,48302,45100,15,15,0,1,e,S,2016,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.214550e+00,36328800064,0,0,0
65,2.841325710061e+08,2.841333759807e+08,8.049745444655e+02,48366,48348,45154,18,18,0,1,e,S,2016,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.083128e+00,36328800065,0,0,0
66,2.841333800234e+08,2.841341859794e+08,8.059559957385e+02,48366,48350,45214,16,16,0,1,e,S,2016,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.423790e+00,36328800066,0,0,0
67,2.841341900219e+08,2.841349999889e+08,8.099670260549e+02,48324,48311,44991,13,13,0,2,e,S,2016,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.958077e+00,36328800067,0,0,0
68,2.841350040122e+08,2.841358159237e+08,8.119114404321e+02,48359,48336,45075,23,23,0,1,e,S,2016,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.825339e+00,36328800068,0,0,0
69,2.841358200055e+08,2.841366289498e+08,8.089443291426e+02,48341,48321,45075,20,20,0,1,e,S,2016,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.244447e+00,36328800069,0,0,0
70,2.841366330248e+08,2.841374469979e+08,8.139731500745e+02,48360,48341,45199,19,19,0,2,e,S,2016,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.893251e+00,36328800070,0,0,0
71,2.841374500057e+08,2.841382569926e+08,8.069868676662e+02,48342,48325,45082,17,17,0,1,e,S,2016,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.311881e+00,36328800071,0,0,0
72,2.841382610073e+08,2.841390669904e+08,8.059830937982e+02,48335,48316,45123,19,19,0,1,e,S,2016,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.987606e+00,36328800072,0,0,0
73,2.841390710749e+08,2.841398749781e+08,8.039031910896e+02,48333,48317,45079,16,16,0,1,e,S,2016,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.983853e+00,36328800073,0,0,0
74,2.841398790046e+08,2.841406809717e+08,8.019671266079e+02,48353,48336,45168,17,17,0,1,e,S,2016,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.767126e+00,36328800074,0,0,0
75,2.841406850115e+08,2.841414919956e+08,8.069840652347e+02,48349,48326,44998,23,23,0,1,e,S,2016,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.101482e+00,36328800075,0,0,0
76,2.841414960047e+08,2.841423089984e+08,8.129937302470e+02,48356,48330,45195,26,26,0,1,e,S,2016,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.567567e+00,36328800076,0,0,0
77,2.841423130801e+08,2.841431199705e+08,8.068904582858e+02,48330,48316,45027,14,14,0,1,e,S,2016,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.106436e+00,36328800077,0,0,0
78,2.841431240118e+08,2.841439299982e+08,8.059863967896e+02,48334,48309,45077,25,25,0,1,e,S,2016,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.097894e+00,36328800078,0,0,0
79,2.841439340241e+08,2.841447439817e+08,8.099576584101e+02,48315,48297,45191,18,18,0,1,e,S,2016,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.731196e+00,36328800079,0,0,0
80,2.841447480073e+08,2.841455559971e+08,8.079898207784e+02,48327,48302,45049,25,25,0,1,e,S,2016,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.213844e+00,36328800080,0,0,0
81,2.841455600521e+08,2.841463649484e+08,8.048963052630e+02,48379,48354,45103,25,25,0,1,e,S,2016,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.096772e+00,36328800081,0,0,0
82,2.841463680122e+08,2.841471759951e+08,8.079829064012e+02,48317,48292,45134,25,25,0,1,e,S,2016,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.200245e+00,36328800082,0,0,0
83,2.841471800098e+08,2.841479909866e+08,8.109767975807e+02,48328,48308,45105,20,20,0,1,e,S,2016,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.896555e+00,36328800083,0,0,0
84,2.841479950212e+08,2.841488079632e+08,8.129419586658e+02,48336,48320,45107,16,16,0,1,e,S,2016,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.355037e+00,36328800084,0,0,0
85,2.841488120015e+08,2.841496249986e+08,8.129971439838e+02,48348,48321,45015,27,27,0,1,e,S,2016,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36328800085,0,0,0
86,2.841496290282e+08,2.841504309882e+08,8.019599741101e+02,48347,48343,45116,4,4,0,2,e,S,2016,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.978830e+00,36328800086,0,0,0
87,2.841504350223e+08,2.841512409963e+08,8.059739170074e+02,48347,48326,44873,21,21,0,1,e,S,2016,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.262700e+00,36328800087,0,0,0
88,2.841512450534e+08,2.841520569939e+08,8.119405341148e+02,48313,48296,44931,17,17,0,1,e,S,2016,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.221403e+00,36328800088,0,0,0
89,2.841520610101e+08,2.841528639948e+08,8.029847390652e+02,48395,48376,45172,19,19,0,1,e,S,2016,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.347016e+00,36328800089,0,0,0
90,2.841528670342e+08,2.841536699911e+08,8.029569008946e+02,48376,48362,45253,14,14,0,1,e,S,2016,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.032338e+00,36328800090,0,0,0
91,2.841536740376e+08,2.841544779932e+08,8.039555913806e+02,48378,48367,45147,11,11,0,2,e,S,2016,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.778882e+00,36328800091,0,0,0
92,2.841544820320e+08,2.841552849951e+08,8.029631522298e+02,48393,48374,45040,19,19,0,1,e,S,2016,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.600746e+00,36328800092,0,0,0
93,2.841552880155e+08,2.841560959874e+08,8.079718668461e+02,48352,48336,45203,16,16,0,1,e,S,2016,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.213849e+00,36328800093,0,0,0
94,2.841561000032e+08,2.841569029967e+08,8.029935752749e+02,48384,48369,44973,15,15,0,1,e,S,2016,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.006214e+00,36328800094,0,0,0
95,2.841569060203e+08,2.841577049984e+08,7.989780718088e+02,48380,48366,45213,14,14,0,1,e,S,2016,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.489997e+00,36328800095,0,0,0
96,2.841577090182e+08,2.841585159992e+08,8.069810579419e+02,48375,48358,45122,17,17,0,1,e,S,2016,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.215343e+00,36328800096,0,0,0
97,2.841585190525e+08,2.841593239760e+08,8.049235512614e+02,48327,48316,45227,11,11,0,1,e,S,2016,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.647645e+00,36328800097,0,0,0
98,2.841593280125e+08,2.841601279897e+08,7.999771738648e+02,48378,48363,45248,15,15,0,1,e,S,2016,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.892635e+00,36328800098,0,0,0
99,2.841601320063e+08,2.841609379902e+08,8.059838677049e+02,48354,48340,45051,14,14,0,1,e,S,2016,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.713758e+00,36328800099,0,0,0
100,2.841609420249e+08,2.841617459936e+08,8.039687103629e+02,48369,48363,45160,6,6,0,1,e,S,2016,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.908074e+00,36328800100,0,0,0
101,2.841617500548e+08,2.841625579954e+08,8.079406126142e+02,48342,48328,45040,14,14,0,1,e,S,2016,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.746601e+00,36328800101,0,0,0
102,2.841625620208e+08,2.841633639848e+08,8.019640319943e+02,48352,48333,45021,19,19,0,1,e,S,2016,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.362393e+00,36328800102,0,0,0
