#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.093061730284e+08,3.093085259424e+08,2.352914002478e+03,45307,45255,41767,52,52,0,13,e,T,2016,10,20,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,5.288823e+00,38357900001,0,0,0
2,3.093085320009e+08,3.093109089134e+08,2.376912481844e+03,45257,45202,41995,55,55,0,10,e,T,2016,10,20,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.890672e+00,38357900002,0,0,0
3,3.093109150432e+08,3.093132859950e+08,2.370951767266e+03,45285,45222,41615,63,63,0,15,e,T,2016,10,20,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,1.033078e+00,38357900003,0,0,0
4,3.093132910003e+08,3.093156608987e+08,2.369898444533e+03,45299,45217,41910,82,82,0,21,e,T,2016,10,20,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,3.443450e+00,38358000004,0,0,0
5,3.093156660054e+08,3.093180109647e+08,2.344959322870e+03,45365,45273,41853,92,92,0,31,e,T,2016,10,20,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.598186e+00,38358000005,0,0,0
6,3.093180160109e+08,3.093203819921e+08,2.365981246948e+03,45338,45221,41954,117,117,0,40,e,T,2016,10,20,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,1.016323e+00,38358000006,0,0,0
7,3.093203871525e+08,3.093227329975e+08,2.345845079958e+03,45392,45272,41897,120,120,0,48,e,T,2016,10,20,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,2.737940e-02,38358000007,0,0,0
8,3.093227390169e+08,3.093250899723e+08,2.350955390751e+03,45380,45270,41841,110,110,0,42,e,T,2016,10,20,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,3.610555e+00,38358000008,0,0,0
9,3.093250965374e+08,3.093274679418e+08,2.371404428899e+03,45351,45216,42048,135,135,0,52,e,T,2016,10,20,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.626504e-01,38358000009,0,0,0
10,3.093274742638e+08,3.093298319793e+08,2.357715490580e+03,45475,45287,41926,188,188,0,82,e,T,2016,10,20,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,1.973256e+00,38358000010,0,0,0
11,3.093298402361e+08,3.093321649516e+08,2.324715487242e+03,45508,45292,41909,216,216,0,94,e,T,2016,10,20,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,0.000000e+00,38358000011,0,0,0
12,3.093321810810e+08,3.093345199646e+08,2.338883603454e+03,45524,45276,41877,248,248,0,113,e,T,2016,10,20,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,3.424732e+00,38358000012,0,0,0
13,3.093345260841e+08,3.093368499800e+08,2.323895911932e+03,45550,45307,41950,243,243,0,103,e,T,2016,10,20,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.776529e+00,38358000013,0,0,0
14,3.093368550144e+08,3.093391589102e+08,2.303895814359e+03,45985,45296,41802,689,689,0,333,e,T,2016,10,20,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.289198e+00,38358000014,0,0,0
15,3.093391982718e+08,3.093415468562e+08,2.348584389865e+03,45785,45263,41839,522,522,0,250,e,T,2016,10,20,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.467175e+00,38358000015,0,0,0
16,3.093415540650e+08,3.093439078976e+08,2.353832529604e+03,45814,45244,41928,570,570,0,268,e,T,2016,10,20,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,1.982775e+00,38358000016,0,0,0
17,3.093439160652e+08,3.093462739566e+08,2.357891449511e+03,45604,45234,41773,370,370,0,169,e,T,2016,10,20,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,1.077904e+00,38358000017,0,0,0
18,3.093462860806e+08,3.093486229406e+08,2.336859939277e+03,46083,45239,41752,844,844,0,404,e,T,2016,10,20,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,4.247954e+00,38358000018,0,0,0
19,3.093486480620e+08,3.093510298782e+08,2.381816114962e+03,45944,45223,41739,721,721,0,349,e,T,2016,10,20,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.085168e+00,38358000019,0,0,0
20,3.093510420007e+08,3.093533969304e+08,2.354929620326e+03,46160,45172,41759,988,988,0,476,e,T,2016,10,20,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.013568e+00,38358000020,0,0,0
21,3.093534380504e+08,3.093554949341e+08,2.056883639157e+03,46619,45135,41890,1484,1484,0,726,e,T,2016,10,20,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38358000021,0,0,0
22,3.093558577858e+08,3.093577118702e+08,1.854084386468e+03,46893,45124,41997,1769,1769,0,868,e,T,2016,10,20,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,4.527028e+00,38358000022,0,0,0
23,3.093582898899e+08,3.093604509616e+08,2.161071788073e+03,46594,45117,41618,1477,1477,0,716,e,T,2016,10,20,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.987861e+00,38358000023,0,0,0
24,3.093607540144e+08,3.093625799236e+08,1.825909238040e+03,46921,45086,41791,1835,1835,0,898,e,T,2016,10,20,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,5.639271e+00,38358000024,0,0,0
25,3.093631900777e+08,3.093650509537e+08,1.860876013637e+03,46809,45059,41819,1750,1750,0,860,e,T,2016,10,20,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38358000025,0,0,0
26,3.093656470175e+08,3.093674899924e+08,1.842974911809e+03,46924,45097,41799,1827,1827,0,895,e,T,2016,10,20,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38358000026,0,0,0
27,3.093680860237e+08,3.093698479428e+08,1.761919143140e+03,47028,45038,41673,1990,1990,0,980,e,T,2016,10,20,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38358000027,0,0,0
28,3.093705510262e+08,3.093723359566e+08,1.784930340528e+03,46993,45060,41885,1933,1933,0,951,e,T,2016,10,20,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,4.208556e+00,38358000028,0,0,0
29,3.093730040220e+08,3.093748199971e+08,1.815975160658e+03,46968,45127,41872,1841,1841,0,907,e,T,2016,10,20,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,0.000000e+00,38358000029,0,0,0
30,3.093754602561e+08,3.093772419974e+08,1.781741220593e+03,47233,45175,41854,2058,2058,0,1017,e,T,2016,10,20,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,1.007725e+00,38358000030,0,0,0
31,3.093779204531e+08,3.093795659755e+08,1.645522400916e+03,47284,45096,41692,2188,2188,0,1078,e,T,2016,10,20,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,2.233823e+00,38358000031,0,0,0
32,3.093803752971e+08,3.093820699999e+08,1.694702718198e+03,47352,45091,41606,2261,2261,0,1117,e,T,2016,10,20,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,2.321109e+00,38358000032,0,0,0
33,3.093828449508e+08,3.093844159719e+08,1.571021109045e+03,47376,45159,41668,2217,2217,0,1097,e,T,2016,10,20,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,3.283090e+00,38358000033,0,0,0
34,3.093852536791e+08,3.093868168907e+08,1.563211630464e+03,47443,45172,41828,2271,2271,0,1119,e,T,2016,10,20,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,5.829493e-01,38358000034,0,0,0
35,3.093876923947e+08,3.093893299639e+08,1.637569148421e+03,47450,45138,41827,2312,2312,0,1143,e,T,2016,10,20,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,3.245356e+00,38358000035,0,0,0
36,3.093901430024e+08,3.093917939476e+08,1.650945131302e+03,47267,45129,41473,2138,2138,0,1045,e,T,2016,10,20,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.989811e+00,38358000036,0,0,0
1,3.093925774398e+08,3.093940779495e+08,1.500509714782e+03,47501,45179,41908,2322,2322,0,1146,e,T,2016,10,21,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,5.429486e+00,38358000001,0,0,0
2,3.093949796926e+08,3.093965419928e+08,1.562300184309e+03,47483,45172,41794,2311,2311,0,1135,e,T,2016,10,21,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,5.231869e+00,38358000002,0,0,0
3,3.093973730185e+08,3.093989458616e+08,1.572843067288e+03,47529,45185,41731,2344,2344,0,1154,e,T,2016,10,21,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,1.976669e+00,38358000003,0,0,0
4,3.093997758884e+08,3.094013369259e+08,1.561037546337e+03,47514,45168,41820,2346,2346,0,1160,e,T,2016,10,21,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,5.512078e+00,38358100004,0,0,0
5,3.094021854729e+08,3.094036879255e+08,1.502452629149e+03,47542,45199,41728,2343,2343,0,1157,e,T,2016,10,21,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,5.817143e+00,38358100005,0,0,0
6,3.094045838096e+08,3.094061679490e+08,1.584139375091e+03,47461,45185,41904,2276,2276,0,1118,e,T,2016,10,21,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,1.641908e-02,38358100006,0,0,0
7,3.094070018327e+08,3.094086009803e+08,1.599147644818e+03,47531,45245,42047,2286,2286,0,1128,e,T,2016,10,21,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,2.524226e+00,38358100007,0,0,0
8,3.094094110022e+08,3.094108719108e+08,1.460908571303e+03,47601,45251,41900,2350,2350,0,1161,e,T,2016,10,21,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,2.589766e+00,38358100008,0,0,0
9,3.094117769022e+08,3.094132739958e+08,1.497093569875e+03,47670,45266,41925,2404,2404,0,1191,e,T,2016,10,21,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.319863e-01,38358100009,0,0,0
10,3.094141478254e+08,3.094155639763e+08,1.416150892079e+03,47677,45307,42028,2370,2370,0,1172,e,T,2016,10,21,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.696943e+00,38358100010,0,0,0
11,3.094165140424e+08,3.094180879767e+08,1.573934378505e+03,47526,45295,42077,2231,2231,0,1102,e,T,2016,10,21,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,2.901680e+00,38358100011,0,0,0
12,3.094188766714e+08,3.094204319222e+08,1.555250766754e+03,47622,45337,41961,2285,2285,0,1126,e,T,2016,10,21,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,5.106088e+00,38358100012,0,0,0
13,3.094212370154e+08,3.094231739491e+08,1.936933673561e+03,46799,45314,41854,1485,1485,0,729,e,T,2016,10,21,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38358100013,0,0,0
14,3.094235830132e+08,3.094254769860e+08,1.893972815990e+03,46855,45281,41831,1574,1574,0,773,e,T,2016,10,21,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38358100014,0,0,0
15,3.094259400064e+08,3.094277269376e+08,1.786931204915e+03,47001,45260,41620,1741,1741,0,853,e,T,2016,10,21,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,5.719168e+00,38358100015,0,0,0
16,3.094282970411e+08,3.094299959874e+08,1.698946299255e+03,47376,45279,41827,2097,2097,0,1035,e,T,2016,10,21,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,4.066412e+00,38358100016,0,0,0
17,3.094306511760e+08,3.094321959682e+08,1.544792252421e+03,47515,45321,41955,2194,2194,0,1085,e,T,2016,10,21,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,3.485922e+00,38358100017,0,0,0
18,3.094329919826e+08,3.094344239750e+08,1.431992434442e+03,47499,45275,42044,2224,2224,0,1093,e,T,2016,10,21,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,3.766214e+00,38358100018,0,0,0
19,3.094353499727e+08,3.094370948886e+08,1.744915874660e+03,47167,45300,41863,1867,1867,0,914,e,T,2016,10,21,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.927734e+00,38358100019,0,0,0
20,3.094377284287e+08,3.094392699852e+08,1.541556481242e+03,47386,45194,41815,2192,2192,0,1077,e,T,2016,10,21,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.718944e+00,38358100020,0,0,0
21,3.094401483128e+08,3.094416139393e+08,1.465626442850e+03,47750,45169,41751,2581,2581,0,1275,e,T,2016,10,21,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.133511e+00,38358100021,0,0,0
22,3.094425630134e+08,3.094440018929e+08,1.438879519999e+03,47860,45172,41722,2688,2688,0,1333,e,T,2016,10,21,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,5.546050e+00,38358100022,0,0,0
23,3.094449659673e+08,3.094464039747e+08,1.438007312238e+03,47786,45133,41684,2653,2653,0,1308,e,T,2016,10,21,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.181324e+00,38358100023,0,0,0
24,3.094473893258e+08,3.094490629490e+08,1.673623175442e+03,47396,45161,41760,2235,2235,0,1099,e,T,2016,10,21,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.434183e+00,38358100024,0,0,0
25,3.094498020618e+08,3.094512709990e+08,1.468937167943e+03,47610,45220,41852,2390,2390,0,1180,e,T,2016,10,21,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.729665e+00,38358100025,0,0,0
26,3.094522160054e+08,3.094536539807e+08,1.437975301862e+03,47810,45157,41702,2653,2653,0,1312,e,T,2016,10,21,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.910091e+00,38358100026,0,0,0
27,3.094546260010e+08,3.094560668009e+08,1.440799945712e+03,47734,45180,42002,2554,2554,0,1265,e,T,2016,10,21,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.379433e+00,38358100027,0,0,0
28,3.094570244466e+08,3.094592999651e+08,2.275518507481e+03,46901,45149,41909,1752,1752,0,859,e,T,2016,10,21,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.253394e+00,38358100028,0,0,0
29,3.094594357279e+08,3.094618029796e+08,2.367251691043e+03,45273,45233,41857,40,40,0,5,e,T,2016,10,21,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,3.199579e+00,38358100029,0,0,0
30,3.094618082109e+08,3.094641668826e+08,2.358671759009e+03,45268,45223,41832,45,45,0,3,e,T,2016,10,21,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,4.571671e+00,38358100030,0,0,0
31,3.094641720355e+08,3.094665379419e+08,2.365906363308e+03,45274,45239,41941,35,35,0,4,e,T,2016,10,21,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,2.105332e+00,38358100031,0,0,0
32,3.094665430045e+08,3.094688859966e+08,2.342992106676e+03,45307,45258,41918,49,49,0,6,e,T,2016,10,21,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.751178e-01,38358100032,0,0,0
33,3.094688910071e+08,3.094711938065e+08,2.302799388587e+03,45399,45360,41854,39,39,0,4,e,T,2016,10,21,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,3.262819e+00,38358100033,0,0,0
34,3.094711980050e+08,3.094734928492e+08,2.294844215572e+03,45411,45374,41819,37,37,0,3,e,T,2016,10,21,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,1.791193e+00,38358100034,0,0,0
35,3.094734970032e+08,3.094757889667e+08,2.291963502884e+03,45421,45382,42032,39,39,0,7,e,T,2016,10,21,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,1.472235e+00,38358100035,0,0,0
36,3.094757940485e+08,3.094780949876e+08,2.300939090967e+03,45387,45329,41970,58,58,0,8,e,T,2016,10,21,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.990849e+00,38358100036,0,0,0
