#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.581621840000e+08,2.581622450000e+08,1.140984e+01,4.324887e-01,8.229508e+00,3.673009e-01,7.212644e-01,1.699569e-02,2.000000e+01,2.100000e+01,9.970000e+02,12298700001
2.581622450000e+08,2.581623060000e+08,1.155738e+01,4.352760e-01,8.409836e+00,3.713033e-01,7.276596e-01,1.676585e-02,2.000000e+01,2.100000e+01,9.970000e+02,12298700001
2.581623060000e+08,2.581623670000e+08,1.163934e+01,4.368168e-01,8.311476e+00,3.691256e-01,7.140845e-01,1.695760e-02,2.000000e+01,2.100000e+01,9.970000e+02,12298700001
2.581623670000e+08,2.581624280000e+08,1.155738e+01,4.352760e-01,8.295082e+00,3.687614e-01,7.177305e-01,1.695189e-02,2.000000e+01,2.100000e+01,9.970000e+02,12298700001
2.581624280000e+08,2.581624890000e+08,1.137705e+01,4.318669e-01,8.606558e+00,3.756210e-01,7.564842e-01,1.629235e-02,2.000000e+01,2.100000e+01,9.970000e+02,12298700001
2.581624890000e+08,2.581625500000e+08,1.113115e+01,4.271742e-01,8.147541e+00,3.654672e-01,7.319587e-01,1.699845e-02,2.000000e+01,2.100000e+01,9.970000e+02,12298700001
2.581625500000e+08,2.581626110000e+08,1.104918e+01,4.255985e-01,7.950819e+00,3.610281e-01,7.195846e-01,1.730262e-02,2.000000e+01,2.100000e+01,9.970000e+02,12298700001
2.581626110000e+08,2.581626720000e+08,1.139344e+01,4.321779e-01,8.114754e+00,3.647311e-01,7.122302e-01,1.717277e-02,2.000000e+01,2.100000e+01,9.970000e+02,12298700001
2.581626720000e+08,2.581627330000e+08,1.201639e+01,4.438356e-01,8.672132e+00,3.770492e-01,7.216917e-01,1.655339e-02,2.000000e+01,2.100000e+01,9.970000e+02,12298700001
2.581627330000e+08,2.581627940000e+08,1.167213e+01,4.374316e-01,8.737705e+00,3.784720e-01,7.485955e-01,1.625811e-02,2.000000e+01,2.100000e+01,9.970000e+02,12298700001
2.581627940000e+08,2.581628550000e+08,1.170492e+01,4.380455e-01,8.688524e+00,3.774054e-01,7.422969e-01,1.636815e-02,2.000000e+01,2.100000e+01,9.970000e+02,12298700001
2.581628550000e+08,2.581629160000e+08,1.270492e+01,4.563741e-01,9.147541e+00,3.872463e-01,7.200000e-01,1.612852e-02,2.000000e+01,2.100000e+01,9.970000e+02,12298700001
2.581629160000e+08,2.581629770000e+08,1.204918e+01,4.444407e-01,8.557377e+00,3.745462e-01,7.102041e-01,1.673378e-02,2.000000e+01,2.100000e+01,9.970000e+02,12298700001
2.581629770000e+08,2.581630380000e+08,1.190164e+01,4.417113e-01,8.672132e+00,3.770492e-01,7.286502e-01,1.650274e-02,2.000000e+01,2.100000e+01,9.970000e+02,12298700001
2.581630380000e+08,2.581630990000e+08,1.155738e+01,4.352760e-01,8.245902e+00,3.676666e-01,7.134752e-01,1.702848e-02,2.000000e+01,2.100000e+01,9.970000e+02,12298700001
2.581630990000e+08,2.581631600000e+08,1.136066e+01,4.315556e-01,8.245902e+00,3.676666e-01,7.258297e-01,1.694576e-02,2.000000e+01,2.100000e+01,9.970000e+02,12298700001
2.581631600000e+08,2.581632210000e+08,1.227869e+01,4.486535e-01,9.163935e+00,3.875931e-01,7.463284e-01,1.589864e-02,2.000000e+01,2.100000e+01,9.970000e+02,12298700001
2.581632210000e+08,2.581632820000e+08,1.118033e+01,4.281169e-01,7.737705e+00,3.561567e-01,6.920821e-01,1.767682e-02,2.000000e+01,2.100000e+01,9.970000e+02,12298700001
2.581632820000e+08,2.581633430000e+08,1.193443e+01,4.423193e-01,8.721312e+00,3.781168e-01,7.307692e-01,1.643943e-02,2.000000e+01,2.100000e+01,9.970000e+02,12298700001
2.581633430000e+08,2.581634040000e+08,1.121311e+01,4.287441e-01,7.721312e+00,3.557792e-01,6.885965e-01,1.770582e-02,2.000000e+01,2.100000e+01,9.970000e+02,12298700001
2.581634040000e+08,2.581634650000e+08,1.236066e+01,4.501485e-01,8.901639e+00,3.820059e-01,7.201592e-01,1.634873e-02,2.000000e+01,2.100000e+01,9.970000e+02,12298700001
2.581634650000e+08,2.581635260000e+08,1.152459e+01,4.346581e-01,8.245902e+00,3.676666e-01,7.155050e-01,1.701633e-02,2.000000e+01,2.100000e+01,9.970000e+02,12298700001
2.581635260000e+08,2.581635870000e+08,1.200000e+01,4.435328e-01,8.606558e+00,3.756210e-01,7.172131e-01,1.664555e-02,2.000000e+01,2.100000e+01,9.970000e+02,12298700001
2.581635870000e+08,2.581636480000e+08,1.240984e+01,4.510432e-01,8.934426e+00,3.827088e-01,7.199472e-01,1.632008e-02,2.000000e+01,2.100000e+01,9.970000e+02,12298700001
2.581636480000e+08,2.581637090000e+08,1.160656e+01,4.362011e-01,8.295082e+00,3.687614e-01,7.146893e-01,1.697075e-02,2.000000e+01,2.100000e+01,9.970000e+02,12298700001
2.581637090000e+08,2.581637700000e+08,1.170492e+01,4.380455e-01,8.573771e+00,3.749048e-01,7.324930e-01,1.656610e-02,2.000000e+01,2.100000e+01,9.970000e+02,12298700001
2.581637700000e+08,2.581638310000e+08,1.181967e+01,4.401876e-01,8.409836e+00,3.713033e-01,7.115118e-01,1.687281e-02,2.000000e+01,2.100000e+01,9.970000e+02,12298700001
2.581638310000e+08,2.581638920000e+08,1.178689e+01,4.395766e-01,8.901639e+00,3.820059e-01,7.552156e-01,1.603478e-02,2.000000e+01,2.100000e+01,9.970000e+02,12298700001
2.581638920000e+08,2.581639530000e+08,1.201639e+01,4.438356e-01,8.491803e+00,3.731084e-01,7.066848e-01,1.681621e-02,2.000000e+01,2.100000e+01,9.970000e+02,12298700001
2.581639530000e+08,2.581640140000e+08,1.140984e+01,4.324887e-01,8.622951e+00,3.759785e-01,7.557471e-01,1.628559e-02,2.000000e+01,2.100000e+01,9.970000e+02,12298700001
2.581640140000e+08,2.581640750000e+08,1.167213e+01,4.374316e-01,8.032787e+00,3.628843e-01,6.882023e-01,1.736019e-02,2.000000e+01,2.100000e+01,9.970000e+02,12298700001
2.581640750000e+08,2.581641360000e+08,1.163934e+01,4.368168e-01,8.459017e+00,3.723874e-01,7.267606e-01,1.672392e-02,2.000000e+01,2.100000e+01,9.970000e+02,12298700001
2.581641360000e+08,2.581641970000e+08,1.181967e+01,4.401876e-01,8.819673e+00,3.802431e-01,7.461858e-01,1.620742e-02,2.000000e+01,2.100000e+01,9.970000e+02,12298700001
2.581641970000e+08,2.581642580000e+08,1.160656e+01,4.362011e-01,8.311476e+00,3.691256e-01,7.161017e-01,1.694541e-02,2.000000e+01,2.100000e+01,9.970000e+02,12298700001
2.581642580000e+08,2.581643190000e+08,1.167213e+01,4.374316e-01,8.344262e+00,3.698529e-01,7.148876e-01,1.691948e-02,2.000000e+01,2.100000e+01,9.970000e+02,12298700001
2.581643190000e+08,2.581643800000e+08,1.080328e+01,4.208360e-01,7.688525e+00,3.550231e-01,7.116843e-01,1.764555e-02,2.000000e+01,2.100000e+01,9.970000e+02,12298700001
2.581643800000e+08,2.581644410000e+08,1.077049e+01,4.201969e-01,7.852459e+00,3.587880e-01,7.290716e-01,1.733922e-02,2.000000e+01,2.100000e+01,9.970000e+02,12298700001
2.581644410000e+08,2.581645020000e+08,1.198361e+01,4.432297e-01,8.639344e+00,3.763357e-01,7.209302e-01,1.658992e-02,2.000000e+01,2.100000e+01,9.970000e+02,12298700001
2.581645020000e+08,2.581645630000e+08,1.170492e+01,4.380455e-01,8.508197e+00,3.734684e-01,7.268907e-01,1.667453e-02,2.000000e+01,2.100000e+01,9.970000e+02,12298700001
2.581646270000e+08,2.581646880000e+08,1.116393e+01,4.278029e-01,8.065574e+00,3.636241e-01,7.224669e-01,1.715903e-02,2.000000e+01,2.100000e+01,9.970000e+02,12298800002
2.581646880000e+08,2.581647490000e+08,1.175410e+01,4.389648e-01,9.147541e+00,3.872463e-01,7.782427e-01,1.551447e-02,2.000000e+01,2.100000e+01,9.970000e+02,12298800002
2.581647490000e+08,2.581648100000e+08,1.159016e+01,4.358930e-01,8.852459e+00,3.809492e-01,7.637907e-01,1.597445e-02,2.000000e+01,2.100000e+01,9.970000e+02,12298800002
2.581648100000e+08,2.581648710000e+08,1.195082e+01,4.426230e-01,8.950820e+00,3.830597e-01,7.489712e-01,1.605945e-02,2.000000e+01,2.100000e+01,9.970000e+02,12298800002
2.581648710000e+08,2.581649320000e+08,1.160656e+01,4.362011e-01,8.622951e+00,3.759785e-01,7.429379e-01,1.642399e-02,2.000000e+01,2.100000e+01,9.970000e+02,12298800002
2.581649320000e+08,2.581649930000e+08,1.009836e+01,4.068745e-01,7.836066e+00,3.584133e-01,7.759740e-01,1.679896e-02,2.000000e+01,2.100000e+01,9.970000e+02,12298800002
2.581649930000e+08,2.581650540000e+08,1.216393e+01,4.465521e-01,9.131147e+00,3.868991e-01,7.506738e-01,1.588209e-02,2.000000e+01,2.100000e+01,9.970000e+02,12298800002
2.581650540000e+08,2.581651150000e+08,1.127869e+01,4.299960e-01,8.426229e+00,3.716651e-01,7.470930e-01,1.657195e-02,2.000000e+01,2.100000e+01,9.970000e+02,12298800002
2.581651150000e+08,2.581651760000e+08,1.096721e+01,4.240170e-01,8.426229e+00,3.716651e-01,7.683109e-01,1.631204e-02,2.000000e+01,2.100000e+01,9.970000e+02,12298800002
2.581651760000e+08,2.581652370000e+08,1.139344e+01,4.321779e-01,8.540983e+00,3.741873e-01,7.496403e-01,1.643298e-02,2.000000e+01,2.100000e+01,9.970000e+02,12298800002
2.581652370000e+08,2.581652980000e+08,1.136066e+01,4.315556e-01,8.639344e+00,3.763357e-01,7.604617e-01,1.621285e-02,2.000000e+01,2.100000e+01,9.970000e+02,12298800002
2.581652980000e+08,2.581653590000e+08,1.231148e+01,4.492521e-01,9.508197e+00,3.948064e-01,7.723036e-01,1.530214e-02,2.000000e+01,2.100000e+01,9.970000e+02,12298800002
2.581653590000e+08,2.581654200000e+08,1.224590e+01,4.480541e-01,9.459017e+00,3.937840e-01,7.724230e-01,1.534022e-02,2.000000e+01,2.100000e+01,9.970000e+02,12298800002
2.581654200000e+08,2.581654810000e+08,1.111475e+01,4.268596e-01,8.377049e+00,3.705788e-01,7.536873e-01,1.654719e-02,2.000000e+01,2.100000e+01,9.970000e+02,12298800002
2.581654810000e+08,2.581655420000e+08,1.196721e+01,4.429264e-01,9.344262e+00,3.913881e-01,7.808219e-01,1.531134e-02,2.000000e+01,2.100000e+01,9.970000e+02,12298800002
2.581655420000e+08,2.581656030000e+08,1.149180e+01,4.340394e-01,8.737705e+00,3.784720e-01,7.603424e-01,1.612283e-02,2.000000e+01,2.100000e+01,9.970000e+02,12298800002
2.581656030000e+08,2.581656640000e+08,1.200000e+01,4.435328e-01,9.360656e+00,3.917313e-01,7.800546e-01,1.530962e-02,2.000000e+01,2.100000e+01,9.970000e+02,12298800002
2.581656640000e+08,2.581657250000e+08,1.088525e+01,4.224295e-01,8.196721e+00,3.665685e-01,7.530121e-01,1.673612e-02,2.000000e+01,2.100000e+01,9.970000e+02,12298800002
2.581657250000e+08,2.581657860000e+08,1.181967e+01,4.401876e-01,8.901639e+00,3.820059e-01,7.531207e-01,1.605858e-02,2.000000e+01,2.100000e+01,9.970000e+02,12298800002
2.581657860000e+08,2.581658470000e+08,1.127869e+01,4.299960e-01,8.459017e+00,3.723874e-01,7.500000e-01,1.650845e-02,2.000000e+01,2.100000e+01,9.970000e+02,12298800002
2.581658470000e+08,2.581659080000e+08,1.208197e+01,4.450450e-01,9.229508e+00,3.889774e-01,7.639077e-01,1.564327e-02,2.000000e+01,2.100000e+01,9.970000e+02,12298800002
2.581659080000e+08,2.581659690000e+08,1.209836e+01,4.453468e-01,9.245902e+00,3.893227e-01,7.642276e-01,1.562535e-02,2.000000e+01,2.100000e+01,9.970000e+02,12298800002
2.581659690000e+08,2.581660300000e+08,1.180328e+01,4.398822e-01,8.918033e+00,3.823575e-01,7.555556e-01,1.601611e-02,2.000000e+01,2.100000e+01,9.970000e+02,12298800002
2.581660300000e+08,2.581660910000e+08,1.134426e+01,4.312441e-01,8.360656e+00,3.702161e-01,7.369942e-01,1.673638e-02,2.000000e+01,2.100000e+01,9.970000e+02,12298800002
2.581660910000e+08,2.581661520000e+08,1.154098e+01,4.349672e-01,8.770492e+00,3.791814e-01,7.599432e-01,1.609760e-02,2.000000e+01,2.100000e+01,9.970000e+02,12298800002
2.581661520000e+08,2.581662130000e+08,1.195082e+01,4.426230e-01,8.901639e+00,3.820059e-01,7.448559e-01,1.614601e-02,2.000000e+01,2.100000e+01,9.970000e+02,12298800002
2.581662130000e+08,2.581662740000e+08,1.193443e+01,4.423193e-01,9.049180e+00,3.851587e-01,7.582418e-01,1.586824e-02,2.000000e+01,2.100000e+01,9.970000e+02,12298800002
2.581662740000e+08,2.581663350000e+08,1.149180e+01,4.340394e-01,8.590164e+00,3.752631e-01,7.475036e-01,1.640874e-02,2.000000e+01,2.100000e+01,9.970000e+02,12298800002
2.581663350000e+08,2.581663960000e+08,1.183607e+01,4.404927e-01,8.950820e+00,3.830597e-01,7.562327e-01,1.597890e-02,2.000000e+01,2.100000e+01,9.970000e+02,12298800002
2.581663960000e+08,2.581664570000e+08,1.170492e+01,4.380455e-01,8.737705e+00,3.784720e-01,7.464986e-01,1.628004e-02,2.000000e+01,2.100000e+01,9.970000e+02,12298800002
2.581664570000e+08,2.581665180000e+08,1.100000e+01,4.246503e-01,8.573771e+00,3.749048e-01,7.794337e-01,1.600656e-02,2.000000e+01,2.100000e+01,9.970000e+02,12298800002
2.581665180000e+08,2.581665790000e+08,1.131148e+01,4.306205e-01,8.557377e+00,3.745462e-01,7.565218e-01,1.633865e-02,2.000000e+01,2.100000e+01,9.970000e+02,12298800002
2.581665790000e+08,2.581666400000e+08,1.200000e+01,4.435328e-01,9.049180e+00,3.851587e-01,7.540984e-01,1.591619e-02,2.000000e+01,2.100000e+01,9.970000e+02,12298800002
2.581666400000e+08,2.581667010000e+08,1.145902e+01,4.334198e-01,9.098361e+00,3.862039e-01,7.939914e-01,1.529720e-02,2.000000e+01,2.100000e+01,9.970000e+02,12298800002
2.581667010000e+08,2.581667620000e+08,1.198361e+01,4.432297e-01,9.426229e+00,3.931009e-01,7.865937e-01,1.515375e-02,2.000000e+01,2.100000e+01,9.970000e+02,12298800002
2.581667620000e+08,2.581668230000e+08,1.177049e+01,4.392709e-01,9.065574e+00,3.855074e-01,7.701950e-01,1.570066e-02,2.000000e+01,2.100000e+01,9.970000e+02,12298800002
2.581668230000e+08,2.581668840000e+08,1.096721e+01,4.240170e-01,8.606558e+00,3.756210e-01,7.847534e-01,1.588992e-02,2.000000e+01,2.100000e+01,9.970000e+02,12298800002
2.581668840000e+08,2.581669450000e+08,1.181967e+01,4.401876e-01,8.606558e+00,3.756210e-01,7.281553e-01,1.656933e-02,2.000000e+01,2.100000e+01,9.970000e+02,12298800002
2.581669450000e+08,2.581670060000e+08,1.165574e+01,4.371243e-01,9.016394e+00,3.844603e-01,7.735584e-01,1.569603e-02,2.000000e+01,2.100000e+01,9.970000e+02,12298800002
2.581670060000e+08,2.581670670000e+08,1.200000e+01,4.435328e-01,8.983606e+00,3.837606e-01,7.486339e-01,1.603366e-02,2.000000e+01,2.100000e+01,9.970000e+02,12298800002
2.581670670000e+08,2.581671280000e+08,1.137705e+01,4.318669e-01,8.901639e+00,3.820059e-01,7.824208e-01,1.566207e-02,2.000000e+01,2.100000e+01,9.970000e+02,12298800002
2.581671280000e+08,2.581671890000e+08,1.236066e+01,4.501485e-01,9.229508e+00,3.889774e-01,7.466844e-01,1.583849e-02,2.000000e+01,2.100000e+01,9.970000e+02,12298800002
2.581671890000e+08,2.581672500000e+08,1.213115e+01,4.459499e-01,9.065574e+00,3.855074e-01,7.472973e-01,1.597481e-02,2.000000e+01,2.100000e+01,9.970000e+02,12298800002
2.581672500000e+08,2.581673110000e+08,1.129508e+01,4.303084e-01,8.967213e+00,3.834103e-01,7.939042e-01,1.541023e-02,2.000000e+01,2.100000e+01,9.970000e+02,12298800002
2.581673110000e+08,2.581673720000e+08,1.160656e+01,4.362011e-01,8.377049e+00,3.705788e-01,7.217514e-01,1.684200e-02,2.000000e+01,2.100000e+01,9.970000e+02,12298800002
2.581673720000e+08,2.581674330000e+08,1.160656e+01,4.362011e-01,8.721312e+00,3.781168e-01,7.514125e-01,1.624285e-02,2.000000e+01,2.100000e+01,9.970000e+02,12298800002
2.581674330000e+08,2.581674940000e+08,1.168852e+01,4.377387e-01,8.770492e+00,3.791814e-01,7.503507e-01,1.620886e-02,2.000000e+01,2.100000e+01,9.970000e+02,12298800002
2.581674940000e+08,2.581675550000e+08,1.095082e+01,4.236999e-01,8.508197e+00,3.734684e-01,7.769461e-01,1.610691e-02,2.000000e+01,2.100000e+01,9.970000e+02,12298800002
2.581675550000e+08,2.581676160000e+08,1.226229e+01,4.483539e-01,9.508197e+00,3.948064e-01,7.754011e-01,1.525866e-02,2.000000e+01,2.100000e+01,9.970000e+02,12298800002
2.581676160000e+08,2.581676770000e+08,1.173771e+01,4.386586e-01,8.918033e+00,3.823575e-01,7.597765e-01,1.596593e-02,2.000000e+01,2.100000e+01,9.970000e+02,12298800002
2.581676770000e+08,2.581677380000e+08,1.239344e+01,4.507452e-01,9.688524e+00,3.985327e-01,7.817460e-01,1.502287e-02,2.000000e+01,2.100000e+01,9.970000e+02,12298800002
2.581677380000e+08,2.581677990000e+08,1.113115e+01,4.271742e-01,8.803279e+00,3.798895e-01,7.908689e-01,1.560726e-02,2.000000e+01,2.100000e+01,9.970000e+02,12298800002
2.581677990000e+08,2.581678600000e+08,1.167213e+01,4.374316e-01,8.885246e+00,3.816540e-01,7.612360e-01,1.597733e-02,2.000000e+01,2.100000e+01,9.970000e+02,12298800002
2.581678600000e+08,2.581679210000e+08,1.083607e+01,4.214741e-01,8.622951e+00,3.759785e-01,7.957640e-01,1.568042e-02,2.000000e+01,2.100000e+01,9.970000e+02,12298800002
2.581679860000e+08,2.581680470000e+08,1.183607e+01,4.404927e-01,8.672132e+00,3.770492e-01,7.326870e-01,1.647027e-02,2.000000e+01,2.100000e+01,9.970000e+02,12298800003
2.581680470000e+08,2.581681080000e+08,1.165574e+01,4.371243e-01,8.803279e+00,3.798895e-01,7.552742e-01,1.612343e-02,2.000000e+01,2.100000e+01,9.970000e+02,12298800003
2.581681080000e+08,2.581681690000e+08,1.147541e+01,4.337297e-01,8.770492e+00,3.791814e-01,7.642857e-01,1.604249e-02,2.000000e+01,2.100000e+01,9.970000e+02,12298800003
2.581681690000e+08,2.581682300000e+08,1.170492e+01,4.380455e-01,8.770492e+00,3.791814e-01,7.492997e-01,1.622020e-02,2.000000e+01,2.100000e+01,9.970000e+02,12298800003
2.581682300000e+08,2.581682910000e+08,1.254098e+01,4.534202e-01,9.327868e+00,3.910446e-01,7.437909e-01,1.578309e-02,2.000000e+01,2.100000e+01,9.970000e+02,12298800003
2.581682910000e+08,2.581683520000e+08,1.272131e+01,4.566685e-01,9.360656e+00,3.917313e-01,7.358248e-01,1.582714e-02,2.000000e+01,2.100000e+01,9.970000e+02,12298800003
2.581683520000e+08,2.581684130000e+08,1.124590e+01,4.293705e-01,8.295082e+00,3.687614e-01,7.376093e-01,1.679675e-02,2.000000e+01,2.100000e+01,9.970000e+02,12298800003
2.581684130000e+08,2.581684740000e+08,1.175410e+01,4.389648e-01,8.606558e+00,3.756210e-01,7.322176e-01,1.653680e-02,2.000000e+01,2.100000e+01,9.970000e+02,12298800003
2.581684740000e+08,2.581685350000e+08,1.232787e+01,4.495511e-01,9.180327e+00,3.879397e-01,7.446808e-01,1.590076e-02,2.000000e+01,2.100000e+01,9.970000e+02,12298800003
2.581685350000e+08,2.581685960000e+08,1.150820e+01,4.343489e-01,8.557377e+00,3.745462e-01,7.435898e-01,1.648033e-02,2.000000e+01,2.100000e+01,9.970000e+02,12298800003
2.581685960000e+08,2.581686570000e+08,1.188525e+01,4.414069e-01,8.967213e+00,3.834103e-01,7.544827e-01,1.598441e-02,2.000000e+01,2.100000e+01,9.970000e+02,12298800003
2.581686570000e+08,2.581687180000e+08,1.100000e+01,4.246503e-01,8.344262e+00,3.698529e-01,7.585693e-01,1.652086e-02,2.000000e+01,2.100000e+01,9.970000e+02,12298800003
2.581687180000e+08,2.581687790000e+08,1.193443e+01,4.423193e-01,8.852459e+00,3.809492e-01,7.417582e-01,1.622104e-02,2.000000e+01,2.100000e+01,9.970000e+02,12298800003
2.581687790000e+08,2.581688400000e+08,1.247541e+01,4.522333e-01,9.409836e+00,3.927590e-01,7.542707e-01,1.560629e-02,2.000000e+01,2.100000e+01,9.970000e+02,12298800003
2.581688400000e+08,2.581689010000e+08,1.162295e+01,4.365091e-01,9.147541e+00,3.872463e-01,7.870240e-01,1.537575e-02,2.000000e+01,2.100000e+01,9.970000e+02,12298800003
2.581689010000e+08,2.581689620000e+08,1.160656e+01,4.362011e-01,8.803279e+00,3.798895e-01,7.584746e-01,1.608553e-02,2.000000e+01,2.100000e+01,9.970000e+02,12298800003
2.581689620000e+08,2.581690230000e+08,1.067213e+01,4.182738e-01,7.737705e+00,3.561567e-01,7.250384e-01,1.749952e-02,2.000000e+01,2.100000e+01,9.970000e+02,12298800003
2.581690230000e+08,2.581690840000e+08,1.214754e+01,4.462511e-01,9.327868e+00,3.910446e-01,7.678812e-01,1.550933e-02,2.000000e+01,2.100000e+01,9.970000e+02,12298800003
2.581690840000e+08,2.581691450000e+08,1.198361e+01,4.432297e-01,8.786885e+00,3.795356e-01,7.332422e-01,1.635775e-02,2.000000e+01,2.100000e+01,9.970000e+02,12298800003
2.581691450000e+08,2.581692060000e+08,1.175410e+01,4.389648e-01,8.950820e+00,3.830597e-01,7.615063e-01,1.591533e-02,2.000000e+01,2.100000e+01,9.970000e+02,12298800003
2.581692060000e+08,2.581692670000e+08,1.200000e+01,4.435328e-01,9.032787e+00,3.848096e-01,7.527322e-01,1.594588e-02,2.000000e+01,2.100000e+01,9.970000e+02,12298800003
2.581692670000e+08,2.581693280000e+08,1.180328e+01,4.398822e-01,8.786885e+00,3.795356e-01,7.444444e-01,1.625521e-02,2.000000e+01,2.100000e+01,9.970000e+02,12298800003
2.581693280000e+08,2.581693890000e+08,1.116393e+01,4.278029e-01,8.442623e+00,3.720264e-01,7.562408e-01,1.645269e-02,2.000000e+01,2.100000e+01,9.970000e+02,12298800003
2.581693890000e+08,2.581694500000e+08,1.211475e+01,4.456484e-01,8.950820e+00,3.830597e-01,7.388363e-01,1.615877e-02,2.000000e+01,2.100000e+01,9.970000e+02,12298800003
2.581694500000e+08,2.581695110000e+08,1.096721e+01,4.240170e-01,8.213115e+00,3.669349e-01,7.488789e-01,1.676619e-02,2.000000e+01,2.100000e+01,9.970000e+02,12298800003
2.581695110000e+08,2.581695720000e+08,1.177049e+01,4.392709e-01,8.704918e+00,3.777613e-01,7.395543e-01,1.637877e-02,2.000000e+01,2.100000e+01,9.970000e+02,12298800003
2.581695720000e+08,2.581696330000e+08,1.195082e+01,4.426230e-01,9.131147e+00,3.868991e-01,7.640604e-01,1.572536e-02,2.000000e+01,2.100000e+01,9.970000e+02,12298800003
2.581696330000e+08,2.581696940000e+08,1.167213e+01,4.374316e-01,8.967213e+00,3.834103e-01,7.682585e-01,1.581305e-02,2.000000e+01,2.100000e+01,9.970000e+02,12298800003
2.581696940000e+08,2.581697550000e+08,1.136066e+01,4.315556e-01,8.557377e+00,3.745462e-01,7.532467e-01,1.637697e-02,2.000000e+01,2.100000e+01,9.970000e+02,12298800003
2.581697550000e+08,2.581698160000e+08,1.170492e+01,4.380455e-01,9.065574e+00,3.855074e-01,7.745098e-01,1.563969e-02,2.000000e+01,2.100000e+01,9.970000e+02,12298800003
2.581698160000e+08,2.581698770000e+08,1.200000e+01,4.435328e-01,9.295082e+00,3.903567e-01,7.745901e-01,1.544425e-02,2.000000e+01,2.100000e+01,9.970000e+02,12298800003
2.581698770000e+08,2.581699380000e+08,1.126229e+01,4.296834e-01,8.163935e+00,3.658347e-01,7.248908e-01,1.703768e-02,2.000000e+01,2.100000e+01,9.970000e+02,12298800003
2.581699380000e+08,2.581699990000e+08,1.159016e+01,4.358930e-01,8.688524e+00,3.774054e-01,7.496464e-01,1.629279e-02,2.000000e+01,2.100000e+01,9.970000e+02,12298800003
2.581699990000e+08,2.581700600000e+08,1.104918e+01,4.255985e-01,8.245902e+00,3.676666e-01,7.462908e-01,1.676070e-02,2.000000e+01,2.100000e+01,9.970000e+02,12298800003
2.581700600000e+08,2.581701210000e+08,1.191803e+01,4.420154e-01,8.770492e+00,3.791814e-01,7.359009e-01,1.635031e-02,2.000000e+01,2.100000e+01,9.970000e+02,12298800003
2.581701210000e+08,2.581701820000e+08,1.111475e+01,4.268596e-01,8.459017e+00,3.723874e-01,7.610620e-01,1.637713e-02,2.000000e+01,2.100000e+01,9.970000e+02,12298800003
2.581701820000e+08,2.581702430000e+08,1.193443e+01,4.423193e-01,9.032787e+00,3.848096e-01,7.568681e-01,1.589884e-02,2.000000e+01,2.100000e+01,9.970000e+02,12298800003
2.581702430000e+08,2.581703040000e+08,1.177049e+01,4.392709e-01,8.688524e+00,3.774054e-01,7.381616e-01,1.640704e-02,2.000000e+01,2.100000e+01,9.970000e+02,12298800003
2.581703040000e+08,2.581703650000e+08,1.206557e+01,4.447429e-01,8.655738e+00,3.766926e-01,7.173913e-01,1.659709e-02,2.000000e+01,2.100000e+01,9.970000e+02,12298800003
2.581703650000e+08,2.581704260000e+08,1.155738e+01,4.352760e-01,8.508197e+00,3.734684e-01,7.361702e-01,1.659803e-02,2.000000e+01,2.100000e+01,9.970000e+02,12298800003
2.581704260000e+08,2.581704870000e+08,1.127869e+01,4.299960e-01,8.672132e+00,3.770492e-01,7.688953e-01,1.607103e-02,2.000000e+01,2.100000e+01,9.970000e+02,12298800003
2.581704870000e+08,2.581705480000e+08,1.108197e+01,4.262295e-01,8.426229e+00,3.716651e-01,7.603551e-01,1.641795e-02,2.000000e+01,2.100000e+01,9.970000e+02,12298800003
2.581705480000e+08,2.581706090000e+08,1.193443e+01,4.423193e-01,8.852459e+00,3.809492e-01,7.417582e-01,1.622104e-02,2.000000e+01,2.100000e+01,9.970000e+02,12298800003
2.581706090000e+08,2.581706700000e+08,1.196721e+01,4.429264e-01,8.770492e+00,3.791814e-01,7.328767e-01,1.637608e-02,2.000000e+01,2.100000e+01,9.970000e+02,12298800003
2.581706700000e+08,2.581707310000e+08,1.168852e+01,4.377387e-01,8.229508e+00,3.673009e-01,7.040673e-01,1.709459e-02,2.000000e+01,2.100000e+01,9.970000e+02,12298800003
2.581707310000e+08,2.581707920000e+08,1.211475e+01,4.456484e-01,9.016394e+00,3.844603e-01,7.442490e-01,1.604891e-02,2.000000e+01,2.100000e+01,9.970000e+02,12298800003
2.581707920000e+08,2.581708530000e+08,1.204918e+01,4.444407e-01,9.016394e+00,3.844603e-01,7.482993e-01,1.600797e-02,2.000000e+01,2.100000e+01,9.970000e+02,12298800003
2.581708530000e+08,2.581709140000e+08,1.185246e+01,4.407977e-01,9.000000e+00,3.841107e-01,7.593361e-01,1.589840e-02,2.000000e+01,2.100000e+01,9.970000e+02,12298800003
2.581709140000e+08,2.581709750000e+08,1.144262e+01,4.331097e-01,8.475410e+00,3.727481e-01,7.406877e-01,1.658828e-02,2.000000e+01,2.100000e+01,9.970000e+02,12298800003
2.581709750000e+08,2.581710360000e+08,1.167213e+01,4.374316e-01,8.803279e+00,3.798895e-01,7.542135e-01,1.613564e-02,2.000000e+01,2.100000e+01,9.970000e+02,12298800003
