#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.581621840072e+08,2.581646159821e+08,2.431974911511e+03,31430,28326,20492,3104,3104,0,9,e,C,2015,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298700001,0,0,0
2,2.581646270078e+08,2.581679819902e+08,3.354982361555e+03,43277,38968,29690,4309,4309,0,64,e,C,2015,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298800002,0,0,0
3,2.581679860656e+08,2.581713279853e+08,3.341919674903e+03,43303,39029,29202,4274,4274,0,51,e,C,2015,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298800003,0,0,0
4,2.581713320510e+08,2.581746699175e+08,3.337866534173e+03,43306,39038,28803,4268,4268,0,38,e,C,2015,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298800004,0,0,0
5,2.581746750716e+08,2.581780049397e+08,3.329868037432e+03,43319,39056,29712,4263,4263,0,57,e,C,2015,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298800005,0,0,0
6,2.581780100956e+08,2.581813009915e+08,3.290895840287e+03,43405,39138,28809,4267,4267,0,35,e,C,2015,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298800006,0,0,0
7,2.581813060999e+08,2.581846148968e+08,3.308796924680e+03,43375,39095,29315,4280,4280,0,22,e,C,2015,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298800007,0,0,0
8,2.581846191375e+08,2.581878969193e+08,3.277781853944e+03,43414,39170,29558,4244,4244,0,64,e,C,2015,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298800008,0,0,0
9,2.581879020968e+08,2.581912138282e+08,3.311731388360e+03,43351,38885,29107,4466,4466,0,91,e,C,2015,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298800009,0,0,0
10,2.581912190175e+08,2.581944809444e+08,3.261926902831e+03,43461,39034,29384,4427,4427,0,88,e,C,2015,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298800010,0,0,0
11,2.581944851560e+08,2.581977777796e+08,3.292623602331e+03,43392,39095,29532,4297,4297,0,49,e,C,2015,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298800011,0,0,0
12,2.581977830113e+08,2.582010589543e+08,3.275942996442e+03,43431,39268,29797,4163,4163,0,13,e,C,2015,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298800012,0,0,0
13,2.582010640093e+08,2.582043618753e+08,3.297865991503e+03,43402,39194,30171,4208,4208,0,9,e,C,2015,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298800013,0,0,0
14,2.582043660263e+08,2.582076429825e+08,3.276956193626e+03,43424,39077,29897,4347,4347,0,54,e,C,2015,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298800014,0,0,0
15,2.582076481289e+08,2.582109389979e+08,3.290869022995e+03,43402,39146,29927,4256,4256,0,31,e,C,2015,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298800015,0,0,0
16,2.582109440063e+08,2.582142229549e+08,3.278948677033e+03,43418,39014,29396,4404,4404,0,52,e,C,2015,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298800016,0,0,0
17,2.582142281133e+08,2.582174937668e+08,3.265653442711e+03,43463,39301,30119,4162,4162,0,22,e,C,2015,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298800017,0,0,0
18,2.582174980042e+08,2.582207659991e+08,3.267994862586e+03,43447,39187,29618,4260,4260,0,6,e,C,2015,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298800018,0,0,0
19,2.582207710412e+08,2.582240379857e+08,3.266944431633e+03,43462,39147,29952,4315,4315,0,24,e,C,2015,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298800019,0,0,0
20,2.582240421057e+08,2.582272999083e+08,3.257802546740e+03,43458,39032,30099,4426,4426,0,80,e,C,2015,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298800020,0,0,0
21,2.582273050244e+08,2.582306019743e+08,3.296949821383e+03,43399,39134,30089,4265,4265,0,23,e,C,2015,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298800021,0,0,0
22,2.582306062035e+08,2.582338759979e+08,3.269794465959e+03,43438,39090,29848,4348,4348,0,27,e,C,2015,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298800022,0,0,0
23,2.582338800007e+08,2.582354269012e+08,1.546900485039e+03,20435,18403,14001,2032,2032,0,20,e,C,2015,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298800023,0,0,0
24,2.582354382108e+08,2.582387139158e+08,3.275704958171e+03,43434,39152,30184,4282,4282,0,28,e,C,2015,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298800024,0,0,0
25,2.582387190384e+08,2.582420079833e+08,3.288944892436e+03,43412,39149,30564,4263,4263,0,18,e,C,2015,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298800025,0,0,0
26,2.582420120141e+08,2.582452747282e+08,3.262714058369e+03,43457,39159,30593,4298,4298,0,21,e,C,2015,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298800026,0,0,0
27,2.582452791140e+08,2.582485639524e+08,3.284838393807e+03,43419,39095,30636,4324,4324,0,43,e,C,2015,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298800027,0,0,0
1,2.582485683846e+08,2.582518549064e+08,3.286521826625e+03,43401,39003,30111,4398,4398,0,49,e,C,2015,3,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298800001,0,0,0
2,2.582518600476e+08,2.582551129513e+08,3.252903648496e+03,43481,39103,29878,4378,4378,0,37,e,C,2015,3,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298900002,0,0,0
3,2.582551177943e+08,2.582583859726e+08,3.268178251356e+03,43451,39265,30791,4186,4186,0,8,e,C,2015,3,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298900003,0,0,0
4,2.582583901642e+08,2.582616529369e+08,3.262772730976e+03,43461,39106,30173,4355,4355,0,9,e,C,2015,3,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298900004,0,0,0
5,2.582616581499e+08,2.582649118739e+08,3.253724067092e+03,43486,39207,30709,4279,4279,0,19,e,C,2015,3,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298900005,0,0,0
6,2.582649162326e+08,2.582681589054e+08,3.242672808349e+03,43506,39061,30496,4445,4445,0,16,e,C,2015,3,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298900006,0,0,0
7,2.582681622667e+08,2.582714308789e+08,3.268612165600e+03,43447,39093,30359,4354,4354,0,32,e,C,2015,3,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298900007,0,0,0
8,2.582714360038e+08,2.582746898221e+08,3.253818272352e+03,43485,39137,30194,4348,4348,0,13,e,C,2015,3,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298900008,0,0,0
9,2.582746943018e+08,2.582779749517e+08,3.280649853796e+03,43426,39148,30434,4278,4278,0,11,e,C,2015,3,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298900009,0,0,0
11,2.582780621561e+08,2.582804507925e+08,2.388636334300e+03,31681,28562,22169,3119,3119,0,21,e,C,2015,3,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298900011,0,0,0
12,2.582804630125e+08,2.582837559955e+08,3.292983031631e+03,43402,39010,30890,4392,4392,0,40,e,C,2015,3,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298900012,0,0,0
13,2.582837610716e+08,2.582870469133e+08,3.285841683030e+03,43412,39024,31265,4388,4388,0,6,e,C,2015,3,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298900013,0,0,0
14,2.582870520265e+08,2.582903269710e+08,3.274944569439e+03,43433,38999,31206,4434,4434,0,18,e,C,2015,3,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298900014,0,0,0
15,2.582903310025e+08,2.582935518076e+08,3.220805089921e+03,43544,39116,30746,4428,4428,0,29,e,C,2015,3,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298900015,0,0,0
16,2.582935561607e+08,2.582967738840e+08,3.217723373413e+03,43537,39268,30675,4269,4269,0,26,e,C,2015,3,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298900016,0,0,0
17,2.582967790421e+08,2.583000157826e+08,3.236740484834e+03,43521,39031,31157,4490,4490,0,5,e,C,2015,3,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298900017,0,0,0
18,2.583000200258e+08,2.583021979094e+08,2.177883624971e+03,29618,26544,20999,3074,3074,0,17,e,C,2015,3,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298900018,0,0,0
19,2.583022090778e+08,2.583040569302e+08,1.847852454424e+03,24867,22325,17256,2542,2542,0,2,e,C,2015,3,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298900019,0,0,0
20,2.583040680420e+08,2.583045649947e+08,4.969527117312e+02,6588,5941,4351,647,647,0,2,e,C,2015,3,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298900020,0,0,0
21,2.583045770146e+08,2.583078208781e+08,3.243863511950e+03,43499,39163,30851,4336,4336,0,24,e,C,2015,3,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298900021,0,0,0
23,2.583078370422e+08,2.583110779382e+08,3.240896052748e+03,43501,39172,31478,4329,4329,0,10,e,C,2015,3,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298900023,0,0,0
24,2.583110834059e+08,2.583143059761e+08,3.222570256859e+03,43533,39167,31529,4366,4366,0,55,e,C,2015,3,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298900024,0,0,0
25,2.583143112089e+08,2.583175279142e+08,3.216705279768e+03,43564,39162,31530,4402,4402,0,11,e,C,2015,3,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298900025,0,0,0
26,2.583175320138e+08,2.583207479481e+08,3.215934320062e+03,43561,39098,31044,4463,4463,0,13,e,C,2015,3,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298900026,0,0,0
27,2.583207521876e+08,2.583239789331e+08,3.226745511293e+03,43535,39150,31205,4385,4385,0,21,e,C,2015,3,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298900027,0,0,0
28,2.583239836502e+08,2.583272359751e+08,3.252324881345e+03,43486,39185,31342,4301,4301,0,23,e,C,2015,3,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298900028,0,0,0
29,2.583272404829e+08,2.583295469114e+08,2.306428454965e+03,31177,28002,22569,3175,3175,0,9,e,C,2015,3,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298900029,0,0,0
30,2.583295580417e+08,2.583322959120e+08,2.737870308518e+03,36660,32911,26571,3749,3749,0,13,e,C,2015,3,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298900030,0,0,0
31,2.583323080812e+08,2.583355419879e+08,3.233906752437e+03,43527,39156,32083,4371,4371,0,3,e,C,2015,3,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298900031,0,0,0
