#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.581614000000e+08,2.000000e+01,2.100000e+01,9.970000e+02,12298700001
2.581632000000e+08,2.000000e+01,2.100000e+01,9.970000e+02,12298800002
2.581668000000e+08,2.000000e+01,2.100000e+01,9.970000e+02,12298800003
2.581704000000e+08,2.000000e+01,2.100000e+01,9.970000e+02,12298800004
2.581740000000e+08,2.000000e+01,2.100000e+01,9.960000e+02,12298800005
2.581776000000e+08,2.000000e+01,2.100000e+01,9.960000e+02,12298800006
2.581812000000e+08,2.000000e+01,2.100000e+01,9.960000e+02,12298800007
2.581830000000e+08,2.000000e+01,2.100000e+01,9.960000e+02,12298800008
2.581866000000e+08,2.000000e+01,2.100000e+01,9.960000e+02,12298800009
2.581902000000e+08,2.000000e+01,2.100000e+01,9.970000e+02,12298800010
2.581938000000e+08,2.000000e+01,2.100000e+01,9.970000e+02,12298800011
2.581974000000e+08,2.000000e+01,2.100000e+01,9.970000e+02,12298800012
2.582010000000e+08,2.000000e+01,2.100000e+01,9.980000e+02,12298800013
2.582028000000e+08,2.000000e+01,2.100000e+01,9.970000e+02,12298800014
2.582064000000e+08,2.000000e+01,2.100000e+01,9.970000e+02,12298800015
2.582100000000e+08,2.000000e+01,2.100000e+01,9.970000e+02,12298800016
2.582136000000e+08,2.000000e+01,2.100000e+01,9.970000e+02,12298800017
2.582172000000e+08,2.000000e+01,2.100000e+01,9.970000e+02,12298800018
2.582208000000e+08,2.000000e+01,2.100000e+01,9.970000e+02,12298800019
2.582226000000e+08,2.000000e+01,2.100000e+01,9.970000e+02,12298800020
2.582262000000e+08,2.000000e+01,2.100000e+01,9.970000e+02,12298800021
2.582298000000e+08,2.000000e+01,2.100000e+01,9.970000e+02,12298800022
2.582334000000e+08,2.000000e+01,2.100000e+01,9.980000e+02,12298800023
2.582352000000e+08,2.000000e+01,2.100000e+01,9.980000e+02,12298800024
2.582370000000e+08,2.000000e+01,2.100000e+01,9.980000e+02,12298800025
2.582406000000e+08,2.000000e+01,2.100000e+01,9.980000e+02,12298800026
2.582442000000e+08,2.000000e+01,2.100000e+01,9.980000e+02,12298800027
2.582478000000e+08,2.000000e+01,2.100000e+01,9.980000e+02,12298800001
2.582514000000e+08,2.000000e+01,2.100000e+01,9.990000e+02,12298900002
2.582550000000e+08,2.000000e+01,2.100000e+01,9.990000e+02,12298900003
2.582568000000e+08,2.000000e+01,2.100000e+01,9.980000e+02,12298900004
2.582604000000e+08,2.000000e+01,2.100000e+01,9.980000e+02,12298900005
2.582640000000e+08,2.000000e+01,2.100000e+01,9.990000e+02,12298900006
2.582676000000e+08,2.000000e+01,2.100000e+01,9.980000e+02,12298900007
2.582712000000e+08,2.000000e+01,2.100000e+01,9.990000e+02,12298900008
2.582730000000e+08,2.000000e+01,2.100000e+01,9.990000e+02,12298900009
2.582766000000e+08,2.000000e+01,2.100000e+01,9.990000e+02,12298900011
2.582802000000e+08,2.000000e+01,2.100000e+01,1.000000e+03,12298900012
2.582838000000e+08,2.000000e+01,2.100000e+01,1.000000e+03,12298900013
2.582856000000e+08,2.000000e+01,2.100000e+01,1.000000e+03,12298900014
2.582892000000e+08,2.100000e+01,2.200000e+01,1.001000e+03,12298900015
2.582928000000e+08,2.000000e+01,2.200000e+01,1.000000e+03,12298900016
2.582964000000e+08,2.000000e+01,2.200000e+01,9.990000e+02,12298900017
2.583000000000e+08,2.000000e+01,2.200000e+01,1.000000e+03,12298900018
2.583018000000e+08,2.000000e+01,2.200000e+01,9.990000e+02,12298900019
2.583036000000e+08,2.000000e+01,2.200000e+01,9.990000e+02,12298900020
2.583036000000e+08,2.000000e+01,2.200000e+01,9.990000e+02,12298900021
2.583072000000e+08,2.000000e+01,2.200000e+01,9.990000e+02,12298900023
2.583108000000e+08,2.000000e+01,2.200000e+01,1.000000e+03,12298900024
2.583126000000e+08,2.000000e+01,2.200000e+01,1.000000e+03,12298900025
2.583162000000e+08,2.000000e+01,2.200000e+01,1.001000e+03,12298900026
2.583198000000e+08,2.000000e+01,2.200000e+01,1.001000e+03,12298900027
2.583234000000e+08,2.000000e+01,2.100000e+01,1.001000e+03,12298900028
2.583270000000e+08,2.000000e+01,2.100000e+01,1.001000e+03,12298900029
2.583288000000e+08,2.000000e+01,2.100000e+01,1.001000e+03,12298900030
2.583306000000e+08,2.000000e+01,2.100000e+01,1.001000e+03,12298900031
