#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.559580620423e+08,3.559588809967e+08,8.189544419050e+02,48311,47956,43127,355,355,0,1,e,S,2018,4,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.286580e+00,36411900001,0,0,0
2,3.559588870430e+08,3.559597089850e+08,8.219420061707e+02,48356,47974,43211,382,382,0,1,e,S,2018,4,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.965977e+00,36411900002,0,0,0
3,3.559597140167e+08,3.559605209922e+08,8.069754905105e+02,48359,47994,43239,365,365,0,1,e,S,2018,4,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.909654e+00,36411900003,0,0,0
4,3.559605260104e+08,3.559613429886e+08,8.169782242775e+02,48351,47982,43406,369,369,0,1,e,S,2018,4,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.487774e+00,36411900004,0,0,0
5,3.559613490141e+08,3.559621629998e+08,8.139856587648e+02,48335,47957,43285,378,378,0,1,e,S,2018,4,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.445399e+00,36411900005,0,0,0
6,3.559621680437e+08,3.559629889902e+08,8.209465273023e+02,48348,47918,42900,430,430,0,1,e,S,2018,4,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.195864e+00,36411900006,0,0,0
7,3.559629940129e+08,3.559638189840e+08,8.249710461497e+02,48338,47932,43195,406,406,0,1,e,S,2018,4,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.434625e+00,36411900007,0,0,0
8,3.559638240172e+08,3.559646469642e+08,8.229470667839e+02,48289,47907,43153,382,382,0,1,e,S,2018,4,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.008494e+00,36411900008,0,0,0
9,3.559646540113e+08,3.559654999927e+08,8.459814772606e+02,48270,47912,43173,358,358,0,1,e,S,2018,4,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.386070e+00,36411900009,0,0,0
10,3.559655060214e+08,3.559663579878e+08,8.519664745331e+02,48239,47876,43364,363,363,0,1,e,S,2018,4,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.686986e+00,36411900010,0,0,0
11,3.559663640591e+08,3.559672129710e+08,8.489119402766e+02,48262,47906,43471,356,356,0,1,e,S,2018,4,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.800001e+00,36411900011,0,0,0
12,3.559672190167e+08,3.559680739957e+08,8.549790605903e+02,48280,47921,43362,359,359,0,2,e,S,2018,4,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,7.000000e+00,36411900012,0,0,0
13,3.559680800140e+08,3.559689319581e+08,8.519441449046e+02,48244,47878,43283,366,366,0,1,e,S,2018,4,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.642438e+00,36412000013,0,0,0
14,3.559689370323e+08,3.559697999793e+08,8.629470573068e+02,48254,47866,43099,388,388,0,1,e,S,2018,4,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,7.000000e+00,36412000014,0,0,0
15,3.559698050244e+08,3.559706609812e+08,8.559567869902e+02,48232,47891,43171,341,341,0,1,e,S,2018,4,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.886815e+00,36412000015,0,0,0
16,3.559706670796e+08,3.559715259790e+08,8.588993172646e+02,48246,47855,42943,391,391,0,1,e,S,2018,4,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,7.000000e+00,36412000016,0,0,0
17,3.559715310085e+08,3.559723909725e+08,8.599640722275e+02,48272,47889,43014,383,383,0,1,e,S,2018,4,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.797907e+00,36412000017,0,0,0
18,3.559723960208e+08,3.559732479513e+08,8.519304730296e+02,48291,47897,43345,394,394,0,1,e,S,2018,4,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.716297e+00,36412000018,0,0,0
19,3.559732530082e+08,3.559741129982e+08,8.599899944067e+02,48276,47895,43291,381,381,0,1,e,S,2018,4,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.859466e+00,36412000019,0,0,0
20,3.559741180122e+08,3.559749729877e+08,8.549754799604e+02,48240,47856,43076,384,384,0,1,e,S,2018,4,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.997663e+00,36412000020,0,0,0
21,3.559749790111e+08,3.559758379689e+08,8.589578208923e+02,48269,47853,43073,416,416,0,1,e,S,2018,4,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.838372e+00,36412000021,0,0,0
22,3.559758430740e+08,3.559767009387e+08,8.578646574020e+02,48264,47811,43113,453,453,0,1,e,S,2018,4,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.946449e+00,36412000022,0,0,0
23,3.559767060283e+08,3.559775639898e+08,8.579614886642e+02,48269,47854,43491,415,415,0,1,e,S,2018,4,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.093132e+00,36412000023,0,0,0
24,3.559775690501e+08,3.559784329465e+08,8.638963882923e+02,48241,47805,42862,436,436,0,1,e,S,2018,4,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.241619e+00,36412000024,0,0,0
25,3.559784380215e+08,3.559786769935e+08,2.389719879031e+02,13346,13239,11644,107,107,0,1,e,S,2018,4,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.679166e+00,36412000025,0,0,0
26,3.559793050139e+08,3.559801649990e+08,8.599850836992e+02,48245,47814,43079,431,431,0,1,e,S,2018,4,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.919862e+00,36412000026,0,0,0
27,3.559801700177e+08,3.559810289945e+08,8.589767485857e+02,48268,47816,43419,452,452,0,1,e,S,2018,4,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.302328e+00,36412000027,0,0,0
28,3.559810340354e+08,3.559818999991e+08,8.659636788368e+02,48239,47826,42934,413,413,0,1,e,S,2018,4,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.152248e+00,36412000028,0,0,0
29,3.559819050082e+08,3.559827659997e+08,8.609915705323e+02,48254,47813,43232,441,441,0,1,e,S,2018,4,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.573086e+00,36412000029,0,0,0
30,3.559827710411e+08,3.559836349783e+08,8.639371916056e+02,48224,47758,43211,466,466,0,1,e,S,2018,4,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.132952e+00,36412000030,0,0,0
31,3.559836410177e+08,3.559845069766e+08,8.659588459730e+02,48256,47803,43345,453,453,0,1,e,S,2018,4,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.835064e+00,36412000031,0,0,0
32,3.559845120139e+08,3.559853769997e+08,8.649857202172e+02,48270,47802,43214,468,468,0,1,e,S,2018,4,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.243648e+00,36412000032,0,0,0
33,3.559853820145e+08,3.559862509767e+08,8.689621979594e+02,48217,47740,43103,477,477,0,1,e,S,2018,4,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.604599e+00,36412000033,0,0,0
34,3.559862560146e+08,3.559871189887e+08,8.629740989208e+02,48258,47778,43207,480,480,0,1,e,S,2018,4,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.680554e+00,36412000034,0,0,0
35,3.559871240633e+08,3.559879899949e+08,8.659316584468e+02,48256,47851,43101,405,405,0,1,e,S,2018,4,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.810837e+00,36412000035,0,0,0
36,3.559879950279e+08,3.559888599917e+08,8.649637565613e+02,48219,47783,43112,436,436,0,1,e,S,2018,4,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.958427e+00,36412000036,0,0,0
37,3.559888660131e+08,3.559897229414e+08,8.569282798767e+02,48277,47878,43105,399,399,0,1,e,S,2018,4,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.803028e+00,36412000037,0,0,0
38,3.559897280603e+08,3.559905749906e+08,8.469302874804e+02,48304,48075,43661,229,229,0,1,e,S,2018,4,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.311324e+00,36412000038,0,0,0
39,3.559905800360e+08,3.559914359732e+08,8.559371600151e+02,48250,48074,43548,176,176,0,1,e,S,2018,4,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.823804e+00,36412000039,0,0,0
40,3.559914410253e+08,3.559922889928e+08,8.479675087929e+02,48303,48055,43500,248,248,0,1,e,S,2018,4,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.915189e+00,36412000040,0,0,0
41,3.559922940253e+08,3.559931439920e+08,8.499667039514e+02,48291,48070,43765,221,221,0,1,e,S,2018,4,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.908341e+00,36412000041,0,0,0
42,3.559931490177e+08,3.559939949788e+08,8.459610316753e+02,48291,48112,43957,179,179,0,1,e,S,2018,4,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.000000e+00,36412000042,0,0,0
43,3.559940000272e+08,3.559948439944e+08,8.439671874046e+02,48309,48144,44056,165,165,0,1,e,S,2018,4,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.157397e+00,36412000043,0,0,0
44,3.559948490401e+08,3.559956979972e+08,8.489571596384e+02,48287,48134,43671,153,153,0,1,e,S,2018,4,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.720000e+00,36412000044,0,0,0
45,3.559957030083e+08,3.559965439896e+08,8.409813101888e+02,48316,48149,43943,167,167,0,1,e,S,2018,4,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.837293e+00,36412000045,0,0,0
46,3.559965490168e+08,3.559974149840e+08,8.659671926498e+02,48203,48045,43948,158,158,0,1,e,S,2018,4,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.796999e+00,36412000046,0,0,0
47,3.559974210142e+08,3.559982709945e+08,8.499803391695e+02,48290,48176,43967,114,114,0,1,e,S,2018,4,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.491186e+00,36412000047,0,0,0
48,3.559982760150e+08,3.559991239780e+08,8.479629075527e+02,48295,48199,44179,96,96,0,1,e,S,2018,4,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.736160e+00,36412000048,0,0,0
49,3.559991290322e+08,3.559999609448e+08,8.319125490189e+02,48311,48215,44146,96,96,0,1,e,S,2018,4,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.337335e+00,36412000049,0,0,0
50,3.559999660110e+08,3.560008209384e+08,8.549274103642e+02,48262,48165,44053,97,97,0,1,e,S,2018,4,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.976635e+00,36412000050,0,0,0
51,3.560008260156e+08,3.560016669781e+08,8.409625443220e+02,48303,48169,44229,134,134,0,1,e,S,2018,4,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.572447e+00,36412000051,0,0,0
52,3.560016720270e+08,3.560025129658e+08,8.409388833642e+02,48270,48152,44060,118,118,0,1,e,S,2018,4,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.199525e+00,36412000052,0,0,0
53,3.560025190172e+08,3.560033519896e+08,8.329723796844e+02,48310,48191,44232,119,119,0,1,e,S,2018,4,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.160667e+00,36412000053,0,0,0
54,3.560033570497e+08,3.560042159875e+08,8.589378527999e+02,48280,48182,44145,98,98,0,1,e,S,2018,4,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.630231e+00,36412000054,0,0,0
55,3.560042210294e+08,3.560050999927e+08,8.789633433819e+02,48203,48106,44090,97,97,0,1,e,S,2018,4,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.163638e+00,36412000055,0,0,0
56,3.560051050136e+08,3.560059799927e+08,8.749790776372e+02,48232,48115,44009,117,117,0,1,e,S,2018,4,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.837897e+00,36412000056,0,0,0
57,3.560059850195e+08,3.560068579772e+08,8.729576750994e+02,48205,48115,43971,90,90,0,1,e,S,2018,4,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.850113e+00,36412000057,0,0,0
58,3.560068640534e+08,3.560076899916e+08,8.259382443428e+02,48330,48229,44074,101,101,0,1,e,S,2018,4,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.123337e+00,36412000058,0,0,0
59,3.560076950124e+08,3.560085269955e+08,8.319830523729e+02,48320,48219,44172,101,101,0,1,e,S,2018,4,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.400959e+00,36412000059,0,0,0
60,3.560085320707e+08,3.560093919867e+08,8.599160088897e+02,48274,48161,43679,113,113,0,1,e,S,2018,4,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.415794e+00,36412000060,0,0,0
61,3.560093970239e+08,3.560102629940e+08,8.659700681567e+02,48242,48137,43874,105,105,0,1,e,S,2018,4,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.050751e+00,36412000061,0,0,0
62,3.560102680148e+08,3.560111049727e+08,8.369578965306e+02,48273,48091,43901,182,182,0,1,e,S,2018,4,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.368735e+00,36412000062,0,0,0
63,3.560111110193e+08,3.560119549955e+08,8.439762401581e+02,48288,48018,43867,270,270,0,1,e,S,2018,4,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.108877e+00,36412000063,0,0,0
64,3.560119600357e+08,3.560128169864e+08,8.569506592155e+02,48224,47923,43717,301,301,0,1,e,S,2018,4,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.752913e+00,36412000064,0,0,0
65,3.560128230341e+08,3.560136889263e+08,8.658922103643e+02,48217,47944,43823,273,273,0,1,e,S,2018,4,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.708192e+00,36412000065,0,0,0
66,3.560136950236e+08,3.560145799857e+08,8.849620637894e+02,48184,47879,43503,305,305,0,1,e,S,2018,4,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.967269e+00,36412000066,0,0,0
67,3.560145860274e+08,3.560154659835e+08,8.799560421109e+02,48181,47922,43891,259,259,0,1,e,S,2018,4,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.062428e+00,36412000067,0,0,0
68,3.560154720187e+08,3.560163149949e+08,8.429762420654e+02,48310,48106,43841,204,204,0,1,e,S,2018,4,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.348344e+00,36412000068,0,0,0
69,3.560163200249e+08,3.560171809939e+08,8.609689349532e+02,48272,48074,43977,198,198,0,1,e,S,2018,4,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.851509e+00,36412000069,0,0,0
70,3.560171860289e+08,3.560180719848e+08,8.859558383822e+02,48205,48029,43755,176,176,0,1,e,S,2018,4,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.269447e+00,36412000070,0,0,0
71,3.560180770266e+08,3.560189689997e+08,8.919730738997e+02,48200,48049,43748,151,151,0,1,e,S,2018,4,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.019039e+00,36412000071,0,0,0
72,3.560189740110e+08,3.560198619886e+08,8.879776107073e+02,48206,48046,44117,160,160,0,1,e,S,2018,4,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.463445e+00,36412000072,0,0,0
75,3.560216590095e+08,3.560225529879e+08,8.939783925414e+02,48193,48015,43931,178,178,0,1,e,S,2018,4,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.525141e+00,36412000075,0,0,0
98,3.560426000209e+08,3.560435119967e+08,9.119757545590e+02,48139,47858,43784,281,281,0,1,e,S,2018,4,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.686747e+00,36412000098,0,0,0
99,3.560435170410e+08,3.560444219534e+08,9.049123966694e+02,48151,47835,43482,316,316,0,1,e,S,2018,4,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.069535e+00,36412000099,0,0,0
1,3.560444280126e+08,3.560453379819e+08,9.099692949057e+02,48122,47814,43706,308,308,0,1,e,S,2018,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.197588e+00,36412000001,0,0,0
2,3.560453440133e+08,3.560462539895e+08,9.099761489034e+02,48172,47860,43692,312,312,0,1,e,S,2018,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.755213e+00,36412000002,0,0,0
3,3.560462590089e+08,3.560471609926e+08,9.019836891294e+02,48165,47840,43499,325,325,0,1,e,S,2018,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.062016e+00,36412000003,0,0,0
4,3.560471670183e+08,3.560480789983e+08,9.119800277948e+02,48159,47829,43513,330,330,0,1,e,S,2018,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.560790e+00,36412000004,0,0,0
5,3.560480840080e+08,3.560489979955e+08,9.139875155091e+02,48154,47829,43698,325,325,0,1,e,S,2018,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.005466e+00,36412000005,0,0,0
6,3.560490030473e+08,3.560499069987e+08,9.039513899684e+02,48152,47848,43464,304,304,0,1,e,S,2018,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.019891e+00,36412000006,0,0,0
7,3.560499120334e+08,3.560508109717e+08,8.989383253455e+02,48196,47865,43702,331,331,0,1,e,S,2018,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.083334e+00,36412000007,0,0,0
8,3.560508170374e+08,3.560517349868e+08,9.179493973851e+02,48154,47824,43586,330,330,0,1,e,S,2018,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.278562e+00,36412000008,0,0,0
9,3.560517400280e+08,3.560526479780e+08,9.079500157833e+02,48158,47832,43532,326,326,0,1,e,S,2018,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.258525e+00,36412000009,0,0,0
10,3.560526530392e+08,3.560535759894e+08,9.229501375556e+02,48098,47781,43390,317,317,0,1,e,S,2018,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.926407e+00,36412000010,0,0,0
22,3.560631450371e+08,3.560639869996e+08,8.419624627233e+02,48315,47934,43187,381,381,0,1,e,S,2018,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.000000e+00,36412100022,0,0,0
23,3.560639920200e+08,3.560648949919e+08,9.029718874097e+02,48154,47755,43505,399,399,0,1,e,S,2018,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.213499e+00,36412100023,0,0,0
24,3.560649010582e+08,3.560658209990e+08,9.199407957792e+02,48138,47784,43789,354,354,0,1,e,S,2018,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.512487e+00,36412100024,0,0,0
25,3.560658260617e+08,3.560667129768e+08,8.869150665998e+02,48163,47820,43655,343,343,0,1,e,S,2018,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.238737e+00,36412100025,0,0,0
26,3.560667190131e+08,3.560676109998e+08,8.919867515564e+02,48167,47805,43171,362,362,0,1,e,S,2018,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.874582e+00,36412100026,0,0,0
27,3.560676170289e+08,3.560685189884e+08,9.019594827890e+02,48174,47797,43472,377,377,0,1,e,S,2018,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.944627e+00,36412100027,0,0,0
28,3.560685240404e+08,3.560694059881e+08,8.819477300644e+02,48173,47799,43048,374,374,0,1,e,S,2018,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.845981e+00,36412100028,0,0,0
29,3.560694120361e+08,3.560703259974e+08,9.139613100290e+02,48162,47783,43185,379,379,0,1,e,S,2018,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.803278e+00,36412100029,0,0,0
30,3.560703310908e+08,3.560712539863e+08,9.228955090046e+02,48137,47770,43468,367,367,0,1,e,S,2018,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.823593e+00,36412100030,0,0,0
31,3.560712590191e+08,3.560721709754e+08,9.119562985897e+02,48127,47779,43584,348,348,0,1,e,S,2018,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.122678e+00,36412100031,0,0,0
32,3.560721770167e+08,3.560731039935e+08,9.269768463373e+02,48147,47778,43493,369,369,0,1,e,S,2018,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.284486e+00,36412100032,0,0,0
33,3.560731100212e+08,3.560740309996e+08,9.209784738421e+02,48129,47735,43512,394,394,0,1,e,S,2018,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.254881e+00,36412100033,0,0,0
34,3.560740360258e+08,3.560749649455e+08,9.289197503328e+02,48089,47710,43448,379,379,0,1,e,S,2018,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.750539e+00,36412100034,0,0,0
35,3.560749710136e+08,3.560758929633e+08,9.219496255517e+02,48140,47776,43339,364,364,0,1,e,S,2018,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.267603e+00,36412100035,0,0,0
36,3.560758980508e+08,3.560768169880e+08,9.189372130036e+02,48144,47784,43407,360,360,0,1,e,S,2018,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.117393e+00,36412100036,0,0,0
37,3.560768220173e+08,3.560777439751e+08,9.219577624798e+02,48125,47789,43479,336,336,0,1,e,S,2018,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.529798e+00,36412100037,0,0,0
38,3.560777490092e+08,3.560786839968e+08,9.349876620173e+02,48129,47815,43422,314,314,0,1,e,S,2018,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.461539e+00,36412100038,0,0,0
