#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.559580620000e+08,3.559581230000e+08,5.832787e+01,9.778520e-01,5.270492e+01,9.295241e-01,9.035975e-01,4.947988e-03,2.200000e+01,1.300000e+01,1.000000e+03,36411900001
3.559581230000e+08,3.559581840000e+08,5.673771e+01,9.644306e-01,5.083607e+01,9.128954e-01,8.959838e-01,5.189192e-03,2.200000e+01,1.300000e+01,1.000000e+03,36411900001
3.559581840000e+08,3.559582450000e+08,6.001639e+01,9.919049e-01,5.373771e+01,9.385872e-01,8.953838e-01,5.058296e-03,2.200000e+01,1.300000e+01,1.000000e+03,36411900001
3.559582450000e+08,3.559583060000e+08,5.875410e+01,9.814184e-01,5.273771e+01,9.298132e-01,8.976005e-01,5.064149e-03,2.200000e+01,1.300000e+01,1.000000e+03,36411900001
3.559583060000e+08,3.559583670000e+08,5.900000e+01,9.834699e-01,5.303279e+01,9.324108e-01,8.988608e-01,5.025913e-03,2.200000e+01,1.300000e+01,1.000000e+03,36411900001
3.559583670000e+08,3.559584280000e+08,5.696721e+01,9.663792e-01,5.142623e+01,9.181791e-01,9.027338e-01,5.026705e-03,2.200000e+01,1.300000e+01,1.000000e+03,36411900001
3.559584280000e+08,3.559584890000e+08,5.862295e+01,9.803224e-01,5.280328e+01,9.303910e-01,9.007271e-01,5.000498e-03,2.200000e+01,1.300000e+01,1.000000e+03,36411900001
3.559584890000e+08,3.559585500000e+08,6.072131e+01,9.977130e-01,5.495082e+01,9.491223e-01,9.049676e-01,4.818555e-03,2.200000e+01,1.300000e+01,1.000000e+03,36411900001
3.559585500000e+08,3.559586110000e+08,5.762295e+01,9.719251e-01,5.172131e+01,9.208096e-01,8.975818e-01,5.114025e-03,2.200000e+01,1.300000e+01,1.000000e+03,36411900001
3.559586110000e+08,3.559586720000e+08,5.991803e+01,9.910917e-01,5.386885e+01,9.397318e-01,8.990424e-01,4.983286e-03,2.200000e+01,1.300000e+01,1.000000e+03,36411900001
3.559586720000e+08,3.559587330000e+08,5.860656e+01,9.801853e-01,5.270492e+01,9.295241e-01,8.993007e-01,5.033009e-03,2.200000e+01,1.300000e+01,1.000000e+03,36411900001
3.559587330000e+08,3.559587940000e+08,5.870492e+01,9.810075e-01,5.291803e+01,9.314015e-01,9.014242e-01,4.981357e-03,2.200000e+01,1.300000e+01,1.000000e+03,36411900001
3.559587940000e+08,3.559588550000e+08,5.713115e+01,9.677687e-01,5.116393e+01,9.158346e-01,8.955524e-01,5.180758e-03,2.200000e+01,1.300000e+01,1.000000e+03,36411900001
3.559588870000e+08,3.559589480000e+08,5.618033e+01,9.596817e-01,5.016393e+01,9.068404e-01,8.929092e-01,5.282295e-03,2.200000e+01,1.300000e+01,1.000000e+03,36411900002
3.559589480000e+08,3.559590090000e+08,5.724590e+01,9.687401e-01,5.163934e+01,9.200797e-01,9.020619e-01,5.029872e-03,2.200000e+01,1.300000e+01,1.000000e+03,36411900002
3.559590090000e+08,3.559590700000e+08,5.698361e+01,9.665182e-01,5.101639e+01,9.145131e-01,8.952819e-01,5.193389e-03,2.200000e+01,1.300000e+01,1.000000e+03,36411900002
3.559590700000e+08,3.559591310000e+08,5.652459e+01,9.626176e-01,5.100000e+01,9.143662e-01,9.022622e-01,5.057246e-03,2.200000e+01,1.300000e+01,1.000000e+03,36411900002
3.559591310000e+08,3.559591920000e+08,5.713115e+01,9.677687e-01,5.114754e+01,9.156879e-01,8.952654e-01,5.187040e-03,2.200000e+01,1.300000e+01,1.000000e+03,36411900002
3.559591920000e+08,3.559592530000e+08,5.895082e+01,9.830599e-01,5.349180e+01,9.364373e-01,9.073971e-01,4.833939e-03,2.200000e+01,1.300000e+01,1.000000e+03,36411900002
3.559592530000e+08,3.559593140000e+08,5.811475e+01,9.760640e-01,5.239344e+01,9.267734e-01,9.015515e-01,5.003705e-03,2.200000e+01,1.300000e+01,1.000000e+03,36411900002
3.559593140000e+08,3.559593750000e+08,5.709836e+01,9.674909e-01,5.181967e+01,9.216847e-01,9.075510e-01,4.908061e-03,2.200000e+01,1.300000e+01,1.000000e+03,36411900002
3.559593750000e+08,3.559594360000e+08,5.821312e+01,9.768896e-01,5.278688e+01,9.302467e-01,9.067868e-01,4.878833e-03,2.200000e+01,1.300000e+01,1.000000e+03,36411900002
3.559594360000e+08,3.559594970000e+08,6.014754e+01,9.929880e-01,5.445901e+01,9.448655e-01,9.054238e-01,4.831066e-03,2.200000e+01,1.300000e+01,1.000000e+03,36411900002
3.559594970000e+08,3.559595580000e+08,6.095082e+01,9.995968e-01,5.473771e+01,9.472800e-01,8.980635e-01,4.962080e-03,2.200000e+01,1.300000e+01,1.000000e+03,36411900002
3.559595580000e+08,3.559596190000e+08,5.937705e+01,9.866075e-01,5.308197e+01,9.328431e-01,8.939812e-01,5.115421e-03,2.200000e+01,1.300000e+01,1.000000e+03,36411900002
3.559596190000e+08,3.559596800000e+08,6.075410e+01,9.979824e-01,5.470492e+01,9.469963e-01,9.004318e-01,4.918505e-03,2.200000e+01,1.300000e+01,1.000000e+03,36411900002
3.559597140000e+08,3.559597750000e+08,5.906557e+01,9.840163e-01,5.321312e+01,9.339947e-01,9.009159e-01,4.977508e-03,2.200000e+01,1.300000e+01,1.000000e+03,36411900003
3.559597750000e+08,3.559598360000e+08,5.913115e+01,9.845623e-01,5.290164e+01,9.312572e-01,8.946493e-01,5.111780e-03,2.200000e+01,1.300000e+01,1.000000e+03,36411900003
3.559598360000e+08,3.559598970000e+08,5.867213e+01,9.807335e-01,5.301639e+01,9.322667e-01,9.036044e-01,4.933293e-03,2.200000e+01,1.300000e+01,1.000000e+03,36411900003
3.559598970000e+08,3.559599580000e+08,6.024590e+01,9.937996e-01,5.414754e+01,9.421595e-01,8.987755e-01,4.975534e-03,2.200000e+01,1.300000e+01,1.000000e+03,36411900003
3.559599580000e+08,3.559600190000e+08,5.855738e+01,9.797740e-01,5.308197e+01,9.328431e-01,9.064950e-01,4.871295e-03,2.200000e+01,1.300000e+01,1.000000e+03,36411900003
3.559600190000e+08,3.559600800000e+08,5.965574e+01,9.889200e-01,5.360656e+01,9.374412e-01,8.985985e-01,5.003962e-03,2.200000e+01,1.300000e+01,1.000000e+03,36411900003
3.559600800000e+08,3.559601410000e+08,6.034426e+01,9.946106e-01,5.440984e+01,9.444388e-01,9.016572e-01,4.908052e-03,2.200000e+01,1.300000e+01,1.000000e+03,36411900003
3.559601410000e+08,3.559602020000e+08,6.024590e+01,9.937996e-01,5.426229e+01,9.431574e-01,9.006802e-01,4.933720e-03,2.200000e+01,1.300000e+01,1.000000e+03,36411900003
3.559602020000e+08,3.559602630000e+08,6.034426e+01,9.946106e-01,5.377049e+01,9.388735e-01,8.910622e-01,5.135236e-03,2.200000e+01,1.300000e+01,1.000000e+03,36411900003
3.559602630000e+08,3.559603240000e+08,5.972131e+01,9.894634e-01,5.388525e+01,9.398748e-01,9.022784e-01,4.919671e-03,2.200000e+01,1.300000e+01,1.000000e+03,36411900003
3.559603240000e+08,3.559603850000e+08,5.854099e+01,9.796368e-01,5.285246e+01,9.308242e-01,9.028283e-01,4.956527e-03,2.200000e+01,1.300000e+01,1.000000e+03,36411900003
3.559603850000e+08,3.559604460000e+08,5.940984e+01,9.868798e-01,5.375410e+01,9.387304e-01,9.048013e-01,4.875262e-03,2.200000e+01,1.300000e+01,1.000000e+03,36411900003
3.559604460000e+08,3.559605070000e+08,5.873771e+01,9.812814e-01,5.326229e+01,9.344262e-01,9.067820e-01,4.857109e-03,2.200000e+01,1.300000e+01,1.000000e+03,36411900003
3.559605260000e+08,3.559605870000e+08,5.965574e+01,9.889200e-01,5.372131e+01,9.384440e-01,9.005221e-01,4.961574e-03,2.200000e+01,1.300000e+01,1.000000e+03,36411900004
3.559605870000e+08,3.559606480000e+08,6.032787e+01,9.944754e-01,5.422951e+01,9.428724e-01,8.989130e-01,4.969155e-03,2.200000e+01,1.300000e+01,1.000000e+03,36411900004
3.559606480000e+08,3.559607090000e+08,5.818033e+01,9.766145e-01,5.159016e+01,9.196414e-01,8.867286e-01,5.319887e-03,2.200000e+01,1.300000e+01,1.000000e+03,36411900004
3.559607090000e+08,3.559607700000e+08,5.926229e+01,9.856536e-01,5.380328e+01,9.391597e-01,9.078838e-01,4.809821e-03,2.200000e+01,1.300000e+01,1.000000e+03,36411900004
3.559607700000e+08,3.559608310000e+08,5.996721e+01,9.914984e-01,5.450820e+01,9.452920e-01,9.089667e-01,4.756115e-03,2.200000e+01,1.300000e+01,1.000000e+03,36411900004
3.559608310000e+08,3.559608920000e+08,5.706557e+01,9.672131e-01,5.172131e+01,9.208096e-01,9.063488e-01,4.938015e-03,2.200000e+01,1.300000e+01,1.000000e+03,36411900004
3.559608920000e+08,3.559609530000e+08,5.716393e+01,9.680464e-01,5.150820e+01,9.189106e-01,9.010611e-01,5.056323e-03,2.200000e+01,1.300000e+01,1.000000e+03,36411900004
3.559609530000e+08,3.559610140000e+08,5.937705e+01,9.866075e-01,5.395082e+01,9.404465e-01,9.086140e-01,4.788012e-03,2.200000e+01,1.300000e+01,1.000000e+03,36411900004
3.559610140000e+08,3.559610750000e+08,5.734426e+01,9.695720e-01,5.193443e+01,9.227048e-01,9.056604e-01,4.942195e-03,2.200000e+01,1.300000e+01,1.000000e+03,36411900004
3.559610750000e+08,3.559611360000e+08,5.785246e+01,9.738588e-01,5.298361e+01,9.319784e-01,9.158402e-01,4.673437e-03,2.200000e+01,1.300000e+01,1.000000e+03,36411900004
3.559611360000e+08,3.559611970000e+08,5.793443e+01,9.745485e-01,5.298361e+01,9.319784e-01,9.145444e-01,4.702615e-03,2.200000e+01,1.300000e+01,1.000000e+03,36411900004
3.559611970000e+08,3.559612580000e+08,5.857377e+01,9.799111e-01,5.313115e+01,9.332751e-01,9.070809e-01,4.856898e-03,2.200000e+01,1.300000e+01,1.000000e+03,36411900004
3.559612580000e+08,3.559613190000e+08,5.914754e+01,9.846989e-01,5.332787e+01,9.350013e-01,9.016075e-01,4.958570e-03,2.200000e+01,1.300000e+01,1.000000e+03,36411900004
3.559613490000e+08,3.559614100000e+08,5.952459e+01,9.878324e-01,5.424590e+01,9.430149e-01,9.113192e-01,4.717772e-03,2.200000e+01,1.300000e+01,1.000000e+03,36411900005
3.559614100000e+08,3.559614710000e+08,6.042623e+01,9.952859e-01,5.473771e+01,9.472800e-01,9.058600e-01,4.809943e-03,2.200000e+01,1.300000e+01,1.000000e+03,36411900005
3.559614710000e+08,3.559615320000e+08,5.880328e+01,9.818290e-01,5.309836e+01,9.329871e-01,9.029830e-01,4.941946e-03,2.200000e+01,1.300000e+01,1.000000e+03,36411900005
3.559615320000e+08,3.559615930000e+08,5.857377e+01,9.799111e-01,5.291803e+01,9.314015e-01,9.034425e-01,4.941135e-03,2.200000e+01,1.300000e+01,1.000000e+03,36411900005
3.559615930000e+08,3.559616540000e+08,5.831147e+01,9.777146e-01,5.222951e+01,9.253224e-01,8.956986e-01,5.124884e-03,2.200000e+01,1.300000e+01,1.000000e+03,36411900005
3.559616540000e+08,3.559617150000e+08,5.913115e+01,9.845623e-01,5.372131e+01,9.384440e-01,9.085112e-01,4.800384e-03,2.200000e+01,1.300000e+01,1.000000e+03,36411900005
3.559617150000e+08,3.559617760000e+08,5.957377e+01,9.882405e-01,5.400000e+01,9.408751e-01,9.064392e-01,4.830854e-03,2.200000e+01,1.300000e+01,1.000000e+03,36411900005
3.559617760000e+08,3.559618370000e+08,5.996721e+01,9.914984e-01,5.377049e+01,9.388735e-01,8.966649e-01,5.032888e-03,2.200000e+01,1.300000e+01,1.000000e+03,36411900005
3.559618370000e+08,3.559618980000e+08,5.914754e+01,9.846989e-01,5.372131e+01,9.384440e-01,9.082595e-01,4.805652e-03,2.200000e+01,1.300000e+01,1.000000e+03,36411900005
3.559618980000e+08,3.559619590000e+08,5.809836e+01,9.759263e-01,5.204918e+01,9.237236e-01,8.958803e-01,5.130321e-03,2.200000e+01,1.300000e+01,1.000000e+03,36411900005
3.559619590000e+08,3.559620200000e+08,5.878688e+01,9.816921e-01,5.304918e+01,9.325549e-01,9.023982e-01,4.955903e-03,2.200000e+01,1.300000e+01,1.000000e+03,36411900005
3.559620200000e+08,3.559620810000e+08,5.783607e+01,9.737208e-01,5.159016e+01,9.196414e-01,8.920068e-01,5.225381e-03,2.200000e+01,1.300000e+01,1.000000e+03,36411900005
3.559620810000e+08,3.559621420000e+08,5.791803e+01,9.744106e-01,5.242623e+01,9.270633e-01,9.051797e-01,4.928857e-03,2.200000e+01,1.300000e+01,1.000000e+03,36411900005
3.559621680000e+08,3.559622290000e+08,5.885246e+01,9.822395e-01,5.234426e+01,9.263383e-01,8.894150e-01,5.234233e-03,2.200000e+01,1.300000e+01,1.000000e+03,36411900006
3.559622290000e+08,3.559622900000e+08,5.993443e+01,9.912273e-01,5.396721e+01,9.405894e-01,9.004377e-01,4.951893e-03,2.200000e+01,1.300000e+01,1.000000e+03,36411900006
3.559622900000e+08,3.559623510000e+08,5.783607e+01,9.737208e-01,5.214754e+01,9.245960e-01,9.016440e-01,5.013647e-03,2.200000e+01,1.300000e+01,1.000000e+03,36411900006
3.559623510000e+08,3.559624120000e+08,5.986885e+01,9.906849e-01,5.355738e+01,9.370111e-01,8.945783e-01,5.081696e-03,2.200000e+01,1.300000e+01,1.000000e+03,36411900006
3.559624120000e+08,3.559624730000e+08,5.726229e+01,9.688788e-01,5.085246e+01,9.130427e-01,8.880618e-01,5.334718e-03,2.200000e+01,1.300000e+01,1.000000e+03,36411900006
3.559624730000e+08,3.559625340000e+08,5.865574e+01,9.805965e-01,5.255738e+01,9.282222e-01,8.960313e-01,5.102613e-03,2.200000e+01,1.300000e+01,1.000000e+03,36411900006
3.559625340000e+08,3.559625950000e+08,5.783607e+01,9.737208e-01,5.237705e+01,9.266284e-01,9.056122e-01,4.922262e-03,2.200000e+01,1.300000e+01,1.000000e+03,36411900006
3.559625950000e+08,3.559626560000e+08,5.839344e+01,9.784015e-01,5.213115e+01,9.244506e-01,8.927569e-01,5.184470e-03,2.200000e+01,1.300000e+01,1.000000e+03,36411900006
3.559626560000e+08,3.559627170000e+08,5.831147e+01,9.777146e-01,5.239344e+01,9.267734e-01,8.985100e-01,5.063271e-03,2.200000e+01,1.300000e+01,1.000000e+03,36411900006
3.559627170000e+08,3.559627780000e+08,5.824590e+01,9.771647e-01,5.204918e+01,9.237236e-01,8.936110e-01,5.172792e-03,2.200000e+01,1.300000e+01,1.000000e+03,36411900006
3.559627780000e+08,3.559628390000e+08,5.854099e+01,9.796368e-01,5.227869e+01,9.257579e-01,8.930272e-01,5.172186e-03,2.200000e+01,1.300000e+01,1.000000e+03,36411900006
3.559628390000e+08,3.559629000000e+08,5.768853e+01,9.724780e-01,5.154099e+01,9.192030e-01,8.934357e-01,5.201492e-03,2.200000e+01,1.300000e+01,1.000000e+03,36411900006
3.559629000000e+08,3.559629610000e+08,5.722951e+01,9.686014e-01,5.131147e+01,9.171541e-01,8.965912e-01,5.153485e-03,2.200000e+01,1.300000e+01,1.000000e+03,36411900006
3.559629940000e+08,3.559630550000e+08,5.759016e+01,9.716486e-01,5.185246e+01,9.219763e-01,9.003701e-01,5.053198e-03,2.200000e+01,1.300000e+01,1.000000e+03,36411900007
3.559630550000e+08,3.559631160000e+08,5.929508e+01,9.859262e-01,5.347541e+01,9.362938e-01,9.018524e-01,4.946903e-03,2.200000e+01,1.300000e+01,1.000000e+03,36411900007
3.559631160000e+08,3.559631770000e+08,5.896721e+01,9.831966e-01,5.306557e+01,9.326990e-01,8.999166e-01,5.003938e-03,2.200000e+01,1.300000e+01,1.000000e+03,36411900007
3.559631770000e+08,3.559632380000e+08,5.680328e+01,9.649877e-01,5.157377e+01,9.194953e-01,9.079365e-01,4.911564e-03,2.200000e+01,1.300000e+01,1.000000e+03,36411900007
3.559632380000e+08,3.559632990000e+08,5.685246e+01,9.654054e-01,5.142623e+01,9.181791e-01,9.045559e-01,4.989450e-03,2.200000e+01,1.300000e+01,1.000000e+03,36411900007
3.559632990000e+08,3.559633600000e+08,5.562295e+01,9.549092e-01,4.993443e+01,9.047636e-01,8.977306e-01,5.201802e-03,2.200000e+01,1.300000e+01,1.000000e+03,36411900007
3.559633600000e+08,3.559634210000e+08,5.759016e+01,9.716486e-01,5.155738e+01,9.193492e-01,8.952462e-01,5.166745e-03,2.200000e+01,1.300000e+01,1.000000e+03,36411900007
3.559634210000e+08,3.559634820000e+08,5.616393e+01,9.595417e-01,5.019672e+01,9.071367e-01,8.937536e-01,5.264683e-03,2.200000e+01,1.300000e+01,1.000000e+03,36411900007
3.559634820000e+08,3.559635430000e+08,5.537705e+01,9.527961e-01,5.016393e+01,9.068404e-01,9.058614e-01,5.024408e-03,2.200000e+01,1.300000e+01,1.000000e+03,36411900007
3.559635430000e+08,3.559636040000e+08,5.709836e+01,9.674909e-01,5.157377e+01,9.194953e-01,9.032443e-01,5.009151e-03,2.200000e+01,1.300000e+01,1.000000e+03,36411900007
3.559636040000e+08,3.559636650000e+08,6.004918e+01,9.921758e-01,5.414754e+01,9.421595e-01,9.017199e-01,4.918697e-03,2.200000e+01,1.300000e+01,1.000000e+03,36411900007
3.559636650000e+08,3.559637260000e+08,6.134426e+01,1.002818e+00,5.550820e+01,9.539237e-01,9.048637e-01,4.796371e-03,2.200000e+01,1.300000e+01,1.000000e+03,36411900007
3.559637260000e+08,3.559637870000e+08,6.016393e+01,9.931234e-01,5.409836e+01,9.417316e-01,8.991826e-01,4.970027e-03,2.200000e+01,1.300000e+01,1.000000e+03,36411900007
3.559638240000e+08,3.559638850000e+08,5.934426e+01,9.863350e-01,5.324590e+01,9.342824e-01,8.972375e-01,5.046807e-03,2.200000e+01,1.300000e+01,1.000000e+03,36411900008
3.559638850000e+08,3.559639460000e+08,5.954099e+01,9.879684e-01,5.398361e+01,9.407322e-01,9.066630e-01,4.826996e-03,2.200000e+01,1.300000e+01,1.000000e+03,36411900008
3.559639460000e+08,3.559640070000e+08,5.970492e+01,9.893276e-01,5.386885e+01,9.397318e-01,9.022515e-01,4.920950e-03,2.200000e+01,1.300000e+01,1.000000e+03,36411900008
3.559640070000e+08,3.559640680000e+08,6.016393e+01,9.931234e-01,5.449180e+01,9.451498e-01,9.057221e-01,4.823579e-03,2.200000e+01,1.300000e+01,1.000000e+03,36411900008
3.559640680000e+08,3.559641290000e+08,6.073771e+01,9.978477e-01,5.490164e+01,9.486974e-01,9.039136e-01,4.841727e-03,2.200000e+01,1.300000e+01,1.000000e+03,36411900008
3.559641290000e+08,3.559641900000e+08,5.909836e+01,9.842894e-01,5.327869e+01,9.345700e-01,9.015257e-01,4.962470e-03,2.200000e+01,1.300000e+01,1.000000e+03,36411900008
3.559641900000e+08,3.559642510000e+08,5.850820e+01,9.793624e-01,5.263934e+01,9.289457e-01,8.996918e-01,5.028538e-03,2.200000e+01,1.300000e+01,1.000000e+03,36411900008
3.559642510000e+08,3.559643120000e+08,5.811475e+01,9.760640e-01,5.229508e+01,9.259030e-01,8.998590e-01,5.041795e-03,2.200000e+01,1.300000e+01,1.000000e+03,36411900008
3.559643120000e+08,3.559643730000e+08,5.598361e+01,9.580000e-01,5.014754e+01,9.066923e-01,8.957540e-01,5.229121e-03,2.200000e+01,1.300000e+01,1.000000e+03,36411900008
3.559643730000e+08,3.559644340000e+08,5.616393e+01,9.595417e-01,5.049180e+01,9.097992e-01,8.990076e-01,5.147926e-03,2.200000e+01,1.300000e+01,1.000000e+03,36411900008
3.559644340000e+08,3.559644950000e+08,5.693443e+01,9.661011e-01,5.068853e+01,9.115698e-01,8.902966e-01,5.303042e-03,2.200000e+01,1.300000e+01,1.000000e+03,36411900008
3.559644950000e+08,3.559645560000e+08,5.700000e+01,9.666572e-01,5.136066e+01,9.175936e-01,9.010642e-01,5.063518e-03,2.200000e+01,1.300000e+01,1.000000e+03,36411900008
3.559645560000e+08,3.559646170000e+08,5.636066e+01,9.612207e-01,5.121312e+01,9.162747e-01,9.086678e-01,4.913168e-03,2.200000e+01,1.300000e+01,1.000000e+03,36411900008
3.559646540000e+08,3.559647150000e+08,5.711475e+01,9.676298e-01,5.126229e+01,9.167145e-01,8.975316e-01,5.137843e-03,2.200000e+01,1.400000e+01,1.001000e+03,36411900009
3.559647150000e+08,3.559647760000e+08,5.549180e+01,9.537828e-01,4.972131e+01,9.028308e-01,8.960118e-01,5.246498e-03,2.200000e+01,1.400000e+01,1.001000e+03,36411900009
3.559647760000e+08,3.559648370000e+08,5.731147e+01,9.692948e-01,5.163934e+01,9.200797e-01,9.010298e-01,5.050520e-03,2.200000e+01,1.400000e+01,1.001000e+03,36411900009
3.559648370000e+08,3.559648980000e+08,5.590164e+01,9.572985e-01,5.027869e+01,9.078771e-01,8.994135e-01,5.150773e-03,2.200000e+01,1.400000e+01,1.001000e+03,36411900009
3.559648980000e+08,3.559649590000e+08,5.544262e+01,9.533601e-01,4.975410e+01,9.031284e-01,8.973980e-01,5.217755e-03,2.200000e+01,1.400000e+01,1.001000e+03,36411900009
3.559649590000e+08,3.559650200000e+08,5.657377e+01,9.630363e-01,5.106557e+01,9.149538e-01,9.026369e-01,5.046394e-03,2.200000e+01,1.400000e+01,1.001000e+03,36411900009
3.559650200000e+08,3.559650810000e+08,5.593443e+01,9.575791e-01,5.001639e+01,9.055059e-01,8.941969e-01,5.265762e-03,2.200000e+01,1.400000e+01,1.001000e+03,36411900009
3.559650810000e+08,3.559651420000e+08,5.616393e+01,9.595417e-01,5.032787e+01,9.083210e-01,8.960887e-01,5.213305e-03,2.200000e+01,1.400000e+01,1.001000e+03,36411900009
3.559651420000e+08,3.559652030000e+08,5.727869e+01,9.690174e-01,5.204918e+01,9.237236e-01,9.087006e-01,4.872847e-03,2.200000e+01,1.400000e+01,1.001000e+03,36411900009
3.559652030000e+08,3.559652640000e+08,5.675410e+01,9.645699e-01,5.121312e+01,9.162747e-01,9.023685e-01,5.044560e-03,2.200000e+01,1.400000e+01,1.001000e+03,36411900009
3.559652640000e+08,3.559653250000e+08,5.659016e+01,9.631758e-01,5.091803e+01,9.136311e-01,8.997682e-01,5.111315e-03,2.200000e+01,1.400000e+01,1.001000e+03,36411900009
3.559653250000e+08,3.559653860000e+08,5.760656e+01,9.717869e-01,5.227869e+01,9.257579e-01,9.075128e-01,4.887270e-03,2.200000e+01,1.400000e+01,1.001000e+03,36411900009
3.559653860000e+08,3.559654470000e+08,5.644262e+01,9.619194e-01,5.101639e+01,9.145131e-01,9.038629e-01,5.023753e-03,2.200000e+01,1.400000e+01,1.001000e+03,36411900009
3.559655060000e+08,3.559655670000e+08,5.626229e+01,9.603816e-01,5.065574e+01,9.112749e-01,9.003497e-01,5.112947e-03,2.200000e+01,1.400000e+01,1.001000e+03,36411900010
3.559655670000e+08,3.559656280000e+08,5.613115e+01,9.592615e-01,5.026229e+01,9.077290e-01,8.954439e-01,5.229100e-03,2.200000e+01,1.400000e+01,1.001000e+03,36411900010
3.559656280000e+08,3.559656890000e+08,5.627869e+01,9.605215e-01,5.109836e+01,9.152476e-01,9.079522e-01,4.934023e-03,2.200000e+01,1.400000e+01,1.001000e+03,36411900010
3.559656890000e+08,3.559657500000e+08,5.583607e+01,9.567368e-01,5.088525e+01,9.133369e-01,9.113330e-01,4.870766e-03,2.200000e+01,1.400000e+01,1.001000e+03,36411900010
3.559657500000e+08,3.559658110000e+08,5.655738e+01,9.628968e-01,5.132787e+01,9.173006e-01,9.075362e-01,4.931832e-03,2.200000e+01,1.400000e+01,1.001000e+03,36411900010
3.559658110000e+08,3.559658720000e+08,5.654099e+01,9.627572e-01,5.127869e+01,9.168611e-01,9.069296e-01,4.947048e-03,2.200000e+01,1.400000e+01,1.001000e+03,36411900010
3.559658720000e+08,3.559659330000e+08,5.667213e+01,9.638731e-01,5.147541e+01,9.186181e-01,9.083020e-01,4.908461e-03,2.200000e+01,1.400000e+01,1.001000e+03,36411900010
3.559659330000e+08,3.559659940000e+08,5.701639e+01,9.667963e-01,5.145901e+01,9.184718e-01,9.025302e-01,5.029226e-03,2.200000e+01,1.400000e+01,1.001000e+03,36411900010
3.559659940000e+08,3.559660550000e+08,5.670492e+01,9.641519e-01,5.160656e+01,9.197875e-01,9.100896e-01,4.863755e-03,2.200000e+01,1.400000e+01,1.001000e+03,36411900010
3.559660550000e+08,3.559661160000e+08,5.637705e+01,9.613605e-01,5.129508e+01,9.170076e-01,9.098575e-01,4.883547e-03,2.200000e+01,1.400000e+01,1.001000e+03,36411900010
3.559661160000e+08,3.559661770000e+08,5.790164e+01,9.742727e-01,5.226229e+01,9.256127e-01,9.026048e-01,4.988929e-03,2.200000e+01,1.400000e+01,1.001000e+03,36411900010
3.559661770000e+08,3.559662380000e+08,5.383607e+01,9.394458e-01,4.877049e+01,8.941567e-01,9.059075e-01,5.094692e-03,2.200000e+01,1.400000e+01,1.001000e+03,36411900010
3.559662380000e+08,3.559662990000e+08,5.593443e+01,9.575791e-01,5.059016e+01,9.106849e-01,9.044549e-01,5.032609e-03,2.200000e+01,1.400000e+01,1.001000e+03,36411900010
3.559663640000e+08,3.559664250000e+08,5.604918e+01,9.585609e-01,5.044262e+01,9.093560e-01,8.999708e-01,5.131308e-03,2.200000e+01,1.300000e+01,1.001000e+03,36411900011
3.559664250000e+08,3.559664860000e+08,5.509836e+01,9.503956e-01,5.032787e+01,9.083210e-01,9.134187e-01,4.850794e-03,2.200000e+01,1.300000e+01,1.001000e+03,36411900011
3.559664860000e+08,3.559665470000e+08,5.811475e+01,9.760640e-01,5.275410e+01,9.299576e-01,9.077574e-01,4.860070e-03,2.200000e+01,1.300000e+01,1.001000e+03,36411900011
3.559665470000e+08,3.559666080000e+08,5.781967e+01,9.735828e-01,5.188525e+01,9.222677e-01,8.973632e-01,5.110142e-03,2.200000e+01,1.300000e+01,1.001000e+03,36411900011
3.559666080000e+08,3.559666690000e+08,5.695082e+01,9.662401e-01,5.167213e+01,9.203717e-01,9.073114e-01,4.920128e-03,2.200000e+01,1.300000e+01,1.001000e+03,36411900011
3.559666690000e+08,3.559667300000e+08,5.634426e+01,9.610809e-01,5.090164e+01,9.134840e-01,9.034041e-01,5.038840e-03,2.200000e+01,1.300000e+01,1.001000e+03,36411900011
3.559667300000e+08,3.559667910000e+08,5.701639e+01,9.667963e-01,5.204918e+01,9.237236e-01,9.128810e-01,4.781882e-03,2.200000e+01,1.300000e+01,1.001000e+03,36411900011
3.559667910000e+08,3.559668520000e+08,5.716393e+01,9.680464e-01,5.185246e+01,9.219763e-01,9.070835e-01,4.916366e-03,2.200000e+01,1.300000e+01,1.001000e+03,36411900011
3.559668520000e+08,3.559669130000e+08,5.711475e+01,9.676298e-01,5.204918e+01,9.237236e-01,9.113088e-01,4.816526e-03,2.200000e+01,1.300000e+01,1.001000e+03,36411900011
3.559669130000e+08,3.559669740000e+08,5.404918e+01,9.413034e-01,4.911475e+01,8.973070e-01,9.087049e-01,5.016210e-03,2.200000e+01,1.300000e+01,1.001000e+03,36411900011
3.559669740000e+08,3.559670350000e+08,5.586885e+01,9.570177e-01,5.036066e+01,9.086168e-01,9.014084e-01,5.106589e-03,2.200000e+01,1.300000e+01,1.001000e+03,36411900011
3.559670350000e+08,3.559670960000e+08,5.563934e+01,9.550499e-01,5.085246e+01,9.130427e-01,9.139658e-01,4.813318e-03,2.200000e+01,1.300000e+01,1.001000e+03,36411900011
3.559670960000e+08,3.559671570000e+08,5.618033e+01,9.596817e-01,5.104918e+01,9.148070e-01,9.086665e-01,4.921078e-03,2.200000e+01,1.300000e+01,1.001000e+03,36411900011
