#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.397179570082e+08,3.397204379982e+08,2.480989955962e+03,45038,39721,30221,5317,5317,0,1,e,C,2017,10,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997177e+00,12393100001,0,0,0
2,3.397204410057e+08,3.397229409659e+08,2.499960177958e+03,44990,39546,30756,5444,5444,0,1,e,C,2017,10,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12393100002,0,0,0
3,3.397229450170e+08,3.397244109536e+08,1.465936619461e+03,26431,23377,17565,3054,3054,0,1,e,C,2017,10,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.790048e+00,12393100003,0,0,0
4,3.397244210403e+08,3.397247889384e+08,3.678981233835e+02,6616,5802,4106,814,814,0,1,e,C,2017,10,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.829269e+00,12393100004,0,0,0
5,3.397247990357e+08,3.397273029816e+08,2.503945877135e+03,44972,39649,30499,5323,5323,0,1,e,C,2017,10,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.966465e+00,12393100005,0,0,0
6,3.397273070149e+08,3.397280228801e+08,7.158652313352e+02,12881,11361,8577,1520,1520,0,1,e,C,2017,10,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12393200006,0,0,0
7,3.397280340289e+08,3.397305329182e+08,2.498889319897e+03,44976,39706,30857,5270,5270,0,1,e,C,2017,10,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.935598e+00,12393200007,0,0,0
8,3.397305370088e+08,3.397312179760e+08,6.809672657251e+02,12400,10893,7989,1507,1507,0,3,e,C,2017,10,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12393200008,0,0,0
9,3.397312280280e+08,3.397317839012e+08,5.558731338382e+02,10070,8826,6471,1244,1244,0,1,e,C,2017,10,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12393200009,0,0,0
10,3.397317940459e+08,3.397342989170e+08,2.504871087074e+03,44991,39707,30539,5284,5284,0,1,e,C,2017,10,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.740224e+00,12393200010,0,0,0
11,3.397343022083e+08,3.397367989213e+08,2.496713015139e+03,44996,39682,30959,5314,5314,0,1,e,C,2017,10,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.769011e+00,12393200011,0,0,0
12,3.397368030336e+08,3.397378909253e+08,1.087891667008e+03,19689,17418,13293,2271,2271,0,1,e,C,2017,10,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.720846e-01,12393200012,0,0,0
13,3.397379020116e+08,3.397403949593e+08,2.492947733462e+03,45007,39663,30295,5344,5344,0,1,e,C,2017,10,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.803929e+00,12393200013,0,0,0
14,3.397403990433e+08,3.397428739550e+08,2.474911728144e+03,45033,39690,30636,5343,5343,0,1,e,C,2017,10,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.293619e+00,12393200014,0,0,0
15,3.397428781080e+08,3.397434999981e+08,6.218901267648e+02,11217,9914,7307,1303,1303,0,1,e,C,2017,10,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,8.314603e-01,12393200015,0,0,0
16,3.397435111457e+08,3.397460048771e+08,2.493731389046e+03,44993,39701,30633,5292,5292,0,1,e,C,2017,10,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.770340e+00,12393200016,0,0,0
17,3.397460090385e+08,3.397463539031e+08,3.448646151423e+02,6222,5463,3740,759,759,0,1,e,C,2017,10,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.968209e+00,12393200017,0,0,0
18,3.397463641348e+08,3.397487169974e+08,2.352862526357e+03,42870,37698,29487,5172,5172,0,1,e,C,2017,10,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.602376e+00,12393200018,0,0,0
19,3.397487280120e+08,3.397512178961e+08,2.489884130657e+03,45019,39692,30561,5327,5327,0,1,e,C,2017,10,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.963467e+00,12393200019,0,0,0
20,3.397512211186e+08,3.397514689808e+08,2.478621139526e+02,4467,3941,2746,526,526,0,1,e,C,2017,10,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12393200020,0,0,0
21,3.397514790132e+08,3.397520669233e+08,5.879101012349e+02,10712,9422,7013,1290,1290,0,1,e,C,2017,10,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12393200021,0,0,0
22,3.397520770192e+08,3.397525539549e+08,4.769356925488e+02,8511,7536,5530,975,975,0,2,e,C,2017,10,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12393200022,0,0,0
23,3.397525650316e+08,3.397528618917e+08,2.968601010442e+02,5520,4859,3508,661,661,0,1,e,C,2017,10,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.956378e+00,12393200023,0,0,0
24,3.397528720043e+08,3.397553669791e+08,2.494974790812e+03,45011,39738,30710,5273,5273,0,1,e,C,2017,10,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.422275e+00,12393200024,0,0,0
26,3.397554510053e+08,3.397579609716e+08,2.509966279984e+03,44967,39544,30869,5423,5423,0,1,e,C,2017,10,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.731585e+00,12393200026,0,0,0
27,3.397579651324e+08,3.397587079987e+08,7.428662970066e+02,13290,11712,8720,1578,1578,0,1,e,C,2017,10,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.868278e+00,12393200027,0,0,0
28,3.397587180526e+08,3.397612199860e+08,2.501933419406e+03,44984,39782,30854,5202,5202,0,1,e,C,2017,10,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.986022e+00,12393200028,0,0,0
29,3.397612240739e+08,3.397637329935e+08,2.508919622362e+03,44983,39609,31051,5374,5374,0,1,e,C,2017,10,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.986053e+00,12393200029,0,0,0
30,3.397637361392e+08,3.397647379591e+08,1.001819892704e+03,18201,16054,12178,2147,2147,0,1,e,C,2017,10,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.743771e+00,12393200030,0,0,0
31,3.397647480510e+08,3.397672589710e+08,2.510920008302e+03,44960,39613,30760,5347,5347,0,1,e,C,2017,10,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12393200031,0,0,0
32,3.397672630637e+08,3.397697798810e+08,2.516817337453e+03,44966,39737,30721,5229,5229,0,4,e,C,2017,10,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.842144e+00,12393200032,0,0,0
33,3.397697840339e+08,3.397723079502e+08,2.523916265190e+03,44951,39642,30924,5309,5309,0,2,e,C,2017,10,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.994456e+00,12393200033,0,0,0
34,3.397723110819e+08,3.397741359844e+08,1.824902457774e+03,32950,29040,22377,3910,3910,0,1,e,C,2017,10,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12393200034,0,0,0
35,3.397748080740e+08,3.397763859794e+08,1.577905429184e+03,28222,24824,18768,3398,3398,0,1,e,C,2017,10,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12393200035,0,0,0
36,3.397773200317e+08,3.397785839548e+08,1.263923179328e+03,22828,20065,15330,2763,2763,0,1,e,C,2017,10,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12393200036,0,0,0
37,3.397785951394e+08,3.397811259837e+08,2.530844291687e+03,44923,39750,31030,5173,5173,0,1,e,C,2017,10,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.977883e+00,12393200037,0,0,0
38,3.397811300110e+08,3.397813149030e+08,1.848920174241e+02,3281,2881,1701,400,400,0,1,e,C,2017,10,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12393200038,0,0,0
39,3.397813253236e+08,3.397820687273e+08,7.434036674500e+02,13129,11580,8645,1549,1549,0,1,e,C,2017,10,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.276510e+00,12393200039,0,0,0
40,3.397820790234e+08,3.397826519031e+08,5.728797001243e+02,10151,8897,6658,1254,1254,0,1,e,C,2017,10,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.902439e+00,12393200040,0,0,0
41,3.397826630106e+08,3.397851879825e+08,2.524971936226e+03,44943,39651,30789,5292,5292,0,1,e,C,2017,10,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.520585e+00,12393200041,0,0,0
42,3.397851920332e+08,3.397877329825e+08,2.540949308097e+03,44910,39580,30919,5330,5330,0,1,e,C,2017,10,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.411486e+00,12393200042,0,0,0
43,3.397877370881e+08,3.397902999158e+08,2.562827631533e+03,44872,39561,30434,5311,5311,0,2,e,C,2017,10,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.948130e+00,12393200043,0,0,0
44,3.397903041023e+08,3.397928669606e+08,2.562858246863e+03,44857,39546,30909,5311,5311,0,1,e,C,2017,10,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.178627e+00,12393200044,0,0,0
45,3.397928711450e+08,3.397954439905e+08,2.572845503867e+03,44844,39507,31139,5337,5337,0,1,e,C,2017,10,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.160840e-01,12393200045,0,0,0
47,3.397956190840e+08,3.397981789821e+08,2.559898061872e+03,44857,39585,30682,5272,5272,0,1,e,C,2017,10,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.345179e+00,12393200047,0,0,0
48,3.397981830426e+08,3.398007418297e+08,2.558787013948e+03,44872,39656,30935,5216,5216,0,1,e,C,2017,10,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.823827e+00,12393200048,0,0,0
49,3.398007460708e+08,3.398010378582e+08,2.917873616815e+02,5042,4424,3183,618,618,0,1,e,C,2017,10,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.767918e+00,12393200049,0,0,0
50,3.398010481575e+08,3.398036099361e+08,2.561778573096e+03,44866,39650,30853,5216,5216,0,1,e,C,2017,10,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.088178e+00,12393200050,0,0,0
51,3.398036141131e+08,3.398061688255e+08,2.554712372482e+03,44882,39647,31268,5235,5235,0,1,e,C,2017,10,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12393200051,0,0,0
1,3.398061732335e+08,3.398073289683e+08,1.155734856963e+03,20370,17991,13674,2379,2379,0,1,e,C,2017,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12393200001,0,0,0
2,3.398073400133e+08,3.398099159643e+08,2.575950993359e+03,44844,39586,30932,5258,5258,0,1,e,C,2017,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.978269e+00,12393200002,0,0,0
3,3.398099190693e+08,3.398120199501e+08,2.100880830348e+03,36641,32341,25215,4300,4300,0,1,e,C,2017,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.826831e+00,12393200003,0,0,0
5,3.398121430544e+08,3.398147019888e+08,2.558934436977e+03,44880,39652,31063,5228,5228,0,1,e,C,2017,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.751170e+00,12393300005,0,0,0
7,3.398147770347e+08,3.398173409919e+08,2.563957266986e+03,44873,39734,31054,5139,5139,0,1,e,C,2017,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.863545e+00,12393300007,0,0,0
8,3.398173440720e+08,3.398198889597e+08,2.544887656152e+03,44899,39634,30975,5265,5265,0,1,e,C,2017,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.171643e+00,12393300008,0,0,0
9,3.398198930194e+08,3.398224289090e+08,2.535889594913e+03,44925,39825,30781,5100,5100,0,1,e,C,2017,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.324401e+00,12393300009,0,0,0
10,3.398224320261e+08,3.398249469170e+08,2.514890893042e+03,44954,39662,31070,5292,5292,0,1,e,C,2017,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.011526e+00,12393300010,0,0,0
11,3.398249510513e+08,3.398274919688e+08,2.540917526841e+03,44914,39701,31292,5213,5213,0,1,e,C,2017,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.817075e+00,12393300011,0,0,0
12,3.398274952464e+08,3.398300539714e+08,2.558725067496e+03,44867,39690,31169,5177,5177,0,1,e,C,2017,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.919533e+00,12393300012,0,0,0
13,3.398300580822e+08,3.398313769572e+08,1.318874972343e+03,23506,20760,15963,2746,2746,0,1,e,C,2017,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.553030e-01,12393300013,0,0,0
14,3.398313870479e+08,3.398338989763e+08,2.511928470254e+03,44977,39648,30936,5329,5329,0,1,e,C,2017,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.534813e+00,12393300014,0,0,0
15,3.398339020401e+08,3.398356649559e+08,1.762915755510e+03,31221,27572,21663,3649,3649,0,1,e,C,2017,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.793647e+00,12393300015,0,0,0
16,3.398356760105e+08,3.398368959594e+08,1.219948861539e+03,21683,19227,15008,2456,2456,0,1,e,C,2017,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12393300016,0,0,0
17,3.398369070070e+08,3.398392699367e+08,2.362929704368e+03,41908,37112,29460,4796,4796,0,1,e,C,2017,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12393300017,0,0,0
18,3.398392810505e+08,3.398398158811e+08,5.348306542039e+02,9693,8589,6614,1104,1104,0,1,e,C,2017,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12393300018,0,0,0
19,3.398398260590e+08,3.398415298581e+08,1.703799110115e+03,30223,26701,20787,3522,3522,0,1,e,C,2017,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.819354e+00,12393300019,0,0,0
20,3.398415410221e+08,3.398420349386e+08,4.939164296389e+02,8725,7673,5541,1052,1052,0,1,e,C,2017,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12393300020,0,0,0
21,3.398420450707e+08,3.398435919031e+08,1.546832482934e+03,27421,24182,18749,3239,3239,0,1,e,C,2017,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.142119e+00,12393300021,0,0,0
22,3.398436030385e+08,3.398445209956e+08,9.179571517110e+02,16182,14321,11049,1861,1861,0,1,e,C,2017,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.598475e+00,12393300022,0,0,0
23,3.398445321416e+08,3.398467749605e+08,2.242818892717e+03,39783,35414,27970,4369,4369,0,1,e,C,2017,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996883e+00,12393300023,0,0,0
24,3.398470650478e+08,3.398495329855e+08,2.467937658012e+03,43710,38731,30528,4979,4979,0,1,e,C,2017,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12393300024,0,0,0
25,3.398495440171e+08,3.398520679328e+08,2.523915795743e+03,44938,39714,30989,5224,5224,0,1,e,C,2017,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.331880e+00,12393300025,0,0,0
26,3.398520720517e+08,3.398545999664e+08,2.527914613903e+03,44945,39821,31367,5124,5124,0,1,e,C,2017,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.817321e+00,12393300026,0,0,0
27,3.398546030058e+08,3.398553609717e+08,7.579658647180e+02,13523,11976,9201,1547,1547,0,1,e,C,2017,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.878788e+00,12393300027,0,0,0
28,3.398553710642e+08,3.398557586172e+08,3.875529097319e+02,6991,6121,4419,870,870,0,1,e,C,2017,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.354755e+00,12393300028,0,0,0
29,3.398557700147e+08,3.398572349986e+08,1.464983877242e+03,26136,23104,18044,3032,3032,0,1,e,C,2017,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.961800e+00,12393300029,0,0,0
30,3.398572460584e+08,3.398597799558e+08,2.533897377253e+03,44924,39788,31138,5136,5136,0,1,e,C,2017,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12393300030,0,0,0
31,3.398597840141e+08,3.398623049256e+08,2.520911582768e+03,44955,39810,31136,5145,5145,0,2,e,C,2017,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12393300031,0,0,0
32,3.398623080623e+08,3.398648219824e+08,2.513920010984e+03,44962,39956,31323,5006,5006,0,1,e,C,2017,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997213e+00,12393300032,0,0,0
33,3.398648260115e+08,3.398673329293e+08,2.506917786181e+03,44977,39777,31612,5200,5200,0,1,e,C,2017,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12393300033,0,0,0
34,3.398673370103e+08,3.398698679386e+08,2.530928356946e+03,44917,39860,31267,5057,5057,0,1,e,C,2017,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12393300034,0,0,0
35,3.398698721015e+08,3.398724209419e+08,2.548840401769e+03,44896,39818,31151,5078,5078,0,1,e,C,2017,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.437261e+00,12393300035,0,0,0
36,3.398724250067e+08,3.398749659581e+08,2.540951355517e+03,44918,39631,31328,5287,5287,0,1,e,C,2017,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.730919e+00,12393300036,0,0,0
38,3.398751110485e+08,3.398776439499e+08,2.532901479006e+03,44925,39731,31150,5194,5194,0,1,e,C,2017,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.756906e+00,12393300038,0,0,0
39,3.398776480756e+08,3.398794819921e+08,1.833916508853e+03,32327,28663,22352,3664,3664,0,1,e,C,2017,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.509539e+00,12393300039,0,0,0
40,3.398801990120e+08,3.398808029635e+08,6.039514381886e+02,10676,9497,7106,1179,1179,0,1,e,C,2017,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.057855e-01,12393300040,0,0,0
41,3.398808140254e+08,3.398833419610e+08,2.527935621083e+03,44932,39763,31243,5169,5169,0,1,e,C,2017,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,8.386714e-01,12393300041,0,0,0
42,3.398833460513e+08,3.398858779774e+08,2.531926102638e+03,44928,39701,31220,5227,5227,0,2,e,C,2017,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.337935e+00,12393300042,0,0,0
43,3.398858820155e+08,3.398878399704e+08,1.957954894900e+03,34644,30690,24384,3954,3954,0,1,e,C,2017,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.165390e+00,12393300043,0,0,0
