#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.397212000000e+08,2.490000e+01,2.480000e+01,9.890000e+02,12393100001
3.397236000000e+08,2.490000e+01,2.480000e+01,9.890000e+02,12393100002
3.397260000000e+08,2.490000e+01,2.480000e+01,9.890000e+02,12393100003
3.397272000000e+08,2.480000e+01,2.480000e+01,9.890000e+02,12393100004
3.397272000000e+08,2.480000e+01,2.480000e+01,9.890000e+02,12393100005
3.397308000000e+08,2.480000e+01,2.470000e+01,9.890000e+02,12393200006
3.397308000000e+08,2.480000e+01,2.470000e+01,9.890000e+02,12393200007
3.397332000000e+08,2.470000e+01,2.470000e+01,9.880000e+02,12393200008
3.397344000000e+08,2.470000e+01,2.470000e+01,9.880000e+02,12393200009
3.397344000000e+08,2.470000e+01,2.470000e+01,9.880000e+02,12393200010
3.397368000000e+08,2.470000e+01,2.470000e+01,9.880000e+02,12393200011
3.397392000000e+08,2.470000e+01,2.460000e+01,9.880000e+02,12393200012
3.397404000000e+08,2.470000e+01,2.460000e+01,9.880000e+02,12393200013
3.397428000000e+08,2.460000e+01,2.460000e+01,9.890000e+02,12393200014
3.397464000000e+08,2.470000e+01,2.460000e+01,9.890000e+02,12393200015
3.397464000000e+08,2.470000e+01,2.460000e+01,9.890000e+02,12393200016
3.397488000000e+08,2.470000e+01,2.460000e+01,9.890000e+02,12393200017
3.397488000000e+08,2.470000e+01,2.460000e+01,9.890000e+02,12393200018
3.397512000000e+08,2.460000e+01,2.450000e+01,9.900000e+02,12393200019
3.397536000000e+08,2.460000e+01,2.450000e+01,9.900000e+02,12393200020
3.397548000000e+08,2.460000e+01,2.450000e+01,9.900000e+02,12393200021
3.397548000000e+08,2.460000e+01,2.450000e+01,9.900000e+02,12393200022
3.397560000000e+08,2.460000e+01,2.450000e+01,9.900000e+02,12393200023
3.397560000000e+08,2.460000e+01,2.450000e+01,9.900000e+02,12393200024
3.397584000000e+08,2.470000e+01,2.460000e+01,9.910000e+02,12393200026
3.397608000000e+08,2.460000e+01,2.460000e+01,9.920000e+02,12393200027
3.397620000000e+08,2.470000e+01,2.460000e+01,9.920000e+02,12393200028
3.397644000000e+08,2.470000e+01,2.460000e+01,9.920000e+02,12393200029
3.397668000000e+08,2.470000e+01,2.460000e+01,9.930000e+02,12393200030
3.397680000000e+08,2.470000e+01,2.460000e+01,9.920000e+02,12393200031
3.397704000000e+08,2.470000e+01,2.460000e+01,9.930000e+02,12393200032
3.397728000000e+08,2.470000e+01,2.460000e+01,9.930000e+02,12393200033
3.397752000000e+08,2.470000e+01,2.460000e+01,9.930000e+02,12393200034
3.397776000000e+08,2.470000e+01,2.460000e+01,9.930000e+02,12393200035
3.397800000000e+08,2.470000e+01,2.460000e+01,9.930000e+02,12393200036
3.397812000000e+08,2.470000e+01,2.460000e+01,9.940000e+02,12393200037
3.397836000000e+08,2.460000e+01,2.450000e+01,9.940000e+02,12393200038
3.397848000000e+08,2.460000e+01,2.450000e+01,9.940000e+02,12393200039
3.397848000000e+08,2.460000e+01,2.450000e+01,9.940000e+02,12393200040
3.397860000000e+08,2.460000e+01,2.450000e+01,9.950000e+02,12393200041
3.397884000000e+08,2.460000e+01,2.450000e+01,9.950000e+02,12393200042
3.397908000000e+08,2.460000e+01,2.450000e+01,9.960000e+02,12393200043
3.397932000000e+08,2.460000e+01,2.450000e+01,9.970000e+02,12393200044
3.397956000000e+08,2.460000e+01,2.450000e+01,9.970000e+02,12393200045
3.397980000000e+08,2.460000e+01,2.450000e+01,9.970000e+02,12393200047
3.398016000000e+08,2.460000e+01,2.450000e+01,9.980000e+02,12393200048
3.398040000000e+08,2.450000e+01,2.440000e+01,9.990000e+02,12393200049
3.398040000000e+08,2.450000e+01,2.440000e+01,9.990000e+02,12393200050
3.398064000000e+08,2.450000e+01,2.440000e+01,9.980000e+02,12393200051
3.398088000000e+08,2.450000e+01,2.440000e+01,9.980000e+02,12393200001
3.398100000000e+08,2.450000e+01,2.440000e+01,9.990000e+02,12393200002
3.398112000000e+08,2.440000e+01,2.440000e+01,9.990000e+02,12393200003
3.398148000000e+08,2.440000e+01,2.430000e+01,9.990000e+02,12393300005
3.398172000000e+08,2.430000e+01,2.430000e+01,9.990000e+02,12393300007
3.398196000000e+08,2.430000e+01,2.420000e+01,9.990000e+02,12393300008
3.398232000000e+08,2.430000e+01,2.420000e+01,9.990000e+02,12393300009
3.398256000000e+08,2.420000e+01,2.410000e+01,9.990000e+02,12393300010
3.398280000000e+08,2.420000e+01,2.410000e+01,9.990000e+02,12393300011
3.398304000000e+08,2.420000e+01,2.400000e+01,9.990000e+02,12393300012
3.398328000000e+08,2.410000e+01,2.400000e+01,9.990000e+02,12393300013
3.398340000000e+08,2.410000e+01,2.400000e+01,9.990000e+02,12393300014
3.398364000000e+08,2.410000e+01,2.400000e+01,1.000000e+03,12393300015
3.398388000000e+08,2.400000e+01,2.400000e+01,1.000000e+03,12393300016
3.398400000000e+08,2.400000e+01,2.390000e+01,1.000000e+03,12393300017
3.398424000000e+08,2.400000e+01,2.390000e+01,1.000000e+03,12393300018
3.398424000000e+08,2.400000e+01,2.390000e+01,1.000000e+03,12393300019
3.398448000000e+08,2.400000e+01,2.390000e+01,1.001000e+03,12393300020
3.398448000000e+08,2.400000e+01,2.390000e+01,1.001000e+03,12393300021
3.398460000000e+08,2.400000e+01,2.390000e+01,1.001000e+03,12393300022
3.398472000000e+08,2.400000e+01,2.380000e+01,1.001000e+03,12393300023
3.398496000000e+08,2.400000e+01,2.380000e+01,1.001000e+03,12393300024
3.398520000000e+08,2.400000e+01,2.380000e+01,1.001000e+03,12393300025
3.398556000000e+08,2.400000e+01,2.390000e+01,1.000000e+03,12393300026
3.398580000000e+08,2.400000e+01,2.390000e+01,1.000000e+03,12393300027
3.398580000000e+08,2.400000e+01,2.390000e+01,1.000000e+03,12393300028
3.398592000000e+08,2.410000e+01,2.390000e+01,1.000000e+03,12393300029
3.398604000000e+08,2.410000e+01,2.390000e+01,1.000000e+03,12393300030
3.398628000000e+08,2.410000e+01,2.400000e+01,1.000000e+03,12393300031
3.398652000000e+08,2.410000e+01,2.400000e+01,9.990000e+02,12393300032
3.398676000000e+08,2.420000e+01,2.400000e+01,9.990000e+02,12393300033
3.398700000000e+08,2.420000e+01,2.410000e+01,9.990000e+02,12393300034
3.398712000000e+08,2.420000e+01,2.410000e+01,9.990000e+02,12393300035
3.398748000000e+08,2.420000e+01,2.410000e+01,9.990000e+02,12393300036
3.398784000000e+08,2.430000e+01,2.420000e+01,1.000000e+03,12393300038
3.398808000000e+08,2.430000e+01,2.420000e+01,1.000000e+03,12393300039
3.398832000000e+08,2.430000e+01,2.420000e+01,1.000000e+03,12393300040
3.398832000000e+08,2.430000e+01,2.420000e+01,1.000000e+03,12393300041
3.398868000000e+08,2.430000e+01,2.420000e+01,1.000000e+03,12393300042
3.398892000000e+08,2.430000e+01,2.420000e+01,1.000000e+03,12393300043
