#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.397179570000e+08,3.397180180000e+08,1.573771e+01,5.079322e-01,1.227869e+01,4.486535e-01,7.802083e-01,1.336519e-02,2.490000e+01,2.480000e+01,9.890000e+02,12393100001
3.397180180000e+08,3.397180790000e+08,1.614754e+01,5.145034e-01,1.237705e+01,4.504469e-01,7.664974e-01,1.347979e-02,2.490000e+01,2.480000e+01,9.890000e+02,12393100001
3.397180790000e+08,3.397181400000e+08,1.622951e+01,5.158076e-01,1.254098e+01,4.534202e-01,7.727273e-01,1.331893e-02,2.490000e+01,2.480000e+01,9.890000e+02,12393100001
3.397181400000e+08,3.397182010000e+08,1.667213e+01,5.227941e-01,1.237705e+01,4.504469e-01,7.423795e-01,1.371332e-02,2.490000e+01,2.480000e+01,9.890000e+02,12393100001
3.397182010000e+08,3.397182620000e+08,1.621312e+01,5.155470e-01,1.242623e+01,4.513410e-01,7.664307e-01,1.345384e-02,2.490000e+01,2.480000e+01,9.890000e+02,12393100001
3.397182620000e+08,3.397183230000e+08,1.526229e+01,5.002015e-01,1.190164e+01,4.417113e-01,7.798067e-01,1.358065e-02,2.490000e+01,2.480000e+01,9.890000e+02,12393100001
3.397183230000e+08,3.397183840000e+08,1.562295e+01,5.060771e-01,1.201639e+01,4.438356e-01,7.691501e-01,1.364973e-02,2.490000e+01,2.480000e+01,9.890000e+02,12393100001
3.397183840000e+08,3.397184450000e+08,1.601639e+01,5.124098e-01,1.227869e+01,4.486535e-01,7.666326e-01,1.353214e-02,2.490000e+01,2.480000e+01,9.890000e+02,12393100001
3.397184450000e+08,3.397185060000e+08,1.591803e+01,5.108340e-01,1.204918e+01,4.444407e-01,7.569516e-01,1.376483e-02,2.490000e+01,2.480000e+01,9.890000e+02,12393100001
3.397185060000e+08,3.397185670000e+08,1.645902e+01,5.194420e-01,1.298361e+01,4.613524e-01,7.888446e-01,1.288042e-02,2.490000e+01,2.480000e+01,9.890000e+02,12393100001
3.397185670000e+08,3.397186280000e+08,1.621312e+01,5.155470e-01,1.214754e+01,4.462511e-01,7.492417e-01,1.378290e-02,2.490000e+01,2.480000e+01,9.890000e+02,12393100001
3.397186280000e+08,3.397186890000e+08,1.632787e+01,5.173683e-01,1.280328e+01,4.581373e-01,7.841365e-01,1.303634e-02,2.490000e+01,2.480000e+01,9.890000e+02,12393100001
3.397186890000e+08,3.397187500000e+08,1.670492e+01,5.233079e-01,1.247541e+01,4.522333e-01,7.468106e-01,1.362200e-02,2.490000e+01,2.480000e+01,9.890000e+02,12393100001
3.397187500000e+08,3.397188110000e+08,1.686885e+01,5.258693e-01,1.304918e+01,4.625160e-01,7.735665e-01,1.304702e-02,2.490000e+01,2.480000e+01,9.890000e+02,12393100001
3.397188110000e+08,3.397188720000e+08,1.591803e+01,5.108340e-01,1.165574e+01,4.371243e-01,7.322348e-01,1.420995e-02,2.490000e+01,2.480000e+01,9.890000e+02,12393100001
3.397188720000e+08,3.397189330000e+08,1.568852e+01,5.071380e-01,1.163934e+01,4.368168e-01,7.419018e-01,1.414522e-02,2.490000e+01,2.480000e+01,9.890000e+02,12393100001
3.397189330000e+08,3.397189940000e+08,1.688525e+01,5.261248e-01,1.278689e+01,4.578439e-01,7.572815e-01,1.335862e-02,2.490000e+01,2.480000e+01,9.890000e+02,12393100001
3.397189940000e+08,3.397190550000e+08,1.529508e+01,5.007385e-01,1.163934e+01,4.368168e-01,7.609861e-01,1.396237e-02,2.490000e+01,2.480000e+01,9.890000e+02,12393100001
3.397190550000e+08,3.397191160000e+08,1.639344e+01,5.184062e-01,1.249180e+01,4.525303e-01,7.620000e-01,1.346685e-02,2.490000e+01,2.480000e+01,9.890000e+02,12393100001
3.397191160000e+08,3.397191770000e+08,1.590164e+01,5.105709e-01,1.172131e+01,4.383522e-01,7.371134e-01,1.413401e-02,2.490000e+01,2.480000e+01,9.890000e+02,12393100001
3.397191770000e+08,3.397192380000e+08,1.634426e+01,5.176280e-01,1.242623e+01,4.513410e-01,7.602808e-01,1.352044e-02,2.490000e+01,2.480000e+01,9.890000e+02,12393100001
3.397192380000e+08,3.397192990000e+08,1.559016e+01,5.055457e-01,1.162295e+01,4.365091e-01,7.455310e-01,1.412407e-02,2.490000e+01,2.480000e+01,9.890000e+02,12393100001
3.397192990000e+08,3.397193600000e+08,1.408197e+01,4.804705e-01,1.075410e+01,4.198770e-01,7.636787e-01,1.449473e-02,2.490000e+01,2.480000e+01,9.890000e+02,12393100001
3.397193600000e+08,3.397194210000e+08,1.545902e+01,5.034149e-01,1.180328e+01,4.398822e-01,7.635207e-01,1.383729e-02,2.490000e+01,2.480000e+01,9.890000e+02,12393100001
3.397194210000e+08,3.397194820000e+08,1.521311e+01,4.993950e-01,1.136066e+01,4.315556e-01,7.467672e-01,1.427508e-02,2.490000e+01,2.480000e+01,9.890000e+02,12393100001
3.397194820000e+08,3.397195430000e+08,1.649180e+01,5.199590e-01,1.290164e+01,4.598938e-01,7.823061e-01,1.301105e-02,2.490000e+01,2.480000e+01,9.890000e+02,12393100001
3.397195430000e+08,3.397196040000e+08,1.470492e+01,4.909829e-01,1.101639e+01,4.249666e-01,7.491639e-01,1.447396e-02,2.490000e+01,2.480000e+01,9.890000e+02,12393100001
3.397196040000e+08,3.397196650000e+08,1.609836e+01,5.137193e-01,1.219672e+01,4.471535e-01,7.576375e-01,1.367438e-02,2.490000e+01,2.480000e+01,9.890000e+02,12393100001
3.397196650000e+08,3.397197260000e+08,1.616393e+01,5.147645e-01,1.247541e+01,4.522333e-01,7.718053e-01,1.336498e-02,2.490000e+01,2.480000e+01,9.890000e+02,12393100001
3.397197260000e+08,3.397197870000e+08,1.672131e+01,5.235646e-01,1.263934e+01,4.551949e-01,7.558824e-01,1.345013e-02,2.490000e+01,2.480000e+01,9.890000e+02,12393100001
3.397197870000e+08,3.397198480000e+08,1.601639e+01,5.124098e-01,1.219672e+01,4.471535e-01,7.615148e-01,1.363398e-02,2.490000e+01,2.480000e+01,9.890000e+02,12393100001
3.397198480000e+08,3.397199090000e+08,1.537705e+01,5.020785e-01,1.149180e+01,4.340394e-01,7.473348e-01,1.418825e-02,2.490000e+01,2.480000e+01,9.890000e+02,12393100001
3.397199090000e+08,3.397199700000e+08,1.600000e+01,5.121475e-01,1.204918e+01,4.444407e-01,7.530738e-01,1.380313e-02,2.490000e+01,2.480000e+01,9.890000e+02,12393100001
3.397199700000e+08,3.397200310000e+08,1.695082e+01,5.271454e-01,1.265574e+01,4.554900e-01,7.466151e-01,1.352628e-02,2.490000e+01,2.480000e+01,9.890000e+02,12393100001
3.397200310000e+08,3.397200920000e+08,1.552459e+01,5.044814e-01,1.177049e+01,4.392709e-01,7.581837e-01,1.391410e-02,2.490000e+01,2.480000e+01,9.890000e+02,12393100001
3.397200920000e+08,3.397201530000e+08,1.613115e+01,5.142422e-01,1.239344e+01,4.507452e-01,7.682927e-01,1.345041e-02,2.490000e+01,2.480000e+01,9.890000e+02,12393100001
3.397201530000e+08,3.397202140000e+08,1.619672e+01,5.152863e-01,1.196721e+01,4.429264e-01,7.388664e-01,1.397449e-02,2.490000e+01,2.480000e+01,9.890000e+02,12393100001
3.397202140000e+08,3.397202750000e+08,1.622951e+01,5.158076e-01,1.268852e+01,4.560796e-01,7.818182e-01,1.312637e-02,2.490000e+01,2.480000e+01,9.890000e+02,12393100001
3.397202750000e+08,3.397203360000e+08,1.698361e+01,5.276550e-01,1.290164e+01,4.598938e-01,7.596525e-01,1.327539e-02,2.490000e+01,2.480000e+01,9.890000e+02,12393100001
3.397203360000e+08,3.397203970000e+08,1.647541e+01,5.197006e-01,1.272131e+01,4.566685e-01,7.721393e-01,1.323121e-02,2.490000e+01,2.480000e+01,9.890000e+02,12393100001
3.397204410000e+08,3.397205020000e+08,1.668852e+01,5.230510e-01,1.286885e+01,4.593090e-01,7.711198e-01,1.316713e-02,2.490000e+01,2.480000e+01,9.890000e+02,12393100002
3.397205020000e+08,3.397205630000e+08,1.570492e+01,5.074028e-01,1.229508e+01,4.489529e-01,7.828810e-01,1.332030e-02,2.490000e+01,2.480000e+01,9.890000e+02,12393100002
3.397205630000e+08,3.397206240000e+08,1.675410e+01,5.240776e-01,1.322951e+01,4.657007e-01,7.896282e-01,1.274910e-02,2.490000e+01,2.480000e+01,9.890000e+02,12393100002
3.397206240000e+08,3.397206850000e+08,1.555738e+01,5.050138e-01,1.234426e+01,4.498499e-01,7.934668e-01,1.314093e-02,2.490000e+01,2.480000e+01,9.890000e+02,12393100002
3.397206850000e+08,3.397207460000e+08,1.624590e+01,5.160680e-01,1.260656e+01,4.546041e-01,7.759839e-01,1.324430e-02,2.490000e+01,2.480000e+01,9.890000e+02,12393100002
3.397207460000e+08,3.397208070000e+08,1.545902e+01,5.034149e-01,1.237705e+01,4.504469e-01,8.006363e-01,1.301023e-02,2.490000e+01,2.480000e+01,9.890000e+02,12393100002
3.397208070000e+08,3.397208680000e+08,1.565574e+01,5.066078e-01,1.222951e+01,4.477541e-01,7.811518e-01,1.337943e-02,2.490000e+01,2.480000e+01,9.890000e+02,12393100002
3.397208680000e+08,3.397209290000e+08,1.522951e+01,4.996639e-01,1.193443e+01,4.423193e-01,7.836383e-01,1.350953e-02,2.490000e+01,2.480000e+01,9.890000e+02,12393100002
3.397209290000e+08,3.397209900000e+08,1.567213e+01,5.068730e-01,1.226229e+01,4.483539e-01,7.824268e-01,1.334429e-02,2.490000e+01,2.480000e+01,9.890000e+02,12393100002
3.397209900000e+08,3.397210510000e+08,1.613115e+01,5.142422e-01,1.239344e+01,4.507452e-01,7.682927e-01,1.345041e-02,2.490000e+01,2.480000e+01,9.890000e+02,12393100002
3.397210510000e+08,3.397211120000e+08,1.554098e+01,5.047477e-01,1.186885e+01,4.411024e-01,7.637131e-01,1.379688e-02,2.490000e+01,2.480000e+01,9.890000e+02,12393100002
3.397211120000e+08,3.397211730000e+08,1.529508e+01,5.007385e-01,1.181967e+01,4.401876e-01,7.727760e-01,1.371870e-02,2.490000e+01,2.480000e+01,9.890000e+02,12393100002
3.397211730000e+08,3.397212340000e+08,1.552459e+01,5.044814e-01,1.211475e+01,4.456484e-01,7.803590e-01,1.345330e-02,2.490000e+01,2.480000e+01,9.890000e+02,12393100002
3.397212340000e+08,3.397212950000e+08,1.591803e+01,5.108340e-01,1.216393e+01,4.465521e-01,7.641606e-01,1.362357e-02,2.490000e+01,2.480000e+01,9.890000e+02,12393100002
3.397212950000e+08,3.397213560000e+08,1.583607e+01,5.095171e-01,1.227869e+01,4.486535e-01,7.753623e-01,1.342781e-02,2.490000e+01,2.480000e+01,9.890000e+02,12393100002
3.397213560000e+08,3.397214170000e+08,1.519672e+01,4.991258e-01,1.177049e+01,4.392709e-01,7.745416e-01,1.372511e-02,2.490000e+01,2.480000e+01,9.890000e+02,12393100002
3.397214170000e+08,3.397214780000e+08,1.621312e+01,5.155470e-01,1.278689e+01,4.578439e-01,7.886754e-01,1.298153e-02,2.490000e+01,2.480000e+01,9.890000e+02,12393100002
3.397214780000e+08,3.397215390000e+08,1.647541e+01,5.197006e-01,1.281967e+01,4.584305e-01,7.781094e-01,1.310710e-02,2.490000e+01,2.480000e+01,9.890000e+02,12393100002
3.397215390000e+08,3.397216000000e+08,1.627869e+01,5.165886e-01,1.252459e+01,4.531238e-01,7.693857e-01,1.336720e-02,2.490000e+01,2.480000e+01,9.890000e+02,12393100002
3.397216000000e+08,3.397216610000e+08,1.580328e+01,5.089893e-01,1.237705e+01,4.504469e-01,7.831950e-01,1.327184e-02,2.490000e+01,2.480000e+01,9.890000e+02,12393100002
3.397216610000e+08,3.397217220000e+08,1.563934e+01,5.063425e-01,1.239344e+01,4.507452e-01,7.924528e-01,1.313019e-02,2.490000e+01,2.480000e+01,9.890000e+02,12393100002
3.397217220000e+08,3.397217830000e+08,1.588525e+01,5.103076e-01,1.237705e+01,4.504469e-01,7.791538e-01,1.332584e-02,2.490000e+01,2.480000e+01,9.890000e+02,12393100002
3.397217830000e+08,3.397218440000e+08,1.570492e+01,5.074028e-01,1.188525e+01,4.414069e-01,7.567850e-01,1.386113e-02,2.490000e+01,2.480000e+01,9.890000e+02,12393100002
3.397218440000e+08,3.397219050000e+08,1.673771e+01,5.238212e-01,1.275410e+01,4.572566e-01,7.619981e-01,1.332767e-02,2.490000e+01,2.480000e+01,9.890000e+02,12393100002
3.397219050000e+08,3.397219660000e+08,1.552459e+01,5.044814e-01,1.191803e+01,4.420154e-01,7.676874e-01,1.372314e-02,2.490000e+01,2.480000e+01,9.890000e+02,12393100002
3.397219660000e+08,3.397220270000e+08,1.577049e+01,5.084611e-01,1.193443e+01,4.423193e-01,7.567568e-01,1.383283e-02,2.490000e+01,2.480000e+01,9.890000e+02,12393100002
3.397220270000e+08,3.397220880000e+08,1.591803e+01,5.108340e-01,1.255738e+01,4.537165e-01,7.888774e-01,1.309672e-02,2.490000e+01,2.480000e+01,9.890000e+02,12393100002
3.397220880000e+08,3.397221490000e+08,1.709836e+01,5.294346e-01,1.336066e+01,4.680034e-01,7.813998e-01,1.279734e-02,2.490000e+01,2.480000e+01,9.890000e+02,12393100002
3.397221490000e+08,3.397222100000e+08,1.567213e+01,5.068730e-01,1.208197e+01,4.450450e-01,7.709205e-01,1.359155e-02,2.490000e+01,2.480000e+01,9.890000e+02,12393100002
3.397222100000e+08,3.397222710000e+08,1.593443e+01,5.110970e-01,1.221311e+01,4.474539e-01,7.664609e-01,1.357037e-02,2.490000e+01,2.480000e+01,9.890000e+02,12393100002
3.397222710000e+08,3.397223320000e+08,1.549180e+01,5.039484e-01,1.185246e+01,4.407977e-01,7.650794e-01,1.379107e-02,2.490000e+01,2.480000e+01,9.890000e+02,12393100002
3.397223320000e+08,3.397223930000e+08,1.603279e+01,5.126720e-01,1.240984e+01,4.510432e-01,7.740287e-01,1.337321e-02,2.490000e+01,2.480000e+01,9.890000e+02,12393100002
3.397223930000e+08,3.397224540000e+08,1.618033e+01,5.150255e-01,1.272131e+01,4.566685e-01,7.862208e-01,1.304958e-02,2.490000e+01,2.480000e+01,9.890000e+02,12393100002
3.397224540000e+08,3.397225150000e+08,1.598361e+01,5.118851e-01,1.244262e+01,4.516386e-01,7.784615e-01,1.329967e-02,2.490000e+01,2.480000e+01,9.890000e+02,12393100002
3.397225150000e+08,3.397225760000e+08,1.542623e+01,5.028807e-01,1.213115e+01,4.459499e-01,7.863975e-01,1.336071e-02,2.490000e+01,2.480000e+01,9.890000e+02,12393100002
3.397225760000e+08,3.397226370000e+08,1.534426e+01,5.015429e-01,1.193443e+01,4.423193e-01,7.777778e-01,1.358888e-02,2.490000e+01,2.480000e+01,9.890000e+02,12393100002
3.397226370000e+08,3.397226980000e+08,1.586885e+01,5.100442e-01,1.259016e+01,4.543084e-01,7.933884e-01,1.301315e-02,2.490000e+01,2.480000e+01,9.890000e+02,12393100002
3.397226980000e+08,3.397227590000e+08,1.531148e+01,5.010068e-01,1.218033e+01,4.468529e-01,7.955032e-01,1.319747e-02,2.490000e+01,2.480000e+01,9.890000e+02,12393100002
3.397227590000e+08,3.397228200000e+08,1.572131e+01,5.076677e-01,1.191803e+01,4.420154e-01,7.580813e-01,1.382876e-02,2.490000e+01,2.480000e+01,9.890000e+02,12393100002
3.397228200000e+08,3.397228810000e+08,1.481967e+01,4.928950e-01,1.152459e+01,4.346581e-01,7.776549e-01,1.383003e-02,2.490000e+01,2.480000e+01,9.890000e+02,12393100002
3.397229450000e+08,3.397230060000e+08,1.604918e+01,5.129340e-01,1.229508e+01,4.489529e-01,7.660878e-01,1.352927e-02,2.490000e+01,2.480000e+01,9.890000e+02,12393100003
3.397230060000e+08,3.397230670000e+08,1.645902e+01,5.194420e-01,1.239344e+01,4.507452e-01,7.529880e-01,1.361088e-02,2.490000e+01,2.480000e+01,9.890000e+02,12393100003
3.397230670000e+08,3.397231280000e+08,1.606557e+01,5.131959e-01,1.231148e+01,4.492521e-01,7.663265e-01,1.351757e-02,2.490000e+01,2.480000e+01,9.890000e+02,12393100003
3.397231280000e+08,3.397231890000e+08,1.559016e+01,5.055457e-01,1.181967e+01,4.401876e-01,7.581493e-01,1.388548e-02,2.490000e+01,2.480000e+01,9.890000e+02,12393100003
3.397231890000e+08,3.397232500000e+08,1.654098e+01,5.207338e-01,1.216393e+01,4.465521e-01,7.353815e-01,1.388740e-02,2.490000e+01,2.480000e+01,9.890000e+02,12393100003
3.397232500000e+08,3.397233110000e+08,1.660656e+01,5.217649e-01,1.265574e+01,4.554900e-01,7.620928e-01,1.337836e-02,2.490000e+01,2.480000e+01,9.890000e+02,12393100003
3.397233110000e+08,3.397233720000e+08,1.472131e+01,4.912565e-01,1.096721e+01,4.240170e-01,7.449889e-01,1.454509e-02,2.490000e+01,2.480000e+01,9.890000e+02,12393100003
3.397233720000e+08,3.397234330000e+08,1.663935e+01,5.222797e-01,1.273771e+01,4.569626e-01,7.655172e-01,1.329842e-02,2.490000e+01,2.480000e+01,9.890000e+02,12393100003
3.397234330000e+08,3.397234940000e+08,1.581967e+01,5.092533e-01,1.160656e+01,4.362011e-01,7.336788e-01,1.422958e-02,2.490000e+01,2.480000e+01,9.890000e+02,12393100003
3.397234940000e+08,3.397235550000e+08,1.624590e+01,5.160680e-01,1.219672e+01,4.471535e-01,7.507568e-01,1.374119e-02,2.490000e+01,2.480000e+01,9.890000e+02,12393100003
3.397235550000e+08,3.397236160000e+08,1.560656e+01,5.058115e-01,1.191803e+01,4.420154e-01,7.636555e-01,1.376902e-02,2.490000e+01,2.480000e+01,9.890000e+02,12393100003
3.397236160000e+08,3.397236770000e+08,1.621312e+01,5.155470e-01,1.209836e+01,4.453468e-01,7.462083e-01,1.383791e-02,2.490000e+01,2.480000e+01,9.890000e+02,12393100003
3.397236770000e+08,3.397237380000e+08,1.596721e+01,5.116225e-01,1.196721e+01,4.429264e-01,7.494866e-01,1.388411e-02,2.490000e+01,2.480000e+01,9.890000e+02,12393100003
3.397237380000e+08,3.397237990000e+08,1.493443e+01,4.947996e-01,1.116393e+01,4.278029e-01,7.475302e-01,1.439328e-02,2.490000e+01,2.480000e+01,9.890000e+02,12393100003
3.397237990000e+08,3.397238600000e+08,1.668852e+01,5.230510e-01,1.296721e+01,4.610610e-01,7.770138e-01,1.304606e-02,2.490000e+01,2.480000e+01,9.890000e+02,12393100003
3.397238600000e+08,3.397239210000e+08,1.573771e+01,5.079322e-01,1.163934e+01,4.368168e-01,7.395833e-01,1.416421e-02,2.490000e+01,2.480000e+01,9.890000e+02,12393100003
3.397239210000e+08,3.397239820000e+08,1.603279e+01,5.126720e-01,1.214754e+01,4.462511e-01,7.576687e-01,1.370172e-02,2.490000e+01,2.480000e+01,9.890000e+02,12393100003
3.397239820000e+08,3.397240430000e+08,1.575410e+01,5.081967e-01,1.140984e+01,4.324887e-01,7.242455e-01,1.441592e-02,2.490000e+01,2.480000e+01,9.890000e+02,12393100003
3.397240430000e+08,3.397241040000e+08,1.509836e+01,4.975079e-01,1.124590e+01,4.293705e-01,7.448426e-01,1.436503e-02,2.490000e+01,2.480000e+01,9.890000e+02,12393100003
3.397241040000e+08,3.397241650000e+08,1.621312e+01,5.155470e-01,1.239344e+01,4.507452e-01,7.644085e-01,1.349412e-02,2.490000e+01,2.480000e+01,9.890000e+02,12393100003
3.397241650000e+08,3.397242260000e+08,1.585246e+01,5.097807e-01,1.209836e+01,4.453468e-01,7.631851e-01,1.367119e-02,2.490000e+01,2.480000e+01,9.890000e+02,12393100003
3.397242260000e+08,3.397242870000e+08,1.524590e+01,4.999328e-01,1.129508e+01,4.303084e-01,7.408602e-01,1.436791e-02,2.490000e+01,2.480000e+01,9.890000e+02,12393100003
3.397242870000e+08,3.397243480000e+08,1.647541e+01,5.197006e-01,1.234426e+01,4.498499e-01,7.492537e-01,1.367252e-02,2.490000e+01,2.480000e+01,9.890000e+02,12393100003
3.397243480000e+08,3.397244090000e+08,1.619672e+01,5.152863e-01,1.173771e+01,4.386586e-01,7.246963e-01,1.421038e-02,2.490000e+01,2.480000e+01,9.890000e+02,12393100003
3.397244210000e+08,3.397244820000e+08,1.508197e+01,4.972377e-01,1.073771e+01,4.195569e-01,7.119565e-01,1.493007e-02,2.480000e+01,2.480000e+01,9.890000e+02,12393100004
3.397244820000e+08,3.397245430000e+08,1.655738e+01,5.209917e-01,1.140984e+01,4.324887e-01,6.891089e-01,1.456423e-02,2.480000e+01,2.480000e+01,9.890000e+02,12393100004
3.397245430000e+08,3.397246040000e+08,1.583607e+01,5.095171e-01,1.131148e+01,4.306205e-01,7.142857e-01,1.453494e-02,2.480000e+01,2.480000e+01,9.890000e+02,12393100004
3.397246040000e+08,3.397246650000e+08,1.629508e+01,5.168486e-01,1.136066e+01,4.315556e-01,6.971831e-01,1.457372e-02,2.480000e+01,2.480000e+01,9.890000e+02,12393100004
3.397246650000e+08,3.397247260000e+08,1.486885e+01,4.937121e-01,1.095082e+01,4.236999e-01,7.364939e-01,1.462771e-02,2.480000e+01,2.480000e+01,9.890000e+02,12393100004
3.397247260000e+08,3.397247870000e+08,1.600000e+01,5.121475e-01,1.121311e+01,4.287441e-01,7.008197e-01,1.465699e-02,2.480000e+01,2.480000e+01,9.890000e+02,12393100004
3.397247990000e+08,3.397248600000e+08,1.626229e+01,5.163284e-01,1.278689e+01,4.578439e-01,7.862903e-01,1.301511e-02,2.480000e+01,2.480000e+01,9.890000e+02,12393100005
3.397248600000e+08,3.397249210000e+08,1.555738e+01,5.050138e-01,1.167213e+01,4.374316e-01,7.502635e-01,1.405125e-02,2.480000e+01,2.480000e+01,9.890000e+02,12393100005
3.397249210000e+08,3.397249820000e+08,1.613115e+01,5.142422e-01,1.232787e+01,4.495511e-01,7.642276e-01,1.353195e-02,2.480000e+01,2.480000e+01,9.890000e+02,12393100005
3.397249820000e+08,3.397250430000e+08,1.514754e+01,4.983175e-01,1.200000e+01,4.435328e-01,7.922078e-01,1.334745e-02,2.480000e+01,2.480000e+01,9.890000e+02,12393100005
3.397250430000e+08,3.397251040000e+08,1.618033e+01,5.150255e-01,1.262295e+01,4.548996e-01,7.801418e-01,1.318255e-02,2.480000e+01,2.480000e+01,9.890000e+02,12393100005
3.397251040000e+08,3.397251650000e+08,1.518033e+01,4.988565e-01,1.170492e+01,4.380455e-01,7.710583e-01,1.380704e-02,2.480000e+01,2.480000e+01,9.890000e+02,12393100005
3.397251650000e+08,3.397252260000e+08,1.624590e+01,5.160680e-01,1.252459e+01,4.531238e-01,7.709385e-01,1.334901e-02,2.480000e+01,2.480000e+01,9.890000e+02,12393100005
3.397252260000e+08,3.397252870000e+08,1.609836e+01,5.137193e-01,1.252459e+01,4.531238e-01,7.780041e-01,1.326196e-02,2.480000e+01,2.480000e+01,9.890000e+02,12393100005
3.397252870000e+08,3.397253480000e+08,1.601639e+01,5.124098e-01,1.222951e+01,4.477541e-01,7.635619e-01,1.359357e-02,2.480000e+01,2.480000e+01,9.890000e+02,12393100005
3.397253480000e+08,3.397254090000e+08,1.565574e+01,5.066078e-01,1.226229e+01,4.483539e-01,7.832461e-01,1.333309e-02,2.480000e+01,2.480000e+01,9.890000e+02,12393100005
3.397254090000e+08,3.397254700000e+08,1.596721e+01,5.116225e-01,1.196721e+01,4.429264e-01,7.494866e-01,1.388411e-02,2.480000e+01,2.480000e+01,9.890000e+02,12393100005
3.397254700000e+08,3.397255310000e+08,1.554098e+01,5.047477e-01,1.218033e+01,4.468529e-01,7.837553e-01,1.337084e-02,2.480000e+01,2.480000e+01,9.890000e+02,12393100005
3.397255310000e+08,3.397255920000e+08,1.518033e+01,4.988565e-01,1.209836e+01,4.453468e-01,7.969763e-01,1.321876e-02,2.480000e+01,2.480000e+01,9.890000e+02,12393100005
3.397255920000e+08,3.397256530000e+08,1.590164e+01,5.105709e-01,1.226229e+01,4.483539e-01,7.711340e-01,1.348869e-02,2.480000e+01,2.480000e+01,9.890000e+02,12393100005
3.397256530000e+08,3.397257140000e+08,1.588525e+01,5.103076e-01,1.231148e+01,4.492521e-01,7.750258e-01,1.341413e-02,2.480000e+01,2.480000e+01,9.890000e+02,12393100005
3.397257140000e+08,3.397257750000e+08,1.529508e+01,5.007385e-01,1.155738e+01,4.352760e-01,7.556270e-01,1.406823e-02,2.480000e+01,2.480000e+01,9.890000e+02,12393100005
3.397257750000e+08,3.397258360000e+08,1.473771e+01,4.915300e-01,1.111475e+01,4.268596e-01,7.541713e-01,1.436056e-02,2.480000e+01,2.480000e+01,9.890000e+02,12393100005
3.397258360000e+08,3.397258970000e+08,1.581967e+01,5.092533e-01,1.214754e+01,4.462511e-01,7.678757e-01,1.359071e-02,2.480000e+01,2.480000e+01,9.890000e+02,12393100005
3.397258970000e+08,3.397259580000e+08,1.590164e+01,5.105709e-01,1.229508e+01,4.489529e-01,7.731959e-01,1.344573e-02,2.480000e+01,2.480000e+01,9.890000e+02,12393100005
3.397259580000e+08,3.397260190000e+08,1.575410e+01,5.081967e-01,1.188525e+01,4.414069e-01,7.544225e-01,1.388481e-02,2.480000e+01,2.480000e+01,9.890000e+02,12393100005
3.397260190000e+08,3.397260800000e+08,1.709836e+01,5.294346e-01,1.324590e+01,4.659892e-01,7.746884e-01,1.293639e-02,2.480000e+01,2.480000e+01,9.890000e+02,12393100005
3.397260800000e+08,3.397261410000e+08,1.608197e+01,5.134577e-01,1.259016e+01,4.543084e-01,7.828746e-01,1.316336e-02,2.480000e+01,2.480000e+01,9.890000e+02,12393100005
3.397261410000e+08,3.397262020000e+08,1.472131e+01,4.912565e-01,1.127869e+01,4.299960e-01,7.661470e-01,1.412503e-02,2.480000e+01,2.480000e+01,9.890000e+02,12393100005
3.397262020000e+08,3.397262630000e+08,1.573771e+01,5.079322e-01,1.227869e+01,4.486535e-01,7.802083e-01,1.336519e-02,2.480000e+01,2.480000e+01,9.890000e+02,12393100005
3.397262630000e+08,3.397263240000e+08,1.665574e+01,5.225369e-01,1.277049e+01,4.575503e-01,7.667323e-01,1.326790e-02,2.480000e+01,2.480000e+01,9.890000e+02,12393100005
3.397263240000e+08,3.397263850000e+08,1.590164e+01,5.105709e-01,1.204918e+01,4.444407e-01,7.577320e-01,1.375688e-02,2.480000e+01,2.480000e+01,9.890000e+02,12393100005
3.397263850000e+08,3.397264460000e+08,1.550820e+01,5.042149e-01,1.211475e+01,4.456484e-01,7.811840e-01,1.344221e-02,2.480000e+01,2.480000e+01,9.890000e+02,12393100005
3.397264460000e+08,3.397265070000e+08,1.667213e+01,5.227941e-01,1.260656e+01,4.546041e-01,7.561455e-01,1.346504e-02,2.480000e+01,2.480000e+01,9.890000e+02,12393100005
3.397265070000e+08,3.397265680000e+08,1.618033e+01,5.150255e-01,1.218033e+01,4.468529e-01,7.527862e-01,1.373136e-02,2.480000e+01,2.480000e+01,9.890000e+02,12393100005
3.397265680000e+08,3.397266290000e+08,1.608197e+01,5.134577e-01,1.208197e+01,4.450450e-01,7.512742e-01,1.380146e-02,2.480000e+01,2.480000e+01,9.890000e+02,12393100005
3.397266290000e+08,3.397266900000e+08,1.660656e+01,5.217649e-01,1.278689e+01,4.578439e-01,7.699901e-01,1.322242e-02,2.480000e+01,2.480000e+01,9.890000e+02,12393100005
3.397266900000e+08,3.397267510000e+08,1.614754e+01,5.145034e-01,1.222951e+01,4.477541e-01,7.573604e-01,1.365885e-02,2.480000e+01,2.480000e+01,9.890000e+02,12393100005
3.397267510000e+08,3.397268120000e+08,1.624590e+01,5.160680e-01,1.283607e+01,4.587236e-01,7.901110e-01,1.293606e-02,2.480000e+01,2.480000e+01,9.890000e+02,12393100005
