#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.383912000000e+08,2.320000e+01,1.630000e+01,1.021000e+03,45507300001
4.383936000000e+08,2.310000e+01,1.580000e+01,1.021000e+03,45507400002
4.383960000000e+08,2.310000e+01,1.570000e+01,1.020000e+03,45507400003
4.383972000000e+08,2.300000e+01,1.480000e+01,1.021000e+03,45507400004
4.383996000000e+08,2.300000e+01,1.350000e+01,1.021000e+03,45507400005
4.384020000000e+08,2.290000e+01,1.480000e+01,1.021000e+03,45507400006
4.384044000000e+08,2.290000e+01,1.340000e+01,1.021000e+03,45507400007
4.384056000000e+08,2.290000e+01,1.250000e+01,1.021000e+03,45507400008
4.384080000000e+08,2.290000e+01,1.280000e+01,1.021000e+03,45507400009
4.384104000000e+08,2.280000e+01,1.320000e+01,1.023000e+03,45507400010
4.384116000000e+08,2.280000e+01,1.240000e+01,1.024000e+03,45507400011
4.384140000000e+08,2.280000e+01,1.250000e+01,1.024000e+03,45507400012
4.384164000000e+08,2.270000e+01,1.150000e+01,1.023000e+03,45507400013
4.384176000000e+08,2.260000e+01,1.110000e+01,1.023000e+03,45507400014
4.384200000000e+08,2.260000e+01,1.080000e+01,1.022000e+03,45507400015
4.384224000000e+08,2.260000e+01,1.070000e+01,1.022000e+03,45507400016
4.384248000000e+08,2.250000e+01,1.040000e+01,1.022000e+03,45507400017
4.384272000000e+08,2.230000e+01,1.010000e+01,1.022000e+03,45507400018
4.384284000000e+08,2.240000e+01,1.090000e+01,1.023000e+03,45507400019
4.384308000000e+08,2.240000e+01,1.170000e+01,1.023000e+03,45507400020
4.384332000000e+08,2.240000e+01,1.200000e+01,1.023000e+03,45507400021
4.384356000000e+08,2.220000e+01,1.140000e+01,1.023000e+03,45507400022
4.384368000000e+08,2.230000e+01,1.170000e+01,1.023000e+03,45507400023
4.384392000000e+08,2.230000e+01,1.260000e+01,1.025000e+03,45507400024
4.384416000000e+08,2.230000e+01,1.170000e+01,1.025000e+03,45507400025
4.384428000000e+08,2.230000e+01,1.170000e+01,1.026000e+03,45507400026
4.384452000000e+08,2.230000e+01,1.190000e+01,1.027000e+03,45507400027
4.384476000000e+08,2.220000e+01,1.140000e+01,1.029000e+03,45507400028
4.384500000000e+08,2.210000e+01,1.070000e+01,1.031000e+03,45507400029
4.384512000000e+08,2.200000e+01,1.050000e+01,1.030000e+03,45507400030
4.384536000000e+08,2.190000e+01,1.030000e+01,1.031000e+03,45507400031
4.384560000000e+08,2.180000e+01,1.010000e+01,1.031000e+03,45507400032
4.384584000000e+08,2.170000e+01,1.030000e+01,1.032000e+03,45507400033
4.384596000000e+08,2.170000e+01,1.040000e+01,1.032000e+03,45507400034
4.384620000000e+08,2.180000e+01,1.050000e+01,1.032000e+03,45507400035
4.384644000000e+08,2.160000e+01,1.010000e+01,1.031000e+03,45507400036
4.384656000000e+08,2.160000e+01,1.020000e+01,1.031000e+03,45507400037
4.384680000000e+08,2.170000e+01,1.200000e+01,1.032000e+03,45507400038
4.384704000000e+08,2.150000e+01,1.050000e+01,1.032000e+03,45507400039
4.384728000000e+08,2.150000e+01,1.020000e+01,1.032000e+03,45507400040
4.384740000000e+08,2.140000e+01,1.010000e+01,1.032000e+03,45507400041
4.384764000000e+08,2.170000e+01,1.160000e+01,1.033000e+03,45507400001
4.384788000000e+08,2.160000e+01,1.040000e+01,1.033000e+03,45507400002
4.384800000000e+08,2.140000e+01,1.060000e+01,1.032000e+03,45507500003
4.384824000000e+08,2.150000e+01,1.040000e+01,1.033000e+03,45507500004
4.384848000000e+08,2.130000e+01,1.000000e+01,1.032000e+03,45507500005
4.384872000000e+08,2.120000e+01,1.010000e+01,1.033000e+03,45507500006
4.384884000000e+08,2.130000e+01,1.000000e+01,1.033000e+03,45507500007
4.384908000000e+08,2.130000e+01,1.090000e+01,1.033000e+03,45507500008
4.384932000000e+08,2.120000e+01,1.000000e+01,1.033000e+03,45507500009
4.384944000000e+08,2.130000e+01,1.030000e+01,1.032000e+03,45507500010
4.384956000000e+08,2.120000e+01,9.900000e+00,1.032000e+03,45507500011
4.384992000000e+08,2.110000e+01,9.700000e+00,1.032000e+03,45507500012
4.385004000000e+08,2.120000e+01,1.020000e+01,1.032000e+03,45507500013
4.385028000000e+08,2.110000e+01,1.000000e+01,1.033000e+03,45507500014
4.385052000000e+08,2.120000e+01,1.040000e+01,1.033000e+03,45507500015
4.385076000000e+08,2.130000e+01,1.190000e+01,1.033000e+03,45507500016
4.385088000000e+08,2.140000e+01,1.250000e+01,1.033000e+03,45507500017
4.385112000000e+08,2.170000e+01,1.370000e+01,1.032000e+03,45507500018
4.385136000000e+08,2.170000e+01,1.490000e+01,1.031000e+03,45507500019
4.385148000000e+08,2.190000e+01,1.620000e+01,1.031000e+03,45507500020
4.385172000000e+08,2.210000e+01,2.060000e+01,1.031000e+03,45507500021
4.385196000000e+08,2.220000e+01,2.330000e+01,1.030000e+03,45507500022
4.385208000000e+08,2.230000e+01,2.350000e+01,1.030000e+03,45507500023
4.385232000000e+08,2.230000e+01,2.460000e+01,1.030000e+03,45507500024
4.385256000000e+08,2.250000e+01,2.490000e+01,1.030000e+03,45507500025
4.385268000000e+08,2.260000e+01,2.460000e+01,1.029000e+03,45507500026
4.385292000000e+08,2.280000e+01,2.430000e+01,1.029000e+03,45507500027
4.385316000000e+08,2.280000e+01,2.330000e+01,1.029000e+03,45507500028
4.385328000000e+08,2.280000e+01,2.250000e+01,1.029000e+03,45507500029
4.385352000000e+08,2.280000e+01,1.960000e+01,1.029000e+03,45507500030
4.385376000000e+08,2.270000e+01,1.730000e+01,1.029000e+03,45507500031
4.385388000000e+08,2.270000e+01,1.690000e+01,1.029000e+03,45507500032
4.385412000000e+08,2.270000e+01,1.590000e+01,1.029000e+03,45507500033
4.385436000000e+08,2.270000e+01,1.600000e+01,1.029000e+03,45507500034
4.385448000000e+08,2.270000e+01,1.580000e+01,1.029000e+03,45507500035
4.385472000000e+08,2.280000e+01,1.580000e+01,1.029000e+03,45507500036
4.385496000000e+08,2.270000e+01,1.630000e+01,1.029000e+03,45507500037
4.385520000000e+08,2.270000e+01,1.560000e+01,1.029000e+03,45507500038
4.385532000000e+08,2.270000e+01,1.550000e+01,1.029000e+03,45507500039
4.385556000000e+08,2.270000e+01,1.510000e+01,1.029000e+03,45507500040
4.385580000000e+08,2.260000e+01,1.520000e+01,1.030000e+03,45507500041
4.385592000000e+08,2.270000e+01,1.490000e+01,1.029000e+03,45507500042
4.385616000000e+08,2.260000e+01,1.580000e+01,1.029000e+03,45507500043
