#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.383920140736e+08,4.383941059636e+08,2.091890069902e+03,45813,45773,40184,40,40,0,1,e,T,2020,11,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.700000e+01,7.000000e+00,45507300001,0,0,0
2,4.383941111984e+08,4.383961809390e+08,2.069740587533e+03,45851,45809,40297,42,42,0,1,e,T,2020,11,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.700000e+01,7.000000e+00,45507400002,0,0,0
3,4.383961851151e+08,4.383982649987e+08,2.079883585870e+03,45816,45765,40002,51,51,0,2,e,T,2020,11,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.700000e+01,7.000000e+00,45507400003,0,0,0
4,4.383982700269e+08,4.384003519917e+08,2.081964845121e+03,45817,45764,40055,53,53,0,1,e,T,2020,11,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.700000e+01,7.000000e+00,45507400004,0,0,0
5,4.384003580234e+08,4.384024369470e+08,2.078923594713e+03,45838,45777,40176,61,61,0,2,e,T,2020,11,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.700000e+01,7.000000e+00,45507400005,0,0,0
6,4.384024420166e+08,4.384044999852e+08,2.057968613088e+03,45868,45810,40149,58,58,0,2,e,T,2020,11,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.700000e+01,7.000000e+00,45507400006,0,0,0
7,4.384045050169e+08,4.384065709726e+08,2.065955710649e+03,45866,45812,40071,54,54,0,2,e,T,2020,11,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.700000e+01,7.000000e+00,45507400007,0,0,0
8,4.384065750995e+08,4.384086339633e+08,2.058863865077e+03,45870,45814,40592,56,56,0,3,e,T,2020,11,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.700000e+01,7.000000e+00,45507400008,0,0,0
9,4.384086390251e+08,4.384107049826e+08,2.065957514703e+03,45869,45803,40054,66,66,0,2,e,T,2020,11,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.700000e+01,7.000000e+00,45507400009,0,0,0
10,4.384107090253e+08,4.384127809301e+08,2.071904816270e+03,45838,45789,40243,49,49,0,1,e,T,2020,11,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.700000e+01,7.000000e+00,45507400010,0,0,0
11,4.384127860660e+08,4.384148638818e+08,2.077815805852e+03,45838,45795,40197,43,43,0,1,e,T,2020,11,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.700000e+01,7.000000e+00,45507400011,0,0,0
12,4.384148680133e+08,4.384169438062e+08,2.075792841852e+03,45830,45786,40033,44,44,0,1,e,T,2020,11,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.700000e+01,6.995667e+00,45507400012,0,0,0
13,4.384169490527e+08,4.384190099845e+08,2.060931798697e+03,45855,45811,40290,44,44,0,1,e,T,2020,11,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.700000e+01,7.000000e+00,45507400013,0,0,0
14,4.384190150468e+08,4.384211068899e+08,2.091843117833e+03,45805,45752,40064,53,53,0,1,e,T,2020,11,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.700000e+01,7.000000e+00,45507400014,0,0,0
15,4.384211120181e+08,4.384231718994e+08,2.059881229877e+03,45871,45825,40136,46,46,0,1,e,T,2020,11,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.700000e+01,7.000000e+00,45507400015,0,0,0
16,4.384231760405e+08,4.384252369915e+08,2.060950953901e+03,45879,45835,39940,44,44,0,2,e,T,2020,11,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.700000e+01,7.000000e+00,45507400016,0,0,0
17,4.384252410359e+08,4.384273199693e+08,2.078933477998e+03,45837,45784,40212,53,53,0,1,e,T,2020,11,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.700000e+01,7.000000e+00,45507400017,0,0,0
18,4.384273250577e+08,4.384294228692e+08,2.097811526656e+03,45796,45733,40009,63,63,0,2,e,T,2020,11,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.700000e+01,7.000000e+00,45507400018,0,0,0
19,4.384294270512e+08,4.384315109232e+08,2.083871999443e+03,45829,45782,39797,47,47,0,1,e,T,2020,11,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.700000e+01,7.000000e+00,45507400019,0,0,0
20,4.384315151034e+08,4.384335889138e+08,2.073810377896e+03,45850,45778,40153,72,72,0,1,e,T,2020,11,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.700000e+01,7.000000e+00,45507400020,0,0,0
21,4.384335930431e+08,4.384356699964e+08,2.076953309894e+03,45819,45752,40152,67,67,0,1,e,T,2020,11,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.700000e+01,7.000000e+00,45507400021,0,0,0
22,4.384356750493e+08,4.384377429809e+08,2.067931574762e+03,45853,45796,40176,57,57,0,1,e,T,2020,11,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.700000e+01,7.000000e+00,45507400022,0,0,0
23,4.384377480458e+08,4.384398158286e+08,2.067782788277e+03,45859,45809,40150,50,50,0,1,e,T,2020,11,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.700000e+01,6.876753e+00,45507400023,0,0,0
24,4.384398200319e+08,4.384419029600e+08,2.082928060293e+03,45826,45772,40202,54,54,0,1,e,T,2020,11,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.700000e+01,6.997601e+00,45507400024,0,0,0
25,4.384419080327e+08,4.384439879951e+08,2.079962407649e+03,45838,45784,40394,54,54,0,2,e,T,2020,11,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.700000e+01,5.686207e+00,45507400025,0,0,0
26,4.384439920185e+08,4.384460529902e+08,2.060971724331e+03,45877,45820,39819,57,57,0,1,e,T,2020,11,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.700000e+01,5.745883e+00,45507400026,0,0,0
27,4.384460570316e+08,4.384481259451e+08,2.068913506687e+03,45861,45814,40040,47,47,0,1,e,T,2020,11,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.700000e+01,5.995167e+00,45507400027,0,0,0
28,4.384481300422e+08,4.384502049301e+08,2.074887969077e+03,45820,45774,40260,46,46,0,1,e,T,2020,11,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.700000e+01,6.851158e+00,45507400028,0,0,0
29,4.384502100829e+08,4.384522819715e+08,2.071888601124e+03,45849,45806,40034,43,43,0,1,e,T,2020,11,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.700000e+01,7.000000e+00,45507400029,0,0,0
30,4.384522870083e+08,4.384543429940e+08,2.055985703468e+03,45867,45808,40111,59,59,0,1,e,T,2020,11,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.700000e+01,7.000000e+00,45507400030,0,0,0
31,4.384543480284e+08,4.384564119934e+08,2.063964987516e+03,45864,45816,40180,48,48,0,1,e,T,2020,11,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.700000e+01,7.000000e+00,45507400031,0,0,0
32,4.384564170490e+08,4.384584669216e+08,2.049872619450e+03,45879,45838,40617,41,41,0,1,e,T,2020,11,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.700000e+01,7.000000e+00,45507400032,0,0,0
33,4.384584720876e+08,4.384605409941e+08,2.068906510711e+03,45842,45790,40316,52,52,0,2,e,T,2020,11,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.700000e+01,6.993720e+00,45507400033,0,0,0
34,4.384605460142e+08,4.384626229297e+08,2.076915442705e+03,45840,45802,40493,38,38,0,1,e,T,2020,11,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.700000e+01,7.000000e+00,45507400034,0,0,0
35,4.384626270186e+08,4.384646919764e+08,2.064957811475e+03,45866,45820,40496,46,46,0,1,e,T,2020,11,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.700000e+01,7.000000e+00,45507400035,0,0,0
36,4.384646960214e+08,4.384667519687e+08,2.055947230756e+03,45872,45824,39943,48,48,0,2,e,T,2020,11,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.700000e+01,7.000000e+00,45507400036,0,0,0
37,4.384667570676e+08,4.384688119753e+08,2.054907621086e+03,45891,45844,40292,47,47,0,1,e,T,2020,11,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.700000e+01,7.000000e+00,45507400037,0,0,0
38,4.384688160368e+08,4.384708639926e+08,2.047955753088e+03,45897,45846,40462,51,51,0,1,e,T,2020,11,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.700000e+01,6.995607e+00,45507400038,0,0,0
39,4.384708680211e+08,4.384729199376e+08,2.051916409910e+03,45887,45844,39986,43,43,0,1,e,T,2020,11,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.700000e+01,6.874330e+00,45507400039,0,0,0
40,4.384729250335e+08,4.384749789933e+08,2.053959757924e+03,45885,45833,40329,52,52,0,1,e,T,2020,11,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.700000e+01,6.596109e+00,45507400040,0,0,0
41,4.384749840097e+08,4.384770249599e+08,2.040950188279e+03,45900,45846,40536,54,54,0,3,e,T,2020,11,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.700000e+01,6.093042e+00,45507400041,0,0,0
1,4.384770300315e+08,4.384790839667e+08,2.053935233116e+03,45873,45824,40191,49,49,0,1,e,T,2020,11,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.700000e+01,6.331875e+00,45507400001,0,0,0
2,4.384790890155e+08,4.384811399720e+08,2.050956437945e+03,45874,45819,40303,55,55,0,1,e,T,2020,11,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.700000e+01,7.000000e+00,45507400002,0,0,0
3,4.384811450569e+08,4.384831729987e+08,2.027941862702e+03,45925,45872,40076,53,53,0,1,e,T,2020,11,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.700000e+01,7.000000e+00,45507500003,0,0,0
4,4.384831780449e+08,4.384852278940e+08,2.049849069059e+03,45890,45850,40201,40,40,0,1,e,T,2020,11,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.700000e+01,7.000000e+00,45507500004,0,0,0
5,4.384852331083e+08,4.384872678991e+08,2.034790767491e+03,45914,45869,40645,45,45,0,1,e,T,2020,11,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.700000e+01,7.000000e+00,45507500005,0,0,0
6,4.384872730833e+08,4.384893139527e+08,2.040869417846e+03,45899,45843,40150,56,56,0,2,e,T,2020,11,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.700000e+01,7.000000e+00,45507500006,0,0,0
7,4.384893190876e+08,4.384913559996e+08,2.036912017167e+03,45912,45864,40323,48,48,0,1,e,T,2020,11,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.700000e+01,7.000000e+00,45507500007,0,0,0
8,4.384913610129e+08,4.384933999908e+08,2.038977893054e+03,45910,45869,40087,41,41,0,2,e,T,2020,11,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.700000e+01,6.996569e+00,45507500008,0,0,0
9,4.384934050326e+08,4.384954399798e+08,2.034947237909e+03,45929,45884,40391,45,45,0,1,e,T,2020,11,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.700000e+01,7.000000e+00,45507500009,0,0,0
10,4.384954440121e+08,4.384974759694e+08,2.031957274735e+03,45924,45879,40160,45,45,0,1,e,T,2020,11,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.700000e+01,7.000000e+00,45507500010,0,0,0
11,4.384974810336e+08,4.384995289259e+08,2.047892308295e+03,45892,45850,40175,42,42,0,2,e,T,2020,11,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.700000e+01,7.000000e+00,45507500011,0,0,0
12,4.384995341001e+08,4.385015789885e+08,2.044888446689e+03,45905,45853,40344,52,52,0,1,e,T,2020,11,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.700000e+01,7.000000e+00,45507500012,0,0,0
13,4.385015840518e+08,4.385036139649e+08,2.029913163483e+03,45936,45889,40161,47,47,0,1,e,T,2020,11,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.700000e+01,6.993599e+00,45507500013,0,0,0
14,4.385036191000e+08,4.385056419322e+08,2.022832154691e+03,45949,45904,40390,45,45,0,1,e,T,2020,11,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.700000e+01,7.000000e+00,45507500014,0,0,0
15,4.385056460143e+08,4.385076659725e+08,2.019958201110e+03,45920,45796,40257,124,124,0,58,e,T,2020,11,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.700000e+01,7.000000e+00,45507500015,0,0,0
16,4.385076720187e+08,4.385096979659e+08,2.025947217107e+03,45936,45853,40469,83,83,0,14,e,T,2020,11,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.700000e+01,7.000000e+00,45507500016,0,0,0
17,4.385097030104e+08,4.385117219765e+08,2.018966029108e+03,45951,45902,40559,49,49,0,4,e,T,2020,11,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.700000e+01,7.000000e+00,45507500017,0,0,0
18,4.385117270551e+08,4.385137529765e+08,2.025921333909e+03,45926,45870,40332,56,56,0,9,e,T,2020,11,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.700000e+01,7.000000e+00,45507500018,0,0,0
19,4.385137591304e+08,4.385157719913e+08,2.012860921860e+03,45943,45894,40494,49,49,0,3,e,T,2020,11,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.700000e+01,7.000000e+00,45507500019,0,0,0
20,4.385157790857e+08,4.385177809970e+08,2.001911331475e+03,45984,45947,40717,37,37,0,1,e,T,2020,11,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.700000e+01,7.000000e+00,45507500020,0,0,0
21,4.385177860207e+08,4.385197889748e+08,2.002954137921e+03,45975,45946,40612,29,29,0,1,e,T,2020,11,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.700000e+01,7.000000e+00,45507500021,0,0,0
22,4.385197940222e+08,4.385217989974e+08,2.004975188315e+03,45985,45950,40876,35,35,0,1,e,T,2020,11,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.700000e+01,6.996012e+00,45507500022,0,0,0
23,4.385218040177e+08,4.385237989940e+08,1.994976266682e+03,45994,45965,40232,29,29,0,1,e,T,2020,11,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.700000e+01,6.989980e+00,45507500023,0,0,0
24,4.385238040974e+08,4.385258019215e+08,1.997824106693e+03,45987,45943,40511,44,44,0,1,e,T,2020,11,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.700000e+01,6.849925e+00,45507500024,0,0,0
25,4.385258070551e+08,4.385278089688e+08,2.001913731515e+03,45983,45945,40453,38,38,0,1,e,T,2020,11,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.700000e+01,7.000000e+00,45507500025,0,0,0
26,4.385278140240e+08,4.385298189364e+08,2.004912429154e+03,45961,45908,40212,53,53,0,3,e,T,2020,11,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.700000e+01,5.931705e+00,45507500026,0,0,0
27,4.385298240529e+08,4.385318329846e+08,2.008931702733e+03,45983,45935,40158,48,48,0,2,e,T,2020,11,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.700000e+01,5.573630e+00,45507500027,0,0,0
28,4.385318370598e+08,4.385338449919e+08,2.007932160318e+03,45984,45952,40343,32,32,0,1,e,T,2020,11,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.700000e+01,6.000000e+00,45507500028,0,0,0
29,4.385338490485e+08,4.385358599267e+08,2.010878135443e+03,45969,45928,40345,41,41,0,1,e,T,2020,11,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.700000e+01,6.617793e+00,45507500029,0,0,0
30,4.385358650730e+08,4.385378859933e+08,2.020920272291e+03,45939,45891,40277,48,48,0,1,e,T,2020,11,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.700000e+01,6.995054e+00,45507500030,0,0,0
31,4.385378910339e+08,4.385398999032e+08,2.008869314671e+03,45979,45940,40272,39,39,0,1,e,T,2020,11,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.700000e+01,7.000000e+00,45507500031,0,0,0
32,4.385399050300e+08,4.385419149528e+08,2.009922820270e+03,45962,45926,40367,36,36,0,1,e,T,2020,11,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.700000e+01,7.000000e+00,45507500032,0,0,0
33,4.385419200482e+08,4.385439429912e+08,2.022943078697e+03,45942,45883,40552,59,59,0,1,e,T,2020,11,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.700000e+01,7.000000e+00,45507500033,0,0,0
34,4.385439480202e+08,4.385459759984e+08,2.027978186667e+03,45926,45886,40314,40,40,0,2,e,T,2020,11,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.700000e+01,6.994579e+00,45507500034,0,0,0
35,4.385459810142e+08,4.385480059917e+08,2.024977540374e+03,45934,45890,40398,44,44,0,1,e,T,2020,11,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.700000e+01,7.000000e+00,45507500035,0,0,0
36,4.385480110326e+08,4.385500359554e+08,2.024922757864e+03,45939,45905,39992,34,34,0,1,e,T,2020,11,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.700000e+01,7.000000e+00,45507500036,0,0,0
37,4.385500410629e+08,4.385520709624e+08,2.029899446726e+03,45926,45890,40496,36,36,0,1,e,T,2020,11,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.700000e+01,7.000000e+00,45507500037,0,0,0
38,4.385520760091e+08,4.385540969739e+08,2.020964771509e+03,45943,45899,40344,44,44,0,4,e,T,2020,11,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.700000e+01,7.000000e+00,45507500038,0,0,0
39,4.385541020178e+08,4.385561299863e+08,2.027968465090e+03,45923,45879,40184,44,44,0,2,e,T,2020,11,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.700000e+01,7.000000e+00,45507500039,0,0,0
40,4.385561350485e+08,4.385581619476e+08,2.026899163544e+03,45919,45882,40212,37,37,0,1,e,T,2020,11,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.700000e+01,6.972387e+00,45507500040,0,0,0
41,4.385581670962e+08,4.385601999925e+08,2.032896329880e+03,45909,45861,39784,48,48,0,1,e,T,2020,11,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.700000e+01,6.878073e+00,45507500041,0,0,0
42,4.385602051339e+08,4.385622049844e+08,1.999850493014e+03,45994,45958,40303,36,36,0,1,e,T,2020,11,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.700000e+01,6.987506e+00,45507500042,0,0,0
43,4.385622100501e+08,4.385642289748e+08,2.018924674690e+03,45957,45924,40347,33,33,0,1,e,T,2020,11,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.700000e+01,6.619307e+00,45507500043,0,0,0
