#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.419324030396e+08,4.419397247997e+08,7.321760105014e+03,35349,35189,17358,160,160,0,1,e,C,2021,1,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62511400001,0,0,0
2,4.419397274001e+08,4.419470289781e+08,7.301577959418e+03,35393,35251,17071,142,142,0,1,e,C,2021,1,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62511500002,0,0,0
3,4.419470314723e+08,4.419542679632e+08,7.236490886569e+03,35525,35351,17705,174,174,0,1,e,C,2021,1,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62511500003,0,0,0
4,4.419542702124e+08,4.419615028825e+08,7.232670062542e+03,35525,35361,17585,164,164,0,1,e,C,2021,1,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62511500004,0,0,0
5,4.419615050069e+08,4.419686908953e+08,7.185888385892e+03,35626,35471,16995,155,155,0,1,e,C,2021,1,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62511500005,0,0,0
6,4.419686926608e+08,4.419758408672e+08,7.148206363261e+03,35700,35521,17028,179,179,0,1,e,C,2021,1,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62511500006,0,0,0
7,4.419758432179e+08,4.419828565116e+08,7.013293776095e+03,35966,35788,16618,178,178,0,1,e,C,2021,1,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62511500007,0,0,0
8,4.419828591798e+08,4.419898448764e+08,6.985696538627e+03,36029,35885,16778,144,144,0,1,e,C,2021,1,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62511500008,0,0,0
9,4.419898467980e+08,4.419968259361e+08,6.979138096094e+03,36033,35908,15984,125,125,0,1,e,C,2021,1,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62511500009,0,0,0
10,4.419968287129e+08,4.420038105961e+08,6.981883147180e+03,36032,35889,16406,143,143,0,1,e,C,2021,1,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62511500010,0,0,0
11,4.420038136642e+08,4.420108119208e+08,6.998256571293e+03,36001,35878,16829,123,123,0,1,e,C,2021,1,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62511500011,0,0,0
12,4.420108142945e+08,4.420178389227e+08,7.024628205001e+03,35942,35800,15971,142,142,0,1,e,C,2021,1,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62511500012,0,0,0
