#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.394620000000e+08,2.470000e+01,2.460000e+01,1.002000e+03,12392800001
3.394644000000e+08,2.460000e+01,2.450000e+01,1.003000e+03,12392800002
3.394668000000e+08,2.460000e+01,2.450000e+01,1.003000e+03,12392800003
3.394668000000e+08,2.460000e+01,2.450000e+01,1.003000e+03,12392800004
3.394692000000e+08,2.460000e+01,2.450000e+01,1.003000e+03,12392900005
3.394704000000e+08,2.460000e+01,2.450000e+01,1.002000e+03,12392900006
3.394728000000e+08,2.460000e+01,2.450000e+01,1.002000e+03,12392900007
3.394740000000e+08,2.460000e+01,2.450000e+01,1.001000e+03,12392900008
3.394764000000e+08,2.460000e+01,2.450000e+01,1.002000e+03,12392900009
3.394776000000e+08,2.460000e+01,2.450000e+01,1.002000e+03,12392900010
3.394776000000e+08,2.460000e+01,2.450000e+01,1.002000e+03,12392900011
3.394800000000e+08,2.460000e+01,2.450000e+01,1.002000e+03,12392900012
3.394812000000e+08,2.460000e+01,2.450000e+01,1.002000e+03,12392900013
3.394812000000e+08,2.460000e+01,2.450000e+01,1.002000e+03,12392900014
3.394812000000e+08,2.460000e+01,2.450000e+01,1.002000e+03,12392900015
3.394836000000e+08,2.460000e+01,2.450000e+01,1.002000e+03,12392900016
3.394872000000e+08,2.460000e+01,2.450000e+01,1.003000e+03,12392900017
3.394896000000e+08,2.460000e+01,2.450000e+01,1.003000e+03,12392900018
3.394908000000e+08,2.460000e+01,2.450000e+01,1.003000e+03,12392900019
3.394932000000e+08,2.460000e+01,2.450000e+01,1.003000e+03,12392900020
3.394944000000e+08,2.460000e+01,2.450000e+01,1.004000e+03,12392900021
3.394980000000e+08,2.460000e+01,2.450000e+01,1.004000e+03,12392900022
3.394992000000e+08,2.460000e+01,2.450000e+01,1.004000e+03,12392900023
3.395004000000e+08,2.460000e+01,2.450000e+01,1.004000e+03,12392900024
3.395016000000e+08,2.460000e+01,2.450000e+01,1.004000e+03,12392900025
3.395028000000e+08,2.460000e+01,2.450000e+01,1.004000e+03,12392900026
3.395052000000e+08,2.460000e+01,2.450000e+01,1.005000e+03,12392900027
3.395076000000e+08,2.460000e+01,2.450000e+01,1.005000e+03,12392900028
3.395100000000e+08,2.460000e+01,2.460000e+01,1.004000e+03,12392900029
3.395112000000e+08,2.460000e+01,2.460000e+01,1.004000e+03,12392900030
3.395136000000e+08,2.470000e+01,2.460000e+01,1.003000e+03,12392900031
3.395136000000e+08,2.470000e+01,2.460000e+01,1.003000e+03,12392900032
3.395148000000e+08,2.470000e+01,2.460000e+01,1.003000e+03,12392900033
3.395172000000e+08,2.470000e+01,2.460000e+01,1.003000e+03,12392900034
3.395196000000e+08,2.470000e+01,2.460000e+01,1.003000e+03,12392900035
3.395208000000e+08,2.470000e+01,2.460000e+01,1.003000e+03,12392900036
3.395232000000e+08,2.470000e+01,2.460000e+01,1.003000e+03,12392900037
3.395256000000e+08,2.470000e+01,2.460000e+01,1.002000e+03,12392900038
3.395280000000e+08,2.470000e+01,2.460000e+01,1.003000e+03,12392900039
3.395316000000e+08,2.470000e+01,2.460000e+01,1.004000e+03,12392900041
3.395316000000e+08,2.470000e+01,2.460000e+01,1.004000e+03,12392900042
3.395352000000e+08,2.470000e+01,2.460000e+01,1.004000e+03,12392900044
3.395376000000e+08,2.470000e+01,2.460000e+01,1.004000e+03,12392900045
3.395400000000e+08,2.470000e+01,2.460000e+01,1.004000e+03,12392900046
3.395424000000e+08,2.470000e+01,2.460000e+01,1.004000e+03,12392900047
3.395448000000e+08,2.470000e+01,2.460000e+01,1.004000e+03,12392900048
3.395472000000e+08,2.470000e+01,2.460000e+01,1.004000e+03,12392900049
3.395496000000e+08,2.470000e+01,2.460000e+01,1.004000e+03,12392900001
3.395520000000e+08,2.470000e+01,2.460000e+01,1.004000e+03,12392900002
3.395556000000e+08,2.470000e+01,2.460000e+01,1.003000e+03,12393000003
3.395580000000e+08,2.470000e+01,2.460000e+01,1.003000e+03,12393000004
3.395580000000e+08,2.470000e+01,2.460000e+01,1.003000e+03,12393000005
3.395616000000e+08,2.470000e+01,2.460000e+01,1.002000e+03,12393000006
3.395628000000e+08,2.470000e+01,2.460000e+01,1.003000e+03,12393000007
3.395664000000e+08,2.470000e+01,2.460000e+01,1.002000e+03,12393000008
3.395664000000e+08,2.470000e+01,2.460000e+01,1.002000e+03,12393000009
3.395676000000e+08,2.470000e+01,2.460000e+01,1.002000e+03,12393000010
3.395676000000e+08,2.470000e+01,2.460000e+01,1.002000e+03,12393000011
3.395712000000e+08,2.470000e+01,2.460000e+01,1.003000e+03,12393000012
3.395736000000e+08,2.470000e+01,2.460000e+01,1.001000e+03,12393000013
3.395736000000e+08,2.470000e+01,2.460000e+01,1.001000e+03,12393000014
3.395760000000e+08,2.470000e+01,2.460000e+01,1.003000e+03,12393000015
3.395796000000e+08,2.470000e+01,2.460000e+01,1.002000e+03,12393000016
3.395820000000e+08,2.470000e+01,2.470000e+01,1.003000e+03,12393000017
3.395844000000e+08,2.470000e+01,2.470000e+01,1.003000e+03,12393000018
3.395868000000e+08,2.470000e+01,2.470000e+01,1.003000e+03,12393000019
3.395892000000e+08,2.470000e+01,2.470000e+01,1.003000e+03,12393000020
3.395916000000e+08,2.470000e+01,2.470000e+01,1.003000e+03,12393000021
3.395952000000e+08,2.470000e+01,2.470000e+01,1.001000e+03,12393000022
3.395976000000e+08,2.480000e+01,2.470000e+01,1.001000e+03,12393000023
3.396000000000e+08,2.480000e+01,2.480000e+01,1.001000e+03,12393000024
3.396024000000e+08,2.480000e+01,2.480000e+01,1.000000e+03,12393000025
3.396048000000e+08,2.480000e+01,2.480000e+01,1.000000e+03,12393000026
3.396060000000e+08,2.480000e+01,2.480000e+01,1.000000e+03,12393000027
3.396096000000e+08,2.480000e+01,2.480000e+01,9.990000e+02,12393000028
3.396108000000e+08,2.480000e+01,2.480000e+01,9.990000e+02,12393000029
3.396108000000e+08,2.480000e+01,2.480000e+01,9.990000e+02,12393000030
3.396132000000e+08,2.490000e+01,2.480000e+01,9.990000e+02,12393000031
3.396168000000e+08,2.490000e+01,2.480000e+01,9.980000e+02,12393000032
3.396180000000e+08,2.490000e+01,2.480000e+01,9.980000e+02,12393000033
3.396180000000e+08,2.490000e+01,2.480000e+01,9.980000e+02,12393000034
3.396204000000e+08,2.490000e+01,2.480000e+01,9.980000e+02,12393000035
3.396216000000e+08,2.490000e+01,2.480000e+01,9.980000e+02,12393000036
3.396216000000e+08,2.490000e+01,2.480000e+01,9.980000e+02,12393000037
3.396228000000e+08,2.490000e+01,2.480000e+01,9.980000e+02,12393000038
3.396252000000e+08,2.490000e+01,2.480000e+01,9.980000e+02,12393000039
3.396264000000e+08,2.490000e+01,2.480000e+01,9.980000e+02,12393000040
3.396288000000e+08,2.490000e+01,2.480000e+01,9.980000e+02,12393000041
3.396312000000e+08,2.480000e+01,2.480000e+01,9.980000e+02,12393000042
