#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.624796000000e+08,2.490000e+01,2.430000e+01,9.530000e+02,16303700001
2.624802000000e+08,2.480000e+01,2.430000e+01,9.530000e+02,16303700002
2.624814000000e+08,2.470000e+01,2.430000e+01,9.530000e+02,16303700003
2.624820000000e+08,2.470000e+01,2.430000e+01,9.530000e+02,16303700004
2.624826000000e+08,2.470000e+01,2.430000e+01,9.530000e+02,16303700005
2.624838000000e+08,2.470000e+01,2.420000e+01,9.530000e+02,16303700006
2.624844000000e+08,2.470000e+01,2.420000e+01,9.530000e+02,16303700007
2.624850000000e+08,2.470000e+01,2.420000e+01,9.530000e+02,16303700008
2.624862000000e+08,2.460000e+01,2.410000e+01,9.530000e+02,16303700009
2.624868000000e+08,2.460000e+01,2.410000e+01,9.530000e+02,16303800010
2.624874000000e+08,2.460000e+01,2.410000e+01,9.520000e+02,16303800011
2.624886000000e+08,2.450000e+01,2.410000e+01,9.520000e+02,16303800012
2.624892000000e+08,2.450000e+01,2.410000e+01,9.520000e+02,16303800013
2.624898000000e+08,2.450000e+01,2.410000e+01,9.520000e+02,16303800014
2.624910000000e+08,2.450000e+01,2.400000e+01,9.510000e+02,16303800015
2.624916000000e+08,2.450000e+01,2.400000e+01,9.510000e+02,16303800016
2.624916000000e+08,2.450000e+01,2.400000e+01,9.510000e+02,16303800017
2.624922000000e+08,2.450000e+01,2.400000e+01,9.510000e+02,16303800018
2.624934000000e+08,2.440000e+01,2.400000e+01,9.520000e+02,16303800019
2.624940000000e+08,2.440000e+01,2.400000e+01,9.520000e+02,16303800020
2.624946000000e+08,2.440000e+01,2.400000e+01,9.510000e+02,16303800021
2.624958000000e+08,2.440000e+01,2.400000e+01,9.510000e+02,16303800022
2.624964000000e+08,2.440000e+01,2.400000e+01,9.510000e+02,16303800023
2.624970000000e+08,2.440000e+01,2.400000e+01,9.510000e+02,16303800024
2.624982000000e+08,2.430000e+01,2.400000e+01,9.510000e+02,16303800025
2.624988000000e+08,2.430000e+01,2.400000e+01,9.510000e+02,16303800026
2.624994000000e+08,2.430000e+01,2.400000e+01,9.510000e+02,16303800027
2.625006000000e+08,2.430000e+01,2.390000e+01,9.510000e+02,16303800028
2.625012000000e+08,2.430000e+01,2.390000e+01,9.510000e+02,16303800029
2.625018000000e+08,2.430000e+01,2.390000e+01,9.500000e+02,16303800030
2.625030000000e+08,2.430000e+01,2.390000e+01,9.500000e+02,16303800031
2.625036000000e+08,2.420000e+01,2.390000e+01,9.500000e+02,16303800032
2.625042000000e+08,2.420000e+01,2.390000e+01,9.500000e+02,16303800033
2.625048000000e+08,2.430000e+01,2.390000e+01,9.500000e+02,16303800034
2.625054000000e+08,2.430000e+01,2.390000e+01,9.500000e+02,16303800035
2.625066000000e+08,2.430000e+01,2.390000e+01,9.500000e+02,16303800036
2.625072000000e+08,2.420000e+01,2.390000e+01,9.500000e+02,16303800037
2.625078000000e+08,2.420000e+01,2.390000e+01,9.500000e+02,16303800038
2.625090000000e+08,2.430000e+01,2.390000e+01,9.500000e+02,16303800039
2.625096000000e+08,2.420000e+01,2.390000e+01,9.500000e+02,16303800040
2.625096000000e+08,2.420000e+01,2.390000e+01,9.500000e+02,16303800041
2.625108000000e+08,2.420000e+01,2.390000e+01,9.500000e+02,16303800042
2.625114000000e+08,2.420000e+01,2.390000e+01,9.500000e+02,16303800043
2.625120000000e+08,2.430000e+01,2.390000e+01,9.500000e+02,16303800044
2.625132000000e+08,2.430000e+01,2.390000e+01,9.500000e+02,16303800045
2.625138000000e+08,2.430000e+01,2.390000e+01,9.500000e+02,16303800046
2.625144000000e+08,2.430000e+01,2.390000e+01,9.500000e+02,16303800047
2.625156000000e+08,2.440000e+01,2.390000e+01,9.500000e+02,16303800048
2.625162000000e+08,2.440000e+01,2.390000e+01,9.500000e+02,16303800049
2.625168000000e+08,2.450000e+01,2.390000e+01,9.500000e+02,16303800050
2.625180000000e+08,2.460000e+01,2.390000e+01,9.500000e+02,16303800051
2.625186000000e+08,2.470000e+01,2.390000e+01,9.500000e+02,16303800052
2.625192000000e+08,2.470000e+01,2.390000e+01,9.500000e+02,16303800053
2.625204000000e+08,2.470000e+01,2.390000e+01,9.500000e+02,16303800054
2.625204000000e+08,2.470000e+01,2.390000e+01,9.500000e+02,16303800055
2.625210000000e+08,2.470000e+01,2.390000e+01,9.500000e+02,16303800056
2.625216000000e+08,2.480000e+01,2.390000e+01,9.500000e+02,16303800057
2.625228000000e+08,2.500000e+01,2.390000e+01,9.500000e+02,16303800058
2.625234000000e+08,2.500000e+01,2.390000e+01,9.490000e+02,16303800059
2.625240000000e+08,2.510000e+01,2.400000e+01,9.490000e+02,16303800060
2.625252000000e+08,2.510000e+01,2.400000e+01,9.490000e+02,16303800061
2.625258000000e+08,2.510000e+01,2.400000e+01,9.490000e+02,16303800062
2.625264000000e+08,2.510000e+01,2.400000e+01,9.490000e+02,16303800063
2.625270000000e+08,2.520000e+01,2.410000e+01,9.490000e+02,16303800064
2.625282000000e+08,2.540000e+01,2.420000e+01,9.490000e+02,16303800065
2.625288000000e+08,2.540000e+01,2.420000e+01,9.480000e+02,16303800066
2.625294000000e+08,2.550000e+01,2.430000e+01,9.480000e+02,16303800067
2.625300000000e+08,2.550000e+01,2.430000e+01,9.480000e+02,16303800068
2.625312000000e+08,2.550000e+01,2.440000e+01,9.480000e+02,16303800069
2.625318000000e+08,2.560000e+01,2.440000e+01,9.480000e+02,16303800070
2.625318000000e+08,2.560000e+01,2.440000e+01,9.480000e+02,16303800071
2.625324000000e+08,2.570000e+01,2.450000e+01,9.480000e+02,16303800072
2.625330000000e+08,2.560000e+01,2.450000e+01,9.480000e+02,16303800073
2.625336000000e+08,2.570000e+01,2.450000e+01,9.480000e+02,16303800074
2.625348000000e+08,2.570000e+01,2.450000e+01,9.480000e+02,16303800075
2.625354000000e+08,2.570000e+01,2.450000e+01,9.480000e+02,16303800076
2.625360000000e+08,2.570000e+01,2.450000e+01,9.480000e+02,16303800077
2.625360000000e+08,2.570000e+01,2.450000e+01,9.480000e+02,16303800078
2.625378000000e+08,2.560000e+01,2.450000e+01,9.480000e+02,16303800079
2.625384000000e+08,2.570000e+01,2.450000e+01,9.480000e+02,16303800080
2.625390000000e+08,2.570000e+01,2.450000e+01,9.480000e+02,16303800081
2.625402000000e+08,2.560000e+01,2.450000e+01,9.480000e+02,16303800082
2.625408000000e+08,2.560000e+01,2.450000e+01,9.480000e+02,16303800083
2.625414000000e+08,2.560000e+01,2.450000e+01,9.480000e+02,16303800084
2.625426000000e+08,2.550000e+01,2.450000e+01,9.480000e+02,16303800085
2.625432000000e+08,2.540000e+01,2.450000e+01,9.480000e+02,16303800086
2.625438000000e+08,2.540000e+01,2.460000e+01,9.480000e+02,16303800087
2.625450000000e+08,2.540000e+01,2.460000e+01,9.480000e+02,16303800088
2.625456000000e+08,2.540000e+01,2.460000e+01,9.480000e+02,16303800089
2.625462000000e+08,2.540000e+01,2.460000e+01,9.480000e+02,16303800090
2.625468000000e+08,2.540000e+01,2.460000e+01,9.480000e+02,16303800091
2.625480000000e+08,2.540000e+01,2.460000e+01,9.490000e+02,16303800092
2.625486000000e+08,2.540000e+01,2.450000e+01,9.490000e+02,16303800093
2.625492000000e+08,2.540000e+01,2.450000e+01,9.490000e+02,16303800094
2.625504000000e+08,2.550000e+01,2.450000e+01,9.490000e+02,16303800095
2.625510000000e+08,2.540000e+01,2.450000e+01,9.490000e+02,16303800096
2.625516000000e+08,2.530000e+01,2.460000e+01,9.490000e+02,16303800097
2.625528000000e+08,2.540000e+01,2.460000e+01,9.500000e+02,16303800098
2.625534000000e+08,2.540000e+01,2.470000e+01,9.500000e+02,16303800099
2.625540000000e+08,2.540000e+01,2.470000e+01,9.500000e+02,16303800100
2.625552000000e+08,2.540000e+01,2.470000e+01,9.510000e+02,16303800101
2.625558000000e+08,2.530000e+01,2.480000e+01,9.510000e+02,16303800102
2.625564000000e+08,2.530000e+01,2.480000e+01,9.510000e+02,16303800103
2.625570000000e+08,2.530000e+01,2.480000e+01,9.510000e+02,16303800104
2.625576000000e+08,2.520000e+01,2.480000e+01,9.510000e+02,16303800105
2.625588000000e+08,2.520000e+01,2.470000e+01,9.510000e+02,16303800106
2.625594000000e+08,2.520000e+01,2.470000e+01,9.520000e+02,16303800107
2.625600000000e+08,2.520000e+01,2.460000e+01,9.520000e+02,16303800108
2.625612000000e+08,2.510000e+01,2.460000e+01,9.520000e+02,16303800109
2.625612000000e+08,2.510000e+01,2.460000e+01,9.520000e+02,16303800110
2.625630000000e+08,2.510000e+01,2.450000e+01,9.530000e+02,16303800111
2.625636000000e+08,2.510000e+01,2.450000e+01,9.530000e+02,16303800112
2.625642000000e+08,2.500000e+01,2.450000e+01,9.530000e+02,16303800113
2.625654000000e+08,2.500000e+01,2.440000e+01,9.530000e+02,16303800114
2.625660000000e+08,2.500000e+01,2.450000e+01,9.540000e+02,16303800001
2.625666000000e+08,2.500000e+01,2.440000e+01,9.540000e+02,16303800002
2.625666000000e+08,2.500000e+01,2.440000e+01,9.540000e+02,16303800003
2.625678000000e+08,2.490000e+01,2.440000e+01,9.550000e+02,16303800004
2.625684000000e+08,2.490000e+01,2.440000e+01,9.550000e+02,16303800005
2.625696000000e+08,2.480000e+01,2.440000e+01,9.560000e+02,16303800006
2.625702000000e+08,2.480000e+01,2.430000e+01,9.560000e+02,16303800007
2.625702000000e+08,2.480000e+01,2.430000e+01,9.560000e+02,16303800008
2.625714000000e+08,2.470000e+01,2.430000e+01,9.570000e+02,16303800009
2.625720000000e+08,2.470000e+01,2.430000e+01,9.570000e+02,16303800010
2.625726000000e+08,2.470000e+01,2.430000e+01,9.570000e+02,16303900011
2.625738000000e+08,2.470000e+01,2.410000e+01,9.570000e+02,16303900012
2.625744000000e+08,2.470000e+01,2.410000e+01,9.570000e+02,16303900013
2.625756000000e+08,2.460000e+01,2.400000e+01,9.570000e+02,16303900014
2.625762000000e+08,2.460000e+01,2.400000e+01,9.570000e+02,16303900015
2.625768000000e+08,2.460000e+01,2.390000e+01,9.570000e+02,16303900016
2.625780000000e+08,2.450000e+01,2.400000e+01,9.580000e+02,16303900017
2.625786000000e+08,2.450000e+01,2.400000e+01,9.580000e+02,16303900018
2.625792000000e+08,2.440000e+01,2.400000e+01,9.580000e+02,16303900019
2.625804000000e+08,2.440000e+01,2.400000e+01,9.590000e+02,16303900020
2.625810000000e+08,2.440000e+01,2.400000e+01,9.590000e+02,16303900021
2.625822000000e+08,2.430000e+01,2.390000e+01,9.590000e+02,16303900022
2.625828000000e+08,2.430000e+01,2.390000e+01,9.590000e+02,16303900023
2.625834000000e+08,2.430000e+01,2.390000e+01,9.590000e+02,16303900024
2.625846000000e+08,2.430000e+01,2.380000e+01,9.600000e+02,16303900025
2.625852000000e+08,2.420000e+01,2.380000e+01,9.600000e+02,16303900026
2.625858000000e+08,2.420000e+01,2.380000e+01,9.600000e+02,16303900027
2.625870000000e+08,2.420000e+01,2.380000e+01,9.600000e+02,16303900028
2.625876000000e+08,2.420000e+01,2.370000e+01,9.610000e+02,16303900029
2.625888000000e+08,2.420000e+01,2.370000e+01,9.610000e+02,16303900030
2.625894000000e+08,2.410000e+01,2.360000e+01,9.610000e+02,16303900031
2.625900000000e+08,2.410000e+01,2.360000e+01,9.610000e+02,16303900032
2.625912000000e+08,2.410000e+01,2.360000e+01,9.620000e+02,16303900033
2.625918000000e+08,2.410000e+01,2.360000e+01,9.620000e+02,16303900034
2.625924000000e+08,2.410000e+01,2.360000e+01,9.620000e+02,16303900035
2.625930000000e+08,2.410000e+01,2.360000e+01,9.620000e+02,16303900036
2.625942000000e+08,2.400000e+01,2.360000e+01,9.620000e+02,16303900037
2.625948000000e+08,2.400000e+01,2.350000e+01,9.630000e+02,16303900038
2.625960000000e+08,2.400000e+01,2.350000e+01,9.630000e+02,16303900039
2.625966000000e+08,2.400000e+01,2.350000e+01,9.630000e+02,16303900040
2.625978000000e+08,2.400000e+01,2.350000e+01,9.630000e+02,16303900041
2.625984000000e+08,2.400000e+01,2.350000e+01,9.640000e+02,16303900042
2.625990000000e+08,2.390000e+01,2.350000e+01,9.640000e+02,16303900043
2.625996000000e+08,2.390000e+01,2.350000e+01,9.640000e+02,16303900044
2.626008000000e+08,2.400000e+01,2.350000e+01,9.640000e+02,16303900045
2.626014000000e+08,2.400000e+01,2.350000e+01,9.640000e+02,16303900046
2.626026000000e+08,2.400000e+01,2.350000e+01,9.640000e+02,16303900047
2.626032000000e+08,2.400000e+01,2.350000e+01,9.640000e+02,16303900048
2.626038000000e+08,2.400000e+01,2.350000e+01,9.650000e+02,16303900049
2.626050000000e+08,2.400000e+01,2.360000e+01,9.650000e+02,16303900050
2.626056000000e+08,2.410000e+01,2.360000e+01,9.650000e+02,16303900051
2.626062000000e+08,2.410000e+01,2.360000e+01,9.650000e+02,16303900052
2.626074000000e+08,2.410000e+01,2.360000e+01,9.650000e+02,16303900053
2.626080000000e+08,2.410000e+01,2.360000e+01,9.650000e+02,16303900054
2.626092000000e+08,2.420000e+01,2.390000e+01,9.660000e+02,16303900055
2.626098000000e+08,2.430000e+01,2.380000e+01,9.660000e+02,16303900056
2.626104000000e+08,2.440000e+01,2.380000e+01,9.660000e+02,16303900057
2.626116000000e+08,2.450000e+01,2.380000e+01,9.660000e+02,16303900058
2.626122000000e+08,2.470000e+01,2.390000e+01,9.660000e+02,16303900059
2.626128000000e+08,2.470000e+01,2.390000e+01,9.660000e+02,16303900060
2.626140000000e+08,2.460000e+01,2.430000e+01,9.660000e+02,16303900061
2.626146000000e+08,2.470000e+01,2.430000e+01,9.660000e+02,16303900062
2.626158000000e+08,2.470000e+01,2.420000e+01,9.660000e+02,16303900063
2.626164000000e+08,2.470000e+01,2.420000e+01,9.660000e+02,16303900064
2.626176000000e+08,2.470000e+01,2.430000e+01,9.670000e+02,16303900065
2.626182000000e+08,2.470000e+01,2.430000e+01,9.670000e+02,16303900066
2.626188000000e+08,2.470000e+01,2.420000e+01,9.670000e+02,16303900067
2.626194000000e+08,2.470000e+01,2.420000e+01,9.670000e+02,16303900068
2.626200000000e+08,2.470000e+01,2.420000e+01,9.670000e+02,16303900069
2.626212000000e+08,2.470000e+01,2.420000e+01,9.670000e+02,16303900070
2.626218000000e+08,2.470000e+01,2.420000e+01,9.670000e+02,16303900071
2.626230000000e+08,2.480000e+01,2.420000e+01,9.670000e+02,16303900072
2.626236000000e+08,2.480000e+01,2.420000e+01,9.670000e+02,16303900073
2.626242000000e+08,2.480000e+01,2.420000e+01,9.670000e+02,16303900074
2.626254000000e+08,2.490000e+01,2.420000e+01,9.670000e+02,16303900075
2.626260000000e+08,2.490000e+01,2.420000e+01,9.670000e+02,16303900076
2.626266000000e+08,2.490000e+01,2.450000e+01,9.670000e+02,16303900077
2.626278000000e+08,2.490000e+01,2.470000e+01,9.670000e+02,16303900078
2.626284000000e+08,2.490000e+01,2.470000e+01,9.670000e+02,16303900079
2.626284000000e+08,2.490000e+01,2.470000e+01,9.670000e+02,16303900080
2.626296000000e+08,2.490000e+01,2.480000e+01,9.680000e+02,16303900081
2.626296000000e+08,2.490000e+01,2.480000e+01,9.680000e+02,16303900082
2.626308000000e+08,2.480000e+01,2.470000e+01,9.680000e+02,16303900083
2.626314000000e+08,2.470000e+01,2.460000e+01,9.680000e+02,16303900084
2.626326000000e+08,2.460000e+01,2.450000e+01,9.680000e+02,16303900085
2.626332000000e+08,2.450000e+01,2.450000e+01,9.680000e+02,16303900086
2.626344000000e+08,2.450000e+01,2.440000e+01,9.680000e+02,16303900087
2.626350000000e+08,2.450000e+01,2.430000e+01,9.680000e+02,16303900088
2.626362000000e+08,2.450000e+01,2.420000e+01,9.680000e+02,16303900089
2.626368000000e+08,2.440000e+01,2.420000e+01,9.680000e+02,16303900090
2.626374000000e+08,2.440000e+01,2.410000e+01,9.680000e+02,16303900091
2.626386000000e+08,2.440000e+01,2.410000e+01,9.680000e+02,16303900092
2.626392000000e+08,2.440000e+01,2.400000e+01,9.680000e+02,16303900093
2.626404000000e+08,2.430000e+01,2.400000e+01,9.680000e+02,16303900094
2.626410000000e+08,2.420000e+01,2.390000e+01,9.680000e+02,16303900095
2.626422000000e+08,2.420000e+01,2.380000e+01,9.690000e+02,16303900096
2.626428000000e+08,2.420000e+01,2.380000e+01,9.690000e+02,16303900097
2.626434000000e+08,2.410000e+01,2.380000e+01,9.690000e+02,16303900098
2.626446000000e+08,2.410000e+01,2.370000e+01,9.690000e+02,16303900099
2.626452000000e+08,2.400000e+01,2.360000e+01,9.690000e+02,16303900100
2.626464000000e+08,2.390000e+01,2.350000e+01,9.690000e+02,16303900101
2.626470000000e+08,2.390000e+01,2.350000e+01,9.680000e+02,16303900102
2.626476000000e+08,2.390000e+01,2.340000e+01,9.690000e+02,16303900103
2.626488000000e+08,2.380000e+01,2.340000e+01,9.680000e+02,16303900104
2.626494000000e+08,2.380000e+01,2.330000e+01,9.680000e+02,16303900105
2.626500000000e+08,2.380000e+01,2.330000e+01,9.680000e+02,16303900106
2.626512000000e+08,2.370000e+01,2.330000e+01,9.680000e+02,16303900107
2.626518000000e+08,2.370000e+01,2.330000e+01,9.680000e+02,16303900108
