#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.624763220000e+08,2.624763830000e+08,6.093443e+01,9.994624e-01,2.621312e+01,6.555328e-01,4.301856e-01,8.120791e-03,2.490000e+01,2.430000e+01,9.530000e+02,16303700001
2.624763830000e+08,2.624764440000e+08,5.985246e+01,9.905493e-01,2.678688e+01,6.626683e-01,4.475486e-01,8.229269e-03,2.490000e+01,2.430000e+01,9.530000e+02,16303700001
2.624764440000e+08,2.624765050000e+08,6.177049e+01,1.006296e+00,2.765574e+01,6.733296e-01,4.477176e-01,8.100787e-03,2.490000e+01,2.430000e+01,9.530000e+02,16303700001
2.624765050000e+08,2.624765660000e+08,6.213115e+01,1.009229e+00,2.726229e+01,6.685229e-01,4.387863e-01,8.060669e-03,2.490000e+01,2.430000e+01,9.530000e+02,16303700001
2.624765660000e+08,2.624766270000e+08,6.052459e+01,9.960955e-01,2.695082e+01,6.646929e-01,4.452871e-01,8.179436e-03,2.490000e+01,2.430000e+01,9.530000e+02,16303700001
2.624766270000e+08,2.624766880000e+08,6.078688e+01,9.982516e-01,2.668852e+01,6.614505e-01,4.390507e-01,8.149844e-03,2.490000e+01,2.430000e+01,9.530000e+02,16303700001
2.624766880000e+08,2.624767490000e+08,6.116393e+01,1.001343e+00,2.629508e+01,6.565568e-01,4.299116e-01,8.104907e-03,2.490000e+01,2.430000e+01,9.530000e+02,16303700001
2.624767490000e+08,2.624768100000e+08,6.081967e+01,9.985209e-01,2.700000e+01,6.652992e-01,4.439353e-01,8.157096e-03,2.490000e+01,2.430000e+01,9.530000e+02,16303700001
2.624768100000e+08,2.624768710000e+08,6.044262e+01,9.954209e-01,2.644262e+01,6.583962e-01,4.374830e-01,8.169807e-03,2.490000e+01,2.430000e+01,9.530000e+02,16303700001
2.624768710000e+08,2.624769320000e+08,5.967213e+01,9.890559e-01,2.662295e+01,6.606374e-01,4.461538e-01,8.239222e-03,2.490000e+01,2.430000e+01,9.530000e+02,16303700001
2.624769320000e+08,2.624769930000e+08,5.818033e+01,9.766145e-01,2.511475e+01,6.416520e-01,4.316709e-01,8.314255e-03,2.490000e+01,2.430000e+01,9.530000e+02,16303700001
2.624769930000e+08,2.624770540000e+08,6.295082e+01,1.015864e+00,2.754098e+01,6.719312e-01,4.375000e-01,8.005430e-03,2.490000e+01,2.430000e+01,9.530000e+02,16303700001
2.624770540000e+08,2.624771150000e+08,6.085246e+01,9.987899e-01,2.536065e+01,6.447856e-01,4.167565e-01,8.092117e-03,2.490000e+01,2.430000e+01,9.530000e+02,16303700001
2.624771200000e+08,2.624771810000e+08,6.040984e+01,9.951508e-01,2.668852e+01,6.614505e-01,4.417911e-01,8.180656e-03,2.480000e+01,2.430000e+01,9.530000e+02,16303700002
2.624771810000e+08,2.624772420000e+08,6.101639e+01,1.000134e+00,2.693443e+01,6.644908e-01,4.414293e-01,8.139195e-03,2.480000e+01,2.430000e+01,9.530000e+02,16303700002
2.624772420000e+08,2.624773030000e+08,5.924590e+01,9.855173e-01,2.522951e+01,6.431162e-01,4.258440e-01,8.225193e-03,2.480000e+01,2.430000e+01,9.530000e+02,16303700002
2.624773030000e+08,2.624773640000e+08,5.968853e+01,9.891918e-01,2.577049e+01,6.499747e-01,4.317495e-01,8.208721e-03,2.480000e+01,2.430000e+01,9.530000e+02,16303700002
2.624773640000e+08,2.624774250000e+08,5.970492e+01,9.893276e-01,2.608197e+01,6.538908e-01,4.368479e-01,8.218792e-03,2.480000e+01,2.430000e+01,9.530000e+02,16303700002
2.624774250000e+08,2.624774860000e+08,6.081967e+01,9.985209e-01,2.642623e+01,6.581921e-01,4.345013e-01,8.138126e-03,2.480000e+01,2.430000e+01,9.530000e+02,16303700002
2.624774860000e+08,2.624775470000e+08,6.175410e+01,1.006162e+00,2.706557e+01,6.661066e-01,4.382798e-01,8.084216e-03,2.480000e+01,2.430000e+01,9.530000e+02,16303700002
2.624775470000e+08,2.624776080000e+08,5.878688e+01,9.816921e-01,2.503279e+01,6.406041e-01,4.258226e-01,8.257190e-03,2.480000e+01,2.430000e+01,9.530000e+02,16303700002
2.624776080000e+08,2.624776690000e+08,5.962295e+01,9.886483e-01,2.552459e+01,6.468662e-01,4.281001e-01,8.204668e-03,2.480000e+01,2.430000e+01,9.530000e+02,16303700002
2.624776690000e+08,2.624777300000e+08,5.981967e+01,9.902779e-01,2.629508e+01,6.565568e-01,4.395725e-01,8.216523e-03,2.480000e+01,2.430000e+01,9.530000e+02,16303700002
2.624777300000e+08,2.624777910000e+08,5.914754e+01,9.846989e-01,2.580328e+01,6.503880e-01,4.362528e-01,8.256159e-03,2.480000e+01,2.430000e+01,9.530000e+02,16303700002
2.624777910000e+08,2.624778520000e+08,6.001639e+01,9.919049e-01,2.722951e+01,6.681208e-01,4.537012e-01,8.228113e-03,2.480000e+01,2.430000e+01,9.530000e+02,16303700002
2.624778520000e+08,2.624779130000e+08,6.049180e+01,9.958257e-01,2.504918e+01,6.408138e-01,4.140922e-01,8.108676e-03,2.480000e+01,2.430000e+01,9.530000e+02,16303700002
2.624779280000e+08,2.624779890000e+08,6.136066e+01,1.002952e+00,2.695082e+01,6.646929e-01,4.392199e-01,8.111990e-03,2.470000e+01,2.430000e+01,9.530000e+02,16303700003
2.624779890000e+08,2.624780500000e+08,5.568853e+01,9.554719e-01,2.418033e+01,6.296021e-01,4.342067e-01,8.504120e-03,2.470000e+01,2.430000e+01,9.530000e+02,16303700003
2.624780500000e+08,2.624781110000e+08,6.160656e+01,1.004959e+00,2.749180e+01,6.713310e-01,4.462480e-01,8.109002e-03,2.470000e+01,2.430000e+01,9.530000e+02,16303700003
2.624781110000e+08,2.624781720000e+08,6.018033e+01,9.932587e-01,2.611475e+01,6.543017e-01,4.339417e-01,8.180015e-03,2.470000e+01,2.430000e+01,9.530000e+02,16303700003
2.624781720000e+08,2.624782330000e+08,6.091803e+01,9.993279e-01,2.714754e+01,6.671144e-01,4.456405e-01,8.153616e-03,2.470000e+01,2.430000e+01,9.530000e+02,16303700003
2.624782330000e+08,2.624782940000e+08,5.988525e+01,9.908205e-01,2.698361e+01,6.650972e-01,4.505886e-01,8.232165e-03,2.470000e+01,2.430000e+01,9.530000e+02,16303700003
2.624782940000e+08,2.624783550000e+08,6.021312e+01,9.935292e-01,2.647541e+01,6.588043e-01,4.396951e-01,8.189880e-03,2.470000e+01,2.430000e+01,9.530000e+02,16303700003
2.624783550000e+08,2.624784160000e+08,6.091803e+01,9.993279e-01,2.691803e+01,6.642885e-01,4.418730e-01,8.146618e-03,2.470000e+01,2.430000e+01,9.530000e+02,16303700003
2.624784160000e+08,2.624784770000e+08,6.068853e+01,9.974437e-01,2.634426e+01,6.571706e-01,4.340897e-01,8.146018e-03,2.470000e+01,2.430000e+01,9.530000e+02,16303700003
2.624784770000e+08,2.624785380000e+08,5.936066e+01,9.864712e-01,2.572131e+01,6.493542e-01,4.333057e-01,8.234882e-03,2.470000e+01,2.430000e+01,9.530000e+02,16303700003
2.624785380000e+08,2.624785990000e+08,6.108197e+01,1.000672e+00,2.685246e+01,6.634789e-01,4.396135e-01,8.131261e-03,2.470000e+01,2.430000e+01,9.530000e+02,16303700003
2.624785990000e+08,2.624786600000e+08,6.011475e+01,9.927174e-01,2.577049e+01,6.499747e-01,4.286883e-01,8.172443e-03,2.470000e+01,2.430000e+01,9.530000e+02,16303700003
2.624786600000e+08,2.624787210000e+08,5.939344e+01,9.867436e-01,2.714754e+01,6.671144e-01,4.570798e-01,8.276179e-03,2.470000e+01,2.430000e+01,9.530000e+02,16303700003
2.624787350000e+08,2.624787960000e+08,6.024590e+01,9.937996e-01,2.722951e+01,6.681208e-01,4.519728e-01,8.209724e-03,2.470000e+01,2.430000e+01,9.530000e+02,16303700004
2.624787960000e+08,2.624788570000e+08,6.049180e+01,9.958257e-01,2.683607e+01,6.632764e-01,4.436314e-01,8.178606e-03,2.470000e+01,2.430000e+01,9.530000e+02,16303700004
2.624788570000e+08,2.624789180000e+08,6.037705e+01,9.948807e-01,2.588525e+01,6.514202e-01,4.287266e-01,8.154764e-03,2.470000e+01,2.430000e+01,9.530000e+02,16303700004
2.624789180000e+08,2.624789790000e+08,6.159016e+01,1.004826e+00,2.673771e+01,6.620597e-01,4.341230e-01,8.086244e-03,2.470000e+01,2.430000e+01,9.530000e+02,16303700004
2.624789790000e+08,2.624790400000e+08,6.281967e+01,1.014806e+00,2.686885e+01,6.636814e-01,4.277140e-01,7.992277e-03,2.470000e+01,2.430000e+01,9.530000e+02,16303700004
2.624790400000e+08,2.624791010000e+08,6.104918e+01,1.000403e+00,2.639344e+01,6.577837e-01,4.323308e-01,8.118035e-03,2.470000e+01,2.430000e+01,9.530000e+02,16303700004
2.624791010000e+08,2.624791620000e+08,6.095082e+01,9.995968e-01,2.649180e+01,6.590082e-01,4.346423e-01,8.129670e-03,2.470000e+01,2.430000e+01,9.530000e+02,16303700004
2.624791620000e+08,2.624792230000e+08,5.937705e+01,9.866075e-01,2.622951e+01,6.557377e-01,4.417449e-01,8.251404e-03,2.470000e+01,2.430000e+01,9.530000e+02,16303700004
2.624792230000e+08,2.624792840000e+08,6.072131e+01,9.977130e-01,2.619672e+01,6.553277e-01,4.314255e-01,8.137877e-03,2.470000e+01,2.430000e+01,9.530000e+02,16303700004
2.624792840000e+08,2.624793450000e+08,6.067213e+01,9.973090e-01,2.740984e+01,6.703295e-01,4.517698e-01,8.180513e-03,2.470000e+01,2.430000e+01,9.530000e+02,16303700004
2.624793450000e+08,2.624794060000e+08,5.981967e+01,9.902779e-01,2.609836e+01,6.540963e-01,4.362839e-01,8.209711e-03,2.470000e+01,2.430000e+01,9.530000e+02,16303700004
2.624794060000e+08,2.624794670000e+08,6.139344e+01,1.003220e+00,2.759016e+01,6.725309e-01,4.493992e-01,8.128467e-03,2.470000e+01,2.430000e+01,9.530000e+02,16303700004
2.624795330000e+08,2.624795940000e+08,6.163934e+01,1.005227e+00,2.668852e+01,6.614505e-01,4.329787e-01,8.080515e-03,2.470000e+01,2.430000e+01,9.530000e+02,16303700005
2.624795940000e+08,2.624796550000e+08,6.022951e+01,9.936644e-01,2.704918e+01,6.659048e-01,4.491018e-01,8.206132e-03,2.470000e+01,2.430000e+01,9.530000e+02,16303700005
2.624796550000e+08,2.624797160000e+08,6.131147e+01,1.002550e+00,2.675410e+01,6.622626e-01,4.363636e-01,8.109386e-03,2.470000e+01,2.430000e+01,9.530000e+02,16303700005
2.624797160000e+08,2.624797770000e+08,6.006557e+01,9.923112e-01,2.570492e+01,6.491472e-01,4.279476e-01,8.174015e-03,2.470000e+01,2.430000e+01,9.530000e+02,16303700005
2.624797770000e+08,2.624798380000e+08,6.149180e+01,1.004023e+00,2.772131e+01,6.741273e-01,4.508131e-01,8.124279e-03,2.470000e+01,2.430000e+01,9.530000e+02,16303700005
2.624798380000e+08,2.624798990000e+08,6.131147e+01,1.002550e+00,2.670492e+01,6.616536e-01,4.355615e-01,8.107692e-03,2.470000e+01,2.430000e+01,9.530000e+02,16303700005
2.624798990000e+08,2.624799600000e+08,5.873771e+01,9.812814e-01,2.640984e+01,6.579880e-01,4.496232e-01,8.310574e-03,2.470000e+01,2.430000e+01,9.530000e+02,16303700005
2.624799600000e+08,2.624800210000e+08,5.998361e+01,9.916340e-01,2.650820e+01,6.592121e-01,4.419240e-01,8.209926e-03,2.470000e+01,2.430000e+01,9.530000e+02,16303700005
2.624800210000e+08,2.624800820000e+08,5.939344e+01,9.867436e-01,2.563935e+01,6.483187e-01,4.316865e-01,8.228943e-03,2.470000e+01,2.430000e+01,9.530000e+02,16303700005
2.624800820000e+08,2.624801430000e+08,5.972131e+01,9.894634e-01,2.593443e+01,6.520388e-01,4.342575e-01,8.212086e-03,2.470000e+01,2.430000e+01,9.530000e+02,16303700005
2.624801430000e+08,2.624802040000e+08,6.040984e+01,9.951508e-01,2.763935e+01,6.731300e-01,4.575305e-01,8.206896e-03,2.470000e+01,2.430000e+01,9.530000e+02,16303700005
2.624802040000e+08,2.624802650000e+08,6.106557e+01,1.000537e+00,2.604918e+01,6.534797e-01,4.265772e-01,8.103509e-03,2.470000e+01,2.430000e+01,9.530000e+02,16303700005
2.624802650000e+08,2.624803260000e+08,6.137705e+01,1.003086e+00,2.775410e+01,6.745259e-01,4.521902e-01,8.134063e-03,2.470000e+01,2.430000e+01,9.530000e+02,16303700005
2.624803340000e+08,2.624803950000e+08,6.167213e+01,1.005494e+00,2.739344e+01,6.701290e-01,4.441786e-01,8.100971e-03,2.470000e+01,2.420000e+01,9.530000e+02,16303700006
2.624803950000e+08,2.624804560000e+08,6.193443e+01,1.007630e+00,2.768852e+01,6.737286e-01,4.470619e-01,8.088931e-03,2.470000e+01,2.420000e+01,9.530000e+02,16303700006
2.624804560000e+08,2.624805170000e+08,6.027869e+01,9.940700e-01,2.575410e+01,6.497679e-01,4.272505e-01,8.157871e-03,2.470000e+01,2.420000e+01,9.530000e+02,16303700006
2.624805170000e+08,2.624805780000e+08,6.121312e+01,1.001745e+00,2.680328e+01,6.628711e-01,4.378682e-01,8.119021e-03,2.470000e+01,2.420000e+01,9.530000e+02,16303700006
2.624805780000e+08,2.624806390000e+08,6.032787e+01,9.944754e-01,2.606557e+01,6.536853e-01,4.320652e-01,8.165823e-03,2.470000e+01,2.420000e+01,9.530000e+02,16303700006
2.624806390000e+08,2.624807000000e+08,6.236066e+01,1.011091e+00,2.713115e+01,6.669130e-01,4.350683e-01,8.038156e-03,2.470000e+01,2.420000e+01,9.530000e+02,16303700006
2.624807000000e+08,2.624807610000e+08,6.031147e+01,9.943404e-01,2.632787e+01,6.569660e-01,4.365317e-01,8.176694e-03,2.470000e+01,2.420000e+01,9.530000e+02,16303700006
2.624807610000e+08,2.624808220000e+08,6.150820e+01,1.004157e+00,2.711475e+01,6.667114e-01,4.408315e-01,8.105434e-03,2.470000e+01,2.420000e+01,9.530000e+02,16303700006
2.624808220000e+08,2.624808830000e+08,5.986885e+01,9.906849e-01,2.600000e+01,6.528625e-01,4.342826e-01,8.202016e-03,2.470000e+01,2.420000e+01,9.530000e+02,16303700006
2.624808830000e+08,2.624809440000e+08,5.995082e+01,9.913628e-01,2.683607e+01,6.632764e-01,4.476347e-01,8.222665e-03,2.470000e+01,2.420000e+01,9.530000e+02,16303700006
2.624809440000e+08,2.624810050000e+08,6.127869e+01,1.002282e+00,2.668852e+01,6.614505e-01,4.355270e-01,8.109787e-03,2.470000e+01,2.420000e+01,9.530000e+02,16303700006
2.624810050000e+08,2.624810660000e+08,6.078688e+01,9.982516e-01,2.629508e+01,6.565568e-01,4.325782e-01,8.136084e-03,2.470000e+01,2.420000e+01,9.530000e+02,16303700006
2.624811280000e+08,2.624811890000e+08,6.052459e+01,9.960955e-01,2.688525e+01,6.638838e-01,4.442037e-01,8.177454e-03,2.470000e+01,2.420000e+01,9.530000e+02,16303700007
2.624811890000e+08,2.624812500000e+08,6.103279e+01,1.000269e+00,2.703279e+01,6.657029e-01,4.429224e-01,8.140951e-03,2.470000e+01,2.420000e+01,9.530000e+02,16303700007
2.624812500000e+08,2.624813110000e+08,6.214754e+01,1.009362e+00,2.736065e+01,6.697278e-01,4.402532e-01,8.062508e-03,2.470000e+01,2.420000e+01,9.530000e+02,16303700007
2.624813110000e+08,2.624813720000e+08,5.936066e+01,9.864712e-01,2.644262e+01,6.583962e-01,4.454570e-01,8.259548e-03,2.470000e+01,2.420000e+01,9.530000e+02,16303700007
2.624813720000e+08,2.624814330000e+08,6.219672e+01,1.009762e+00,2.786885e+01,6.759189e-01,4.480759e-01,8.073593e-03,2.470000e+01,2.420000e+01,9.530000e+02,16303700007
2.624814330000e+08,2.624814940000e+08,6.008197e+01,9.924466e-01,2.655738e+01,6.598233e-01,4.420191e-01,8.203387e-03,2.470000e+01,2.420000e+01,9.530000e+02,16303700007
2.624814940000e+08,2.624815550000e+08,6.126229e+01,1.002148e+00,2.713115e+01,6.669130e-01,4.428686e-01,8.125586e-03,2.470000e+01,2.420000e+01,9.530000e+02,16303700007
2.624815550000e+08,2.624816160000e+08,6.045901e+01,9.955558e-01,2.677049e+01,6.624655e-01,4.427874e-01,8.179234e-03,2.470000e+01,2.420000e+01,9.530000e+02,16303700007
2.624816160000e+08,2.624816770000e+08,5.978688e+01,9.900065e-01,2.649180e+01,6.590082e-01,4.431039e-01,8.225684e-03,2.470000e+01,2.420000e+01,9.530000e+02,16303700007
2.624816770000e+08,2.624817380000e+08,5.988525e+01,9.908205e-01,2.626229e+01,6.561474e-01,4.385437e-01,8.209932e-03,2.470000e+01,2.420000e+01,9.530000e+02,16303700007
2.624817380000e+08,2.624817990000e+08,6.137705e+01,1.003086e+00,2.678688e+01,6.626683e-01,4.364316e-01,8.105195e-03,2.470000e+01,2.420000e+01,9.530000e+02,16303700007
2.624817990000e+08,2.624818600000e+08,6.036066e+01,9.947457e-01,2.704918e+01,6.659048e-01,4.481260e-01,8.195551e-03,2.470000e+01,2.420000e+01,9.530000e+02,16303700007
2.624818600000e+08,2.624819210000e+08,5.996721e+01,9.914984e-01,2.675410e+01,6.622626e-01,4.461454e-01,8.218911e-03,2.470000e+01,2.420000e+01,9.530000e+02,16303700007
2.624819280000e+08,2.624819890000e+08,6.124590e+01,1.002014e+00,2.713115e+01,6.669130e-01,4.429871e-01,8.126897e-03,2.470000e+01,2.420000e+01,9.530000e+02,16303700008
2.624819890000e+08,2.624820500000e+08,5.947541e+01,9.874243e-01,2.627869e+01,6.563522e-01,4.418412e-01,8.244766e-03,2.470000e+01,2.420000e+01,9.530000e+02,16303700008
2.624820500000e+08,2.624821110000e+08,5.926229e+01,9.856536e-01,2.675410e+01,6.622626e-01,4.514523e-01,8.276734e-03,2.470000e+01,2.420000e+01,9.530000e+02,16303700008
2.624821110000e+08,2.624821720000e+08,5.954099e+01,9.879684e-01,2.663935e+01,6.608407e-01,4.474119e-01,8.250525e-03,2.470000e+01,2.420000e+01,9.530000e+02,16303700008
2.624821720000e+08,2.624822330000e+08,5.852459e+01,9.794996e-01,2.513115e+01,6.418614e-01,4.294118e-01,8.284461e-03,2.470000e+01,2.420000e+01,9.530000e+02,16303700008
2.624822330000e+08,2.624822940000e+08,5.977049e+01,9.898708e-01,2.570492e+01,6.491472e-01,4.300603e-01,8.199187e-03,2.470000e+01,2.420000e+01,9.530000e+02,16303700008
2.624822940000e+08,2.624823550000e+08,6.147541e+01,1.003889e+00,2.672131e+01,6.618567e-01,4.346667e-01,8.094963e-03,2.470000e+01,2.420000e+01,9.530000e+02,16303700008
2.624823550000e+08,2.624824160000e+08,6.027869e+01,9.940700e-01,2.662295e+01,6.606374e-01,4.416644e-01,8.189305e-03,2.470000e+01,2.420000e+01,9.530000e+02,16303700008
2.624824160000e+08,2.624824770000e+08,5.986885e+01,9.906849e-01,2.634426e+01,6.571706e-01,4.400329e-01,8.214071e-03,2.470000e+01,2.420000e+01,9.530000e+02,16303700008
2.624824770000e+08,2.624825380000e+08,5.940984e+01,9.868798e-01,2.706557e+01,6.661066e-01,4.555739e-01,8.272843e-03,2.470000e+01,2.420000e+01,9.530000e+02,16303700008
2.624825380000e+08,2.624825990000e+08,6.231147e+01,1.010693e+00,2.739344e+01,6.701290e-01,4.396212e-01,8.050655e-03,2.470000e+01,2.420000e+01,9.530000e+02,16303700008
2.624825990000e+08,2.624826600000e+08,5.922951e+01,9.853809e-01,2.632787e+01,6.569660e-01,4.445060e-01,8.266935e-03,2.470000e+01,2.420000e+01,9.530000e+02,16303700008
2.624826600000e+08,2.624827210000e+08,5.981967e+01,9.902779e-01,2.598361e+01,6.526567e-01,4.343656e-01,8.205568e-03,2.470000e+01,2.420000e+01,9.530000e+02,16303700008
2.624827360000e+08,2.624827970000e+08,6.085246e+01,9.987899e-01,2.691803e+01,6.642885e-01,4.423491e-01,8.151918e-03,2.460000e+01,2.410000e+01,9.530000e+02,16303700009
2.624827970000e+08,2.624828580000e+08,6.144262e+01,1.003622e+00,2.657377e+01,6.600269e-01,4.324973e-01,8.092373e-03,2.460000e+01,2.410000e+01,9.530000e+02,16303700009
2.624828580000e+08,2.624829190000e+08,6.026229e+01,9.939348e-01,2.637705e+01,6.575794e-01,4.377040e-01,8.182481e-03,2.460000e+01,2.410000e+01,9.530000e+02,16303700009
2.624829190000e+08,2.624829800000e+08,6.032787e+01,9.944754e-01,2.647541e+01,6.588043e-01,4.388587e-01,8.180400e-03,2.460000e+01,2.410000e+01,9.530000e+02,16303700009
2.624829800000e+08,2.624830410000e+08,6.190164e+01,1.007363e+00,2.722951e+01,6.681208e-01,4.398835e-01,8.077780e-03,2.460000e+01,2.410000e+01,9.530000e+02,16303700009
2.624830410000e+08,2.624831020000e+08,6.016393e+01,9.931234e-01,2.603279e+01,6.532741e-01,4.326975e-01,8.178365e-03,2.460000e+01,2.410000e+01,9.530000e+02,16303700009
2.624831020000e+08,2.624831630000e+08,6.252459e+01,1.012420e+00,2.744262e+01,6.707303e-01,4.389093e-01,8.035513e-03,2.460000e+01,2.410000e+01,9.530000e+02,16303700009
2.624831630000e+08,2.624832240000e+08,6.208197e+01,1.008830e+00,2.767213e+01,6.735291e-01,4.457354e-01,8.076988e-03,2.460000e+01,2.410000e+01,9.530000e+02,16303700009
2.624832240000e+08,2.624832850000e+08,6.172131e+01,1.005895e+00,2.727869e+01,6.687239e-01,4.419655e-01,8.093609e-03,2.460000e+01,2.410000e+01,9.530000e+02,16303700009
2.624832850000e+08,2.624833460000e+08,6.034426e+01,9.946106e-01,2.663935e+01,6.608407e-01,4.414561e-01,8.184450e-03,2.460000e+01,2.410000e+01,9.530000e+02,16303700009
2.624833460000e+08,2.624834070000e+08,5.949180e+01,9.875603e-01,2.596721e+01,6.524507e-01,4.364839e-01,8.232729e-03,2.460000e+01,2.410000e+01,9.530000e+02,16303700009
2.624834070000e+08,2.624834680000e+08,5.877049e+01,9.815552e-01,2.559016e+01,6.476966e-01,4.354254e-01,8.280813e-03,2.460000e+01,2.410000e+01,9.530000e+02,16303700009
2.624835340000e+08,2.624835950000e+08,6.139344e+01,1.003220e+00,2.713115e+01,6.669130e-01,4.419226e-01,8.115110e-03,2.460000e+01,2.410000e+01,9.530000e+02,16303800010
2.624835950000e+08,2.624836560000e+08,5.985246e+01,9.905493e-01,2.601639e+01,6.530684e-01,4.346754e-01,8.203998e-03,2.460000e+01,2.410000e+01,9.530000e+02,16303800010
2.624836560000e+08,2.624837170000e+08,6.180328e+01,1.006563e+00,2.729508e+01,6.689248e-01,4.416445e-01,8.087628e-03,2.460000e+01,2.410000e+01,9.530000e+02,16303800010
2.624837170000e+08,2.624837780000e+08,5.919672e+01,9.851082e-01,2.632787e+01,6.569660e-01,4.447522e-01,8.269681e-03,2.460000e+01,2.410000e+01,9.530000e+02,16303800010
2.624837780000e+08,2.624838390000e+08,5.950820e+01,9.876964e-01,2.606557e+01,6.536853e-01,4.380165e-01,8.234812e-03,2.460000e+01,2.410000e+01,9.530000e+02,16303800010
2.624838390000e+08,2.624839000000e+08,5.965574e+01,9.889200e-01,2.668852e+01,6.614505e-01,4.473757e-01,8.242522e-03,2.460000e+01,2.410000e+01,9.530000e+02,16303800010
2.624839000000e+08,2.624839610000e+08,6.152459e+01,1.004291e+00,2.714754e+01,6.671144e-01,4.412470e-01,8.105159e-03,2.460000e+01,2.410000e+01,9.530000e+02,16303800010
2.624839610000e+08,2.624840220000e+08,6.200000e+01,1.008163e+00,2.726229e+01,6.685229e-01,4.397144e-01,8.071037e-03,2.460000e+01,2.410000e+01,9.530000e+02,16303800010
2.624840220000e+08,2.624840830000e+08,6.054099e+01,9.962305e-01,2.704918e+01,6.659048e-01,4.467912e-01,8.181015e-03,2.460000e+01,2.410000e+01,9.530000e+02,16303800010
2.624840830000e+08,2.624841440000e+08,5.957377e+01,9.882405e-01,2.683607e+01,6.632764e-01,4.504678e-01,8.253459e-03,2.460000e+01,2.410000e+01,9.530000e+02,16303800010
2.624841440000e+08,2.624842050000e+08,5.950820e+01,9.876964e-01,2.649180e+01,6.590082e-01,4.451791e-01,8.248794e-03,2.460000e+01,2.410000e+01,9.530000e+02,16303800010
2.624842050000e+08,2.624842660000e+08,6.086885e+01,9.989244e-01,2.619672e+01,6.553277e-01,4.303797e-01,8.125613e-03,2.460000e+01,2.410000e+01,9.530000e+02,16303800010
2.624842660000e+08,2.624843270000e+08,6.188525e+01,1.007230e+00,2.755738e+01,6.721311e-01,4.452980e-01,8.089036e-03,2.460000e+01,2.410000e+01,9.530000e+02,16303800010
2.624843350000e+08,2.624843960000e+08,5.970492e+01,9.893276e-01,2.526229e+01,6.435340e-01,4.231192e-01,8.186616e-03,2.460000e+01,2.410000e+01,9.520000e+02,16303800011
2.624843960000e+08,2.624844570000e+08,6.108197e+01,1.000672e+00,2.619672e+01,6.553277e-01,4.288782e-01,8.107929e-03,2.460000e+01,2.410000e+01,9.520000e+02,16303800011
2.624844570000e+08,2.624845180000e+08,5.924590e+01,9.855173e-01,2.660656e+01,6.604339e-01,4.490869e-01,8.273945e-03,2.460000e+01,2.410000e+01,9.520000e+02,16303800011
2.624845180000e+08,2.624845790000e+08,6.019672e+01,9.933940e-01,2.670492e+01,6.616536e-01,4.436274e-01,8.198619e-03,2.460000e+01,2.410000e+01,9.520000e+02,16303800011
2.624845790000e+08,2.624846400000e+08,6.163934e+01,1.005227e+00,2.598361e+01,6.526567e-01,4.215426e-01,8.053089e-03,2.460000e+01,2.410000e+01,9.520000e+02,16303800011
2.624846400000e+08,2.624847010000e+08,5.895082e+01,9.830599e-01,2.549180e+01,6.464506e-01,4.324249e-01,8.261467e-03,2.460000e+01,2.410000e+01,9.520000e+02,16303800011
2.624847010000e+08,2.624847620000e+08,6.077049e+01,9.981170e-01,2.744262e+01,6.707303e-01,4.515781e-01,8.173584e-03,2.460000e+01,2.410000e+01,9.520000e+02,16303800011
2.624847620000e+08,2.624848230000e+08,6.077049e+01,9.981170e-01,2.657377e+01,6.600269e-01,4.372808e-01,8.147320e-03,2.460000e+01,2.410000e+01,9.520000e+02,16303800011
2.624848230000e+08,2.624848840000e+08,6.129508e+01,1.002416e+00,2.709836e+01,6.665099e-01,4.420968e-01,8.121951e-03,2.460000e+01,2.410000e+01,9.520000e+02,16303800011
2.624848840000e+08,2.624849450000e+08,5.975410e+01,9.897350e-01,2.577049e+01,6.499747e-01,4.312757e-01,8.203130e-03,2.460000e+01,2.410000e+01,9.520000e+02,16303800011
2.624849450000e+08,2.624850060000e+08,5.954099e+01,9.879684e-01,2.631148e+01,6.567615e-01,4.419053e-01,8.240350e-03,2.460000e+01,2.410000e+01,9.520000e+02,16303800011
2.624850060000e+08,2.624850670000e+08,5.968853e+01,9.891918e-01,2.657377e+01,6.600269e-01,4.452074e-01,8.236376e-03,2.460000e+01,2.410000e+01,9.520000e+02,16303800011
2.624850670000e+08,2.624851280000e+08,6.177049e+01,1.006296e+00,2.693443e+01,6.644908e-01,4.360403e-01,8.078522e-03,2.460000e+01,2.410000e+01,9.520000e+02,16303800011
2.624851390000e+08,2.624852000000e+08,6.240984e+01,1.011490e+00,2.680328e+01,6.628711e-01,4.294720e-01,8.022588e-03,2.450000e+01,2.410000e+01,9.520000e+02,16303800012
2.624852000000e+08,2.624852610000e+08,6.139344e+01,1.003220e+00,2.693443e+01,6.644908e-01,4.387183e-01,8.108815e-03,2.450000e+01,2.410000e+01,9.520000e+02,16303800012
2.624852610000e+08,2.624853220000e+08,5.973771e+01,9.895993e-01,2.593443e+01,6.520388e-01,4.341383e-01,8.210697e-03,2.450000e+01,2.410000e+01,9.520000e+02,16303800012
