#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.624763221217e+08,2.624771159845e+08,7.938628002703e+02,48402,48261,21131,141,141,0,2,e,C,2015,4,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.271695e+00,16303700001,0,0,0
2,2.624771200908e+08,2.624779239857e+08,8.038949656785e+02,48379,48263,20993,116,116,0,2,e,C,2015,4,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.804969e+00,16303700002,0,0,0
3,2.624779280959e+08,2.624787299451e+08,8.018492005467e+02,48340,48201,21227,139,139,0,3,e,C,2015,4,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.980026e+00,16303700003,0,0,0
4,2.624787351037e+08,2.624795279860e+08,7.928823570907e+02,48366,48229,21116,137,137,0,1,e,C,2015,4,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.492442e+00,16303700004,0,0,0
5,2.624795331091e+08,2.624803299832e+08,7.968740246296e+02,48358,48218,21255,140,140,0,1,e,C,2015,4,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.102757e+00,16303700005,0,0,0
6,2.624803342412e+08,2.624811239749e+08,7.897337425947e+02,48378,48250,21132,128,128,0,2,e,C,2015,4,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.977244e+00,16303700006,0,0,0
7,2.624811282462e+08,2.624819229863e+08,7.947400870621e+02,48351,48222,21373,129,129,0,2,e,C,2015,4,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.982388e+00,16303700007,0,0,0
8,2.624819281093e+08,2.624827319833e+08,8.038739483953e+02,48392,48244,21256,148,148,0,1,e,C,2015,4,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16303700008,0,0,0
9,2.624827361503e+08,2.624835289919e+08,7.928416603506e+02,48346,48191,21175,155,155,0,2,e,C,2015,4,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16303700009,0,0,0
10,2.624835341288e+08,2.624843309304e+08,7.968016463816e+02,48393,48262,21326,131,131,0,2,e,C,2015,4,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.998747e+00,16303800010,0,0,0
11,2.624843351177e+08,2.624851349611e+08,7.998433530033e+02,48390,48260,21112,130,130,0,1,e,C,2015,4,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.998752e+00,16303800011,0,0,0
12,2.624851391507e+08,2.624859339848e+08,7.948341034055e+02,48379,48251,21323,128,128,0,5,e,C,2015,4,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.998739e+00,16303800012,0,0,0
13,2.624859381511e+08,2.624867309751e+08,7.928240157068e+02,48413,48274,21213,139,139,0,1,e,C,2015,4,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.998741e+00,16303800013,0,0,0
14,2.624867350798e+08,2.624875309995e+08,7.959197216332e+02,48389,48256,21386,133,133,0,2,e,C,2015,4,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.968633e+00,16303800014,0,0,0
15,2.624875351440e+08,2.624883249935e+08,7.898495094478e+02,48356,48215,21168,141,141,0,1,e,C,2015,4,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.949431e+00,16303800015,0,0,0
16,2.624883301538e+08,2.624883999739e+08,6.982007449865e+01,4339,4332,1927,7,7,0,1,e,C,2015,4,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16303800016,0,0,0
17,2.624884110871e+08,2.624892039800e+08,7.928929040432e+02,48395,48226,21288,169,169,0,3,e,C,2015,4,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.997475e+00,16303800017,0,0,0
18,2.624892082217e+08,2.624900009870e+08,7.927653626502e+02,48392,48268,21360,124,124,0,4,e,C,2015,4,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.914249e+00,16303800018,0,0,0
19,2.624900051400e+08,2.624907949904e+08,7.898503631055e+02,48400,48262,21441,138,138,0,1,e,C,2015,4,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.963337e+00,16303800019,0,0,0
20,2.624907991561e+08,2.624915919960e+08,7.928398858011e+02,48407,48264,21199,143,143,0,2,e,C,2015,4,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.997481e+00,16303800020,0,0,0
21,2.624915960618e+08,2.624923879990e+08,7.919371880293e+02,48403,48243,21331,160,160,0,1,e,C,2015,4,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.964691e+00,16303800021,0,0,0
22,2.624923921210e+08,2.624931829859e+08,7.908649048805e+02,48350,48211,21185,139,139,0,3,e,C,2015,4,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.998735e+00,16303800022,0,0,0
23,2.624931881447e+08,2.624939829895e+08,7.948448219299e+02,48393,48277,21292,116,116,0,1,e,C,2015,4,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.807789e+00,16303800023,0,0,0
24,2.624939871015e+08,2.624947839760e+08,7.968744534850e+02,48395,48262,21336,133,133,0,1,e,C,2015,4,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.507519e+00,16303800024,0,0,0
25,2.624947880871e+08,2.624955769993e+08,7.889121543467e+02,48380,48240,21454,140,140,0,1,e,C,2015,4,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.997469e+00,16303800025,0,0,0
26,2.624955820732e+08,2.624963729948e+08,7.909216088653e+02,48389,48252,21468,137,137,0,2,e,C,2015,4,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.997471e+00,16303800026,0,0,0
27,2.624963772177e+08,2.624971689655e+08,7.917478327453e+02,48385,48276,21275,109,109,0,1,e,C,2015,4,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.931904e+00,16303800027,0,0,0
28,2.624971731352e+08,2.624979659986e+08,7.928633861840e+02,48396,48276,21488,120,120,0,1,e,C,2015,4,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.078087e+00,16303800028,0,0,0
29,2.624979701325e+08,2.624987599643e+08,7.898318205774e+02,48373,48252,21493,121,121,0,1,e,C,2015,4,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.251577e+00,16303800029,0,0,0
30,2.624987642040e+08,2.624995539911e+08,7.897870481312e+02,48416,48274,21546,142,142,0,1,e,C,2015,4,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.407080e+00,16303800030,0,0,0
31,2.624995581021e+08,2.625003459968e+08,7.878947005570e+02,48425,48292,21435,133,133,0,3,e,C,2015,4,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.452350e+00,16303800031,0,0,0
32,2.625003501105e+08,2.625007919577e+08,4.418471758068e+02,27005,26940,11869,65,65,0,1,e,C,2015,4,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.334086e+00,16303800032,0,0,0
33,2.625008030744e+08,2.625015899848e+08,7.869103828073e+02,48402,48262,21263,140,140,0,2,e,C,2015,4,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.763962e+00,16303800033,0,0,0
34,2.625015940730e+08,2.625023869951e+08,7.929221393764e+02,48404,48249,21471,155,155,0,1,e,C,2015,4,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16303800034,0,0,0
35,2.625023910651e+08,2.625031859856e+08,7.949205298722e+02,48406,48283,21286,123,123,0,1,e,C,2015,4,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.842964e+00,16303800035,0,0,0
36,2.625031900903e+08,2.625039799368e+08,7.898464997113e+02,48394,48285,21276,109,109,0,2,e,C,2015,4,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.998734e+00,16303800036,0,0,0
37,2.625039840781e+08,2.625047699907e+08,7.859126133919e+02,48415,48294,21499,121,121,0,1,e,C,2015,4,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16303800037,0,0,0
38,2.625047741038e+08,2.625055549953e+08,7.808914218247e+02,48415,48275,21445,140,140,0,4,e,C,2015,4,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.849105e+00,16303800038,0,0,0
39,2.625055590933e+08,2.625063439618e+08,7.848684710860e+02,48383,48247,21397,136,136,0,2,e,C,2015,4,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16303800039,0,0,0
40,2.625063482454e+08,2.625065589979e+08,2.107524459958e+02,13162,13122,5788,40,40,0,2,e,C,2015,4,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16303800040,0,0,0
41,2.625065710975e+08,2.625073539711e+08,7.828735895455e+02,48393,48263,21521,130,130,0,5,e,C,2015,4,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.946291e+00,16303800041,0,0,0
42,2.625073582445e+08,2.625081459998e+08,7.877553148270e+02,48372,48231,21270,141,141,0,1,e,C,2015,4,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16303800042,0,0,0
43,2.625081500878e+08,2.625089339939e+08,7.839060716629e+02,48382,48260,21398,122,122,0,2,e,C,2015,4,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16303800043,0,0,0
44,2.625089391074e+08,2.625097309963e+08,7.918889169097e+02,48391,48266,21473,125,125,0,2,e,C,2015,4,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16303800044,0,0,0
45,2.625097350914e+08,2.625105219705e+08,7.868790174723e+02,48382,48255,21389,127,127,0,2,e,C,2015,4,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16303800045,0,0,0
46,2.625105272706e+08,2.625113069865e+08,7.797159673870e+02,48441,48297,21388,144,144,0,2,e,C,2015,4,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.621795e+00,16303800046,0,0,0
47,2.625113110863e+08,2.625120959975e+08,7.849112818837e+02,48366,48257,21253,109,109,0,1,e,C,2015,4,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.015267e+00,16303800047,0,0,0
48,2.625121010908e+08,2.625128909620e+08,7.898711912632e+02,48413,48290,21453,123,123,0,1,e,C,2015,4,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.544880e+00,16303800048,0,0,0
49,2.625128950830e+08,2.625136819875e+08,7.869045239091e+02,48379,48231,21555,148,148,0,1,e,C,2015,4,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.827413e+00,16303800049,0,0,0
50,2.625136862122e+08,2.625144709885e+08,7.847762806416e+02,48384,48233,21474,151,151,0,4,e,C,2015,4,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.053641e+00,16303800050,0,0,0
51,2.625144751343e+08,2.625152579895e+08,7.828551671803e+02,48378,48243,21363,135,135,0,1,e,C,2015,4,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.883928e+00,16303800051,0,0,0
52,2.625152621472e+08,2.625160519821e+08,7.898349123299e+02,48358,48231,21274,127,127,0,2,e,C,2015,4,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.139063e+00,16303800052,0,0,0
53,2.625160570914e+08,2.625168409843e+08,7.838929905891e+02,48384,48243,21337,141,141,0,1,e,C,2015,4,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16303800053,0,0,0
54,2.625168461035e+08,2.625170619633e+08,2.158598383963e+02,13411,13373,5945,38,38,0,1,e,C,2015,4,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16303800054,0,0,0
55,2.625170730885e+08,2.625177239999e+08,6.509114420712e+02,40311,40193,17795,118,118,0,5,e,C,2015,4,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.736113e+00,16303800055,0,0,0
56,2.625177360914e+08,2.625185089967e+08,7.729052928090e+02,48426,48290,21340,136,136,0,3,e,C,2015,4,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.159327e+00,16303800056,0,0,0
57,2.625185130737e+08,2.625192959779e+08,7.829041328132e+02,48417,48288,21362,129,129,0,1,e,C,2015,4,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16303800057,0,0,0
58,2.625193000769e+08,2.625200799945e+08,7.799175518155e+02,48418,48279,21287,139,139,0,2,e,C,2015,4,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.057619e+00,16303800058,0,0,0
59,2.625200840904e+08,2.625208669958e+08,7.829054073691e+02,48428,48276,21281,152,152,0,2,e,C,2015,4,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.000000e+00,16303800059,0,0,0
60,2.625208712003e+08,2.625216509847e+08,7.797844196260e+02,48446,48315,21266,131,131,0,7,e,C,2015,4,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.000000e+00,16303800060,0,0,0
61,2.625216551732e+08,2.625224329959e+08,7.778226724267e+02,48397,48276,21260,121,121,0,1,e,C,2015,4,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.193839e+00,16303800061,0,0,0
62,2.625224371097e+08,2.625232159926e+08,7.788829313815e+02,48387,48264,21148,123,123,0,1,e,C,2015,4,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.576926e+00,16303800062,0,0,0
63,2.625232210844e+08,2.625239999780e+08,7.788935535848e+02,48403,48274,20947,129,129,0,2,e,C,2015,4,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.046154e+00,16303800063,0,0,0
64,2.625240041603e+08,2.625247849918e+08,7.808315146565e+02,48421,48307,21026,114,114,0,1,e,C,2015,4,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.604858e+00,16303800064,0,0,0
65,2.625247890726e+08,2.625255679775e+08,7.789049094915e+02,48442,48313,21067,129,129,0,9,e,C,2015,4,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16303800065,0,0,0
66,2.625255720714e+08,2.625260949997e+08,5.229282400906e+02,32635,32547,14281,88,88,0,1,e,C,2015,4,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16303800066,0,0,0
67,2.625261061329e+08,2.625268859928e+08,7.798599385917e+02,48420,48282,21007,138,138,0,1,e,C,2015,4,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16303800067,0,0,0
68,2.625268901242e+08,2.625276749993e+08,7.848751240671e+02,48427,48305,20887,122,122,0,2,e,C,2015,4,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.333336e+00,16303800068,0,0,0
69,2.625276791043e+08,2.625284609869e+08,7.818826348782e+02,48424,48285,20969,139,139,0,1,e,C,2015,4,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.454661e+00,16303800069,0,0,0
70,2.625284650780e+08,2.625287619956e+08,2.969176550508e+02,18447,18398,7891,49,49,0,1,e,C,2015,4,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.919463e+00,16303800070,0,0,0
71,2.625287731397e+08,2.625288509977e+08,7.785795980692e+01,4818,4802,2090,16,16,0,1,e,C,2015,4,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.835442e+00,16303800071,0,0,0
72,2.625288621230e+08,2.625296439814e+08,7.818584000766e+02,48418,48295,20981,123,123,0,1,e,C,2015,4,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.713918e+00,16303800072,0,0,0
73,2.625296481281e+08,2.625304259910e+08,7.778628711700e+02,48384,48270,21040,114,114,0,1,e,C,2015,4,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.148911e+00,16303800073,0,0,0
74,2.625304311003e+08,2.625312159961e+08,7.848957494199e+02,48424,48305,20604,119,119,0,1,e,C,2015,4,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.118318e+00,16303800074,0,0,0
75,2.625312200935e+08,2.625319979834e+08,7.778899263144e+02,48439,48300,20999,139,139,0,1,e,C,2015,4,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.770215e+00,16303800075,0,0,0
76,2.625320020795e+08,2.625327459994e+08,7.439198923707e+02,46425,46282,20040,143,143,0,2,e,C,2015,4,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.310064e+00,16303800076,0,0,0
77,2.625327571021e+08,2.625335389844e+08,7.818822853565e+02,48432,48282,20807,150,150,0,1,e,C,2015,4,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.028098e+00,16303800077,0,0,0
78,2.625335431116e+08,2.625343319909e+08,7.888793174624e+02,48396,48277,20695,119,119,0,2,e,C,2015,4,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.860756e+00,16303800078,0,0,0
79,2.625343361010e+08,2.625351209615e+08,7.848605172336e+02,48389,48251,21133,138,138,0,1,e,C,2015,4,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.146310e+00,16303800079,0,0,0
80,2.625351252261e+08,2.625359079883e+08,7.827621654868e+02,48398,48300,21026,98,98,0,1,e,C,2015,4,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.617350e+00,16303800080,0,0,0
81,2.625359130676e+08,2.625366939745e+08,7.809069136977e+02,48393,48246,20940,147,147,0,3,e,C,2015,4,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.929666e+00,16303800081,0,0,0
82,2.625366991028e+08,2.625374789662e+08,7.798633535504e+02,48425,48288,20928,137,137,0,2,e,C,2015,4,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.997439e+00,16303800082,0,0,0
83,2.625374830717e+08,2.625382669879e+08,7.839161886871e+02,48384,48255,20648,129,129,0,3,e,C,2015,4,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.922294e+00,16303800083,0,0,0
84,2.625382710724e+08,2.625390549871e+08,7.839147196114e+02,48361,48226,20811,135,135,0,1,e,C,2015,4,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.182166e+00,16303800084,0,0,0
85,2.625390600982e+08,2.625398439765e+08,7.838782989681e+02,48387,48268,20897,119,119,0,1,e,C,2015,4,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.896815e+00,16303800085,0,0,0
86,2.625398481128e+08,2.625406299940e+08,7.818811175525e+02,48425,48297,20897,128,128,0,1,e,C,2015,4,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.063858e+00,16303800086,0,0,0
87,2.625406340816e+08,2.625414219886e+08,7.879070251882e+02,48379,48266,20828,113,113,0,2,e,C,2015,4,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.130544e+00,16303800087,0,0,0
88,2.625414260749e+08,2.625422089977e+08,7.829227547348e+02,48416,48270,20906,146,146,0,1,e,C,2015,4,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.062501e+00,16303800088,0,0,0
89,2.625422130749e+08,2.625430009532e+08,7.878782436550e+02,48397,48268,20820,129,129,0,7,e,C,2015,4,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.099491e+00,16303800089,0,0,0
90,2.625430053391e+08,2.625437949817e+08,7.896426611841e+02,48411,48285,20800,126,126,0,1,e,C,2015,4,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.998738e+00,16303800090,0,0,0
91,2.625437990948e+08,2.625445859954e+08,7.869006270468e+02,48422,48288,21093,134,134,0,2,e,C,2015,4,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.998732e+00,16303800091,0,0,0
92,2.625445901792e+08,2.625452879896e+08,6.978104221821e+02,42902,42771,18634,131,131,0,2,e,C,2015,4,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.402002e+00,16303800092,0,0,0
93,2.625452991379e+08,2.625460889941e+08,7.898562118113e+02,48385,48244,20807,141,141,0,1,e,C,2015,4,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.927939e+00,16303800093,0,0,0
94,2.625460930724e+08,2.625468799852e+08,7.869128229618e+02,48404,48270,20798,134,134,0,3,e,C,2015,4,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.950380e+00,16303800094,0,0,0
95,2.625468840753e+08,2.625476779406e+08,7.938652665317e+02,48394,48258,21048,136,136,0,1,e,C,2015,4,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.593711e+00,16303800095,0,0,0
96,2.625476821157e+08,2.625484759515e+08,7.938357629776e+02,48344,48218,20872,126,126,0,2,e,C,2015,4,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16303800096,0,0,0
97,2.625484810852e+08,2.625492819689e+08,8.008836149871e+02,48357,48231,20681,126,126,0,1,e,C,2015,4,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.100997e+00,16303800097,0,0,0
98,2.625492861248e+08,2.625500829748e+08,7.968499534130e+02,48366,48246,20860,120,120,0,4,e,C,2015,4,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.599247e+00,16303800098,0,0,0
99,2.625500881150e+08,2.625508839891e+08,7.958741243780e+02,48359,48228,20735,131,131,0,6,e,C,2015,4,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.996218e+00,16303800099,0,0,0
100,2.625508890966e+08,2.625516849947e+08,7.958980425894e+02,48399,48262,20812,137,137,0,1,e,C,2015,4,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.713927e+00,16303800100,0,0,0
101,2.625516891194e+08,2.625524829951e+08,7.938757332563e+02,48343,48185,20834,158,158,0,1,e,C,2015,4,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.304400e+00,16303800101,0,0,0
102,2.625524881028e+08,2.625529559952e+08,4.678923502564e+02,28407,28332,12251,75,75,0,1,e,C,2015,4,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.867803e+00,16303800102,0,0,0
