#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.797251450357e+08,3.797255189972e+08,3.739614734054e+02,17409,16309,12174,1100,1100,0,1,e,C,2019,1,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439400001,0,0,0
3,3.797255770520e+08,3.797258749633e+08,2.979113360047e+02,13702,12768,9620,934,934,0,1,e,C,2019,1,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439400003,0,0,0
5,3.797258970565e+08,3.797261449055e+08,2.478490031958e+02,11371,10608,7773,763,763,0,1,e,C,2019,1,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439400005,0,0,0
6,3.797261560192e+08,3.797267379753e+08,5.819560524821e+02,26672,24883,18813,1789,1789,0,1,e,C,2019,1,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.993139e+00,11439400006,0,0,0
7,3.797267500472e+08,3.797274309772e+08,6.809300134778e+02,31776,30480,23268,1296,1296,0,1,e,C,2019,1,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439400007,0,0,0
8,3.797274420376e+08,3.797275669793e+08,1.249417122602e+02,5963,5747,3866,216,216,0,1,e,C,2019,1,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.492063e+00,11439400008,0,0,0
9,3.797275780556e+08,3.797276829753e+08,1.049197223783e+02,4850,4680,3308,170,170,0,1,e,C,2019,1,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.000000e+00,11439400009,0,0,0
10,3.797276950254e+08,3.797279639813e+08,2.689559021592e+02,12412,11961,8737,451,451,0,2,e,C,2019,1,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.000000e+00,11439400010,0,0,0
11,3.797279750195e+08,3.797286119741e+08,6.369545460939e+02,29757,28618,21883,1139,1139,0,2,e,C,2019,1,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.879310e+00,11439400011,0,0,0
12,3.797286230308e+08,3.797289369810e+08,3.139502285719e+02,14689,14158,10809,531,531,0,1,e,C,2019,1,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439500012,0,0,0
14,3.797289890243e+08,3.797291289966e+08,1.399723413587e+02,6538,6310,4261,228,228,0,1,e,C,2019,1,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439500014,0,0,0
15,3.797291400407e+08,3.797292909888e+08,1.509480798244e+02,6984,6739,4841,245,245,0,1,e,C,2019,1,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439500015,0,0,0
16,3.797293020449e+08,3.797293729569e+08,7.091202467680e+01,3166,3074,2250,92,92,0,1,e,C,2019,1,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439500016,0,0,0
17,3.797293840191e+08,3.797297619993e+08,3.779801964760e+02,17485,16964,13045,521,521,0,1,e,C,2019,1,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439500017,0,0,0
18,3.797297730349e+08,3.797299899967e+08,2.169617885947e+02,10018,9685,7365,333,333,0,1,e,C,2019,1,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439500018,0,0,0
19,3.797300010381e+08,3.797310559988e+08,1.054960675001e+03,47892,46420,36984,1472,1472,0,1,e,C,2019,1,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439500019,0,0,0
20,3.797310600355e+08,3.797312989983e+08,2.389628366232e+02,10217,10046,8091,171,171,0,1,e,C,2019,1,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439500020,0,0,0
21,3.797313100453e+08,3.797324239232e+08,1.113877903879e+03,47739,46991,41186,748,748,0,1,e,C,2019,1,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439500021,0,0,0
22,3.797324290782e+08,3.797335609189e+08,1.131840779364e+03,47706,46983,41264,723,723,0,2,e,C,2019,1,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439500022,0,0,0
23,3.797335650819e+08,3.797346879562e+08,1.122874316216e+03,47746,47004,41658,742,742,0,2,e,C,2019,1,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439500023,0,0,0
24,3.797346920373e+08,3.797358149814e+08,1.122944023490e+03,47719,46981,41736,738,738,0,1,e,C,2019,1,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439500024,0,0,0
25,3.797358220206e+08,3.797360289404e+08,2.069198268652e+02,8530,8386,7212,144,144,0,1,e,C,2019,1,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439500025,0,0,0
26,3.797360410795e+08,3.797371609929e+08,1.119913424134e+03,47750,47014,41518,736,736,0,1,e,C,2019,1,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439500026,0,0,0
27,3.797371650839e+08,3.797382779899e+08,1.112905948162e+03,47748,46942,40961,806,806,0,1,e,C,2019,1,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439500027,0,0,0
28,3.797382830716e+08,3.797389449973e+08,6.619256889224e+02,30597,29789,23467,808,808,0,1,e,C,2019,1,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439500028,0,0,0
29,3.797389571300e+08,3.797393099932e+08,3.528631092906e+02,16806,16190,12186,616,616,0,1,e,C,2019,1,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439500029,0,0,0
30,3.797393210184e+08,3.797403369859e+08,1.015967426121e+03,47930,45235,34681,2695,2695,0,1,e,C,2019,1,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439500030,0,0,0
34,3.797404660519e+08,3.797407189519e+08,2.529000023603e+02,11790,10908,7950,882,882,0,1,e,C,2019,1,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439500034,0,0,0
35,3.797407300637e+08,3.797413619941e+08,6.319303464890e+02,29618,27674,21071,1944,1944,0,1,e,C,2019,1,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439500035,0,0,0
36,3.797413730157e+08,3.797417399999e+08,3.669841668606e+02,16765,15747,11858,1018,1018,0,1,e,C,2019,1,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439500036,0,0,0
39,3.797418180587e+08,3.797424919936e+08,6.739349287748e+02,31699,29858,22864,1841,1841,0,1,e,C,2019,1,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439500039,0,0,0
40,3.797425040268e+08,3.797425909824e+08,8.695557576418e+01,4085,3862,2799,223,223,0,1,e,C,2019,1,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439500040,0,0,0
43,3.797426790245e+08,3.797428729797e+08,1.939552141428e+02,9177,8693,6205,484,484,0,1,e,C,2019,1,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439500043,0,0,0
44,3.797428840243e+08,3.797432399966e+08,3.559723132849e+02,16879,16114,12170,765,765,0,2,e,C,2019,1,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439500044,0,0,0
45,3.797432520661e+08,3.797440069781e+08,7.549120296836e+02,35762,34165,26195,1597,1597,0,1,e,C,2019,1,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439500045,0,0,0
46,3.797440180245e+08,3.797443079857e+08,2.899612045288e+02,13879,13277,9798,602,602,0,1,e,C,2019,1,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439500046,0,0,0
47,3.797443190378e+08,3.797444269962e+08,1.079583414793e+02,5204,4967,3239,237,237,0,1,e,C,2019,1,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439500047,0,0,0
48,3.797444380159e+08,3.797448269640e+08,3.889481124878e+02,18450,17642,13431,808,808,0,1,e,C,2019,1,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439500048,0,0,0
50,3.797448830908e+08,3.797450389941e+08,1.559033218622e+02,7359,7047,5034,312,312,0,1,e,C,2019,1,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439500050,0,0,0
51,3.797450500245e+08,3.797457769972e+08,7.269727085233e+02,34520,33034,25023,1486,1486,0,2,e,C,2019,1,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439500051,0,0,0
52,3.797457901072e+08,3.797466788422e+08,8.887350156903e+02,42823,40680,31127,2143,2143,0,1,e,C,2019,1,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439500052,0,0,0
53,3.797466910203e+08,3.797467949968e+08,1.039765172601e+02,5184,4931,3433,253,253,0,1,e,C,2019,1,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439500053,0,0,0
55,3.797468510463e+08,3.797472879838e+08,4.369374967217e+02,20959,19935,14992,1024,1024,0,2,e,C,2019,1,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439500055,0,0,0
56,3.797472990194e+08,3.797476929975e+08,3.939781028628e+02,17518,17040,14034,478,478,0,1,e,C,2019,1,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439500056,0,0,0
57,3.797477050451e+08,3.797488149660e+08,1.109920949519e+03,47773,46869,41236,904,904,0,1,e,C,2019,1,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439500057,0,0,0
58,3.797488190177e+08,3.797499339773e+08,1.114959607720e+03,47768,47155,42244,613,613,0,2,e,C,2019,1,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439500058,0,0,0
59,3.797499380222e+08,3.797509399870e+08,1.001964725316e+03,43086,42578,38063,508,508,0,1,e,C,2019,1,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439500059,0,0,0
60,3.797509520654e+08,3.797520709567e+08,1.118891318440e+03,47732,47061,41945,671,671,0,3,e,C,2019,1,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439500060,0,0,0
61,3.797520750198e+08,3.797531799877e+08,1.104967890084e+03,47777,46983,41332,794,794,0,1,e,C,2019,1,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439500061,0,0,0
62,3.797531850573e+08,3.797541569651e+08,9.719077904224e+02,46091,44098,34483,1993,1993,0,1,e,C,2019,1,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439500062,0,0,0
63,3.797541680492e+08,3.797544019848e+08,2.339356295466e+02,11282,10674,7878,608,608,0,1,e,C,2019,1,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439500063,0,0,0
66,3.797545150176e+08,3.797550179962e+08,5.029786812663e+02,24199,22923,17175,1276,1276,0,1,e,C,2019,1,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439500066,0,0,0
67,3.797550300598e+08,3.797552529905e+08,2.229306719899e+02,10686,10107,7153,579,579,0,1,e,C,2019,1,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439500067,0,0,0
68,3.797552640336e+08,3.797555249708e+08,2.609372318387e+02,12348,11651,8339,697,697,0,1,e,C,2019,1,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439500068,0,0,0
69,3.797555370323e+08,3.797557499916e+08,2.129593357444e+02,10207,9660,7124,547,547,0,1,e,C,2019,1,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439500069,0,0,0
70,3.797557610370e+08,3.797559979372e+08,2.369002534747e+02,11350,10770,7710,580,580,0,1,e,C,2019,1,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439500070,0,0,0
72,3.797560450258e+08,3.797571379871e+08,1.092961327732e+03,47796,46717,40206,1079,1079,0,2,e,C,2019,1,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439500072,0,0,0
73,3.797571420483e+08,3.797582529103e+08,1.110862013578e+03,47741,47006,41742,735,735,0,2,e,C,2019,1,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439500073,0,0,0
74,3.797582580304e+08,3.797593809911e+08,1.122960786998e+03,47729,47015,41924,714,714,0,1,e,C,2019,1,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439500074,0,0,0
75,3.797593860479e+08,3.797598279926e+08,4.419446951151e+02,18943,18674,16148,269,269,0,1,e,C,2019,1,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439500075,0,0,0
76,3.797605060408e+08,3.797607699769e+08,2.639360718727e+02,11304,11153,9667,151,151,0,1,e,C,2019,1,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439500076,0,0,0
77,3.797607810267e+08,3.797609439700e+08,1.629432861805e+02,7081,6965,5883,116,116,0,1,e,C,2019,1,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439500077,0,0,0
78,3.797609550174e+08,3.797614909995e+08,5.359820956588e+02,23002,22711,19997,291,291,0,1,e,C,2019,1,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439500078,0,0,0
79,3.797615020428e+08,3.797617409969e+08,2.389540414810e+02,10118,9990,8601,128,128,0,1,e,C,2019,1,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439500079,0,0,0
80,3.797617520255e+08,3.797628709796e+08,1.118954156578e+03,47757,47076,42016,681,681,0,1,e,C,2019,1,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439500080,0,0,0
81,3.797628750236e+08,3.797639889783e+08,1.113954646945e+03,47719,47090,41802,629,629,0,3,e,C,2019,1,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439500081,0,0,0
82,3.797640390310e+08,3.797651539941e+08,1.114963142157e+03,47768,47132,42100,636,636,0,18,e,C,2019,1,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439500082,0,0,0
83,3.797651730209e+08,3.797657409766e+08,5.679556788802e+02,24028,23735,21087,293,293,0,1,e,C,2019,1,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439500083,0,0,0
84,3.797657530452e+08,3.797665619937e+08,8.089485206604e+02,34080,33624,29893,456,456,0,1,e,C,2019,1,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439500084,0,0,0
85,3.797665730752e+08,3.797667589806e+08,1.859053849578e+02,7947,7829,6680,118,118,0,1,e,C,2019,1,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439500085,0,0,0
86,3.797667701526e+08,3.797678819911e+08,1.111838499904e+03,47739,47125,42136,614,614,0,1,e,C,2019,1,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439500086,0,0,0
87,3.797678870388e+08,3.797685369675e+08,6.499286846519e+02,27756,27350,24184,406,406,0,1,e,C,2019,1,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439500087,0,0,0
88,3.797685490550e+08,3.797696619637e+08,1.112908734381e+03,47756,46978,41800,778,778,0,1,e,C,2019,1,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439500088,0,0,0
89,3.797696660155e+08,3.797700659015e+08,3.998860197067e+02,16858,16629,14496,229,229,0,1,e,C,2019,1,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439500089,0,0,0
90,3.797700780228e+08,3.797711989911e+08,1.120968317330e+03,47757,47143,42240,614,614,0,1,e,C,2019,1,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439500090,0,0,0
91,3.797712070240e+08,3.797723179872e+08,1.110963185370e+03,47775,47161,42201,614,614,0,2,e,C,2019,1,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.963130e+00,11439500091,0,0,0
92,3.797723220196e+08,3.797729879995e+08,6.659798925519e+02,28463,28106,25106,357,357,0,1,e,C,2019,1,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.058471e+00,11439500092,0,0,0
93,3.797729990248e+08,3.797741139948e+08,1.114969964504e+03,47753,47117,42206,636,636,0,1,e,C,2019,1,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.000000e+00,11439500093,0,0,0
94,3.797741190200e+08,3.797752289970e+08,1.109976938903e+03,47754,47102,42196,652,652,0,3,e,C,2019,1,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.000000e+00,11439500094,0,0,0
95,3.797752330477e+08,3.797757109924e+08,4.779447535276e+02,20419,20133,17884,286,286,0,1,e,C,2019,1,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.000000e+00,11439500095,0,0,0
96,3.797757220475e+08,3.797763979840e+08,6.759365103841e+02,28941,28591,25410,350,350,0,2,e,C,2019,1,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,5.782867e+00,11439500096,0,0,0
97,3.797764090270e+08,3.797775139733e+08,1.104946343720e+03,47772,47067,42081,705,705,0,1,e,C,2019,1,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.285714e+00,11439500097,0,0,0
98,3.797775190282e+08,3.797786359766e+08,1.116948368549e+03,47751,47111,42372,640,640,0,1,e,C,2019,1,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439500098,0,0,0
99,3.797786400407e+08,3.797788919960e+08,2.519552886486e+02,10937,10786,9249,151,151,0,1,e,C,2019,1,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439500099,0,0,0
101,3.797789750481e+08,3.797800818814e+08,1.106833270371e+03,47759,47133,42258,626,626,0,1,e,C,2019,1,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439500101,0,0,0
102,3.797800870479e+08,3.797811889503e+08,1.101902395189e+03,47774,47117,42050,657,657,0,1,e,C,2019,1,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439500102,0,0,0
103,3.797811930636e+08,3.797823049856e+08,1.111922009587e+03,47754,47159,42237,595,595,0,1,e,C,2019,1,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439500103,0,0,0
104,3.797823100596e+08,3.797834219530e+08,1.111893451273e+03,47755,47158,42204,597,597,0,1,e,C,2019,1,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439500104,0,0,0
105,3.797834270400e+08,3.797845089913e+08,1.081951336682e+03,46190,45608,40726,582,582,0,1,e,C,2019,1,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439500105,0,0,0
106,3.797845210388e+08,3.797848239932e+08,3.029543686509e+02,12940,12760,11353,180,180,0,1,e,C,2019,1,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439500106,0,0,0
107,3.797848350676e+08,3.797859379694e+08,1.102901778460e+03,47762,46985,41325,777,777,0,1,e,C,2019,1,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439500107,0,0,0
109,3.797859590308e+08,3.797867409859e+08,7.819551141858e+02,35005,34177,28123,828,828,0,1,e,C,2019,1,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439500109,0,0,0
110,3.797867520266e+08,3.797868619683e+08,1.099416973591e+02,5096,4961,3710,135,135,0,1,e,C,2019,1,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439500110,0,0,0
111,3.797868730799e+08,3.797878989559e+08,1.025875942588e+03,47940,46396,36768,1544,1544,0,1,e,C,2019,1,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439500111,0,0,0
112,3.797879050632e+08,3.797880219908e+08,1.169275984764e+02,5442,5214,3572,228,228,0,1,e,C,2019,1,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439500112,0,0,0
113,3.797880340321e+08,3.797882409976e+08,2.069654893875e+02,9864,9481,7111,383,383,0,1,e,C,2019,1,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439500113,0,0,0
114,3.797882520263e+08,3.797892099863e+08,9.579599846601e+02,45804,43778,33539,2026,2026,0,1,e,C,2019,1,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439500114,0,0,0
115,3.797892220370e+08,3.797894929940e+08,2.709570022225e+02,12952,12300,9169,652,652,0,1,e,C,2019,1,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439500115,0,0,0
116,3.797895050436e+08,3.797903519937e+08,8.469501106739e+02,41781,38532,28597,3249,3249,0,3,e,C,2019,1,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439500116,0,0,0
117,3.797903630214e+08,3.797904849247e+08,1.219032550454e+02,5963,5495,3584,468,468,0,1,e,C,2019,1,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439500117,0,0,0
118,3.797904960411e+08,3.797906779995e+08,1.819584431052e+02,8886,8177,5875,709,709,0,1,e,C,2019,1,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439500118,0,0,0
119,3.797906900463e+08,3.797911449969e+08,4.549505983591e+02,22202,20528,15249,1674,1674,0,1,e,C,2019,1,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439500119,0,0,0
