#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.797251200000e+08,1.710000e+01,0.000000e+00,1.016000e+03,11439400001
3.797255400000e+08,1.710000e+01,0.000000e+00,1.016000e+03,11439400003
3.797258400000e+08,1.700000e+01,0.000000e+00,1.016000e+03,11439400005
3.797261400000e+08,1.700000e+01,0.000000e+00,1.015000e+03,11439400006
3.797266800000e+08,1.700000e+01,0.000000e+00,1.015000e+03,11439400007
3.797274000000e+08,1.700000e+01,0.000000e+00,1.015000e+03,11439400008
3.797275200000e+08,1.700000e+01,0.000000e+00,1.015000e+03,11439400009
3.797276400000e+08,1.700000e+01,0.000000e+00,1.015000e+03,11439400010
3.797279400000e+08,1.700000e+01,0.000000e+00,1.015000e+03,11439400011
3.797286000000e+08,1.700000e+01,0.000000e+00,1.015000e+03,11439500012
3.797289600000e+08,1.700000e+01,0.000000e+00,1.015000e+03,11439500014
3.797290800000e+08,1.700000e+01,0.000000e+00,1.015000e+03,11439500015
3.797292600000e+08,1.700000e+01,0.000000e+00,1.015000e+03,11439500016
3.797293200000e+08,1.700000e+01,0.000000e+00,1.015000e+03,11439500017
3.797297400000e+08,1.700000e+01,0.000000e+00,1.015000e+03,11439500018
3.797299800000e+08,1.700000e+01,0.000000e+00,1.015000e+03,11439500019
3.797310000000e+08,1.700000e+01,0.000000e+00,1.015000e+03,11439500020
3.797312400000e+08,1.700000e+01,0.000000e+00,1.015000e+03,11439500021
3.797323800000e+08,1.700000e+01,0.000000e+00,1.015000e+03,11439500022
3.797335200000e+08,1.700000e+01,0.000000e+00,1.015000e+03,11439500023
3.797346600000e+08,1.690000e+01,0.000000e+00,1.015000e+03,11439500024
3.797358000000e+08,1.690000e+01,0.000000e+00,1.014000e+03,11439500025
3.797359800000e+08,1.700000e+01,0.000000e+00,1.014000e+03,11439500026
3.797371200000e+08,1.690000e+01,0.000000e+00,1.014000e+03,11439500027
3.797382600000e+08,1.690000e+01,0.000000e+00,1.014000e+03,11439500028
3.797389200000e+08,1.690000e+01,0.000000e+00,1.014000e+03,11439500029
3.797392800000e+08,1.690000e+01,0.000000e+00,1.014000e+03,11439500030
3.797404200000e+08,1.690000e+01,0.000000e+00,1.014000e+03,11439500034
3.797406600000e+08,1.690000e+01,0.000000e+00,1.014000e+03,11439500035
3.797413200000e+08,1.690000e+01,0.000000e+00,1.013000e+03,11439500036
3.797418000000e+08,1.690000e+01,0.000000e+00,1.013000e+03,11439500039
3.797424600000e+08,1.690000e+01,0.000000e+00,1.013000e+03,11439500040
3.797426400000e+08,1.690000e+01,0.000000e+00,1.013000e+03,11439500043
3.797428200000e+08,1.690000e+01,0.000000e+00,1.013000e+03,11439500044
3.797432400000e+08,1.680000e+01,0.000000e+00,1.013000e+03,11439500045
3.797439600000e+08,1.680000e+01,0.000000e+00,1.013000e+03,11439500046
3.797442600000e+08,1.680000e+01,0.000000e+00,1.013000e+03,11439500047
3.797443800000e+08,1.680000e+01,0.000000e+00,1.013000e+03,11439500048
3.797448600000e+08,1.680000e+01,0.000000e+00,1.013000e+03,11439500050
3.797449800000e+08,1.680000e+01,0.000000e+00,1.013000e+03,11439500051
3.797457600000e+08,1.680000e+01,0.000000e+00,1.013000e+03,11439500052
3.797466600000e+08,1.680000e+01,0.000000e+00,1.012000e+03,11439500053
3.797467800000e+08,1.680000e+01,0.000000e+00,1.012000e+03,11439500055
3.797472600000e+08,1.680000e+01,0.000000e+00,1.012000e+03,11439500056
3.797476800000e+08,1.680000e+01,0.000000e+00,1.012000e+03,11439500057
3.797487600000e+08,1.680000e+01,0.000000e+00,1.012000e+03,11439500058
3.797499000000e+08,1.680000e+01,0.000000e+00,1.012000e+03,11439500059
3.797509200000e+08,1.670000e+01,0.000000e+00,1.012000e+03,11439500060
3.797520600000e+08,1.670000e+01,0.000000e+00,1.012000e+03,11439500061
3.797531400000e+08,1.670000e+01,0.000000e+00,1.012000e+03,11439500062
3.797541000000e+08,1.670000e+01,0.000000e+00,1.012000e+03,11439500063
3.797544000000e+08,1.670000e+01,0.000000e+00,1.012000e+03,11439500066
3.797550000000e+08,1.670000e+01,0.000000e+00,1.012000e+03,11439500067
3.797552400000e+08,1.670000e+01,0.000000e+00,1.012000e+03,11439500068
3.797554800000e+08,1.670000e+01,0.000000e+00,1.012000e+03,11439500069
3.797557200000e+08,1.670000e+01,0.000000e+00,1.012000e+03,11439500070
3.797560200000e+08,1.670000e+01,0.000000e+00,1.012000e+03,11439500072
3.797571000000e+08,1.670000e+01,0.000000e+00,1.012000e+03,11439500073
3.797582400000e+08,1.670000e+01,0.000000e+00,1.012000e+03,11439500074
3.797593800000e+08,1.670000e+01,0.000000e+00,1.012000e+03,11439500075
3.797604600000e+08,1.660000e+01,0.000000e+00,1.012000e+03,11439500076
3.797607600000e+08,1.660000e+01,0.000000e+00,1.012000e+03,11439500077
3.797609400000e+08,1.660000e+01,0.000000e+00,1.012000e+03,11439500078
3.797614800000e+08,1.660000e+01,0.000000e+00,1.012000e+03,11439500079
3.797617200000e+08,1.660000e+01,0.000000e+00,1.012000e+03,11439500080
3.797628600000e+08,1.660000e+01,0.000000e+00,1.011000e+03,11439500081
3.797639400000e+08,1.660000e+01,0.000000e+00,1.011000e+03,11439500082
3.797651400000e+08,1.660000e+01,0.000000e+00,1.012000e+03,11439500083
3.797657400000e+08,1.660000e+01,0.000000e+00,1.012000e+03,11439500084
3.797665200000e+08,1.660000e+01,0.000000e+00,1.012000e+03,11439500085
3.797667000000e+08,1.660000e+01,0.000000e+00,1.012000e+03,11439500086
3.797678400000e+08,1.660000e+01,0.000000e+00,1.011000e+03,11439500087
3.797685000000e+08,1.660000e+01,0.000000e+00,1.011000e+03,11439500088
3.797696400000e+08,1.660000e+01,0.000000e+00,1.011000e+03,11439500089
3.797700600000e+08,1.660000e+01,0.000000e+00,1.011000e+03,11439500090
3.797711400000e+08,1.660000e+01,0.000000e+00,1.011000e+03,11439500091
3.797722800000e+08,1.660000e+01,0.000000e+00,1.010000e+03,11439500092
3.797729400000e+08,1.650000e+01,0.000000e+00,1.010000e+03,11439500093
3.797740800000e+08,1.650000e+01,0.000000e+00,1.010000e+03,11439500094
3.797752200000e+08,1.650000e+01,0.000000e+00,1.010000e+03,11439500095
3.797757000000e+08,1.650000e+01,0.000000e+00,1.010000e+03,11439500096
3.797763600000e+08,1.650000e+01,0.000000e+00,1.010000e+03,11439500097
3.797775000000e+08,1.650000e+01,0.000000e+00,1.010000e+03,11439500098
3.797785800000e+08,1.650000e+01,0.000000e+00,1.010000e+03,11439500099
3.797789400000e+08,1.650000e+01,0.000000e+00,1.010000e+03,11439500101
3.797800800000e+08,1.650000e+01,0.000000e+00,1.009000e+03,11439500102
3.797811600000e+08,1.650000e+01,0.000000e+00,1.009000e+03,11439500103
3.797823000000e+08,1.650000e+01,0.000000e+00,1.010000e+03,11439500104
3.797833800000e+08,1.640000e+01,0.000000e+00,1.009000e+03,11439500105
3.797844600000e+08,1.640000e+01,0.000000e+00,1.009000e+03,11439500106
3.797848200000e+08,1.640000e+01,0.000000e+00,1.009000e+03,11439500107
3.797859000000e+08,1.640000e+01,0.000000e+00,1.010000e+03,11439500109
3.797867400000e+08,1.640000e+01,0.000000e+00,1.010000e+03,11439500110
3.797868600000e+08,1.640000e+01,0.000000e+00,1.010000e+03,11439500111
3.797878800000e+08,1.640000e+01,0.000000e+00,1.009000e+03,11439500112
3.797880000000e+08,1.640000e+01,0.000000e+00,1.010000e+03,11439500113
3.797882400000e+08,1.640000e+01,0.000000e+00,1.010000e+03,11439500114
3.797892000000e+08,1.640000e+01,0.000000e+00,1.010000e+03,11439500115
3.797894400000e+08,1.640000e+01,0.000000e+00,1.010000e+03,11439500116
3.797903400000e+08,1.640000e+01,0.000000e+00,1.010000e+03,11439500117
3.797904600000e+08,1.640000e+01,0.000000e+00,1.010000e+03,11439500118
3.797906400000e+08,1.640000e+01,0.000000e+00,1.010000e+03,11439500119
3.797911200000e+08,1.640000e+01,0.000000e+00,1.010000e+03,11439500120
3.797916600000e+08,1.640000e+01,0.000000e+00,1.010000e+03,11439500122
3.797922000000e+08,1.640000e+01,0.000000e+00,1.010000e+03,11439500123
3.797924400000e+08,1.640000e+01,0.000000e+00,1.010000e+03,11439500124
3.797925600000e+08,1.640000e+01,0.000000e+00,1.010000e+03,11439500125
3.797929200000e+08,1.640000e+01,0.000000e+00,1.010000e+03,11439500126
3.797931000000e+08,1.640000e+01,0.000000e+00,1.010000e+03,11439500127
3.797935800000e+08,1.640000e+01,0.000000e+00,1.010000e+03,11439500128
3.797940600000e+08,1.640000e+01,0.000000e+00,1.010000e+03,11439500129
3.797945400000e+08,1.640000e+01,0.000000e+00,1.010000e+03,11439500130
3.797950200000e+08,1.640000e+01,0.000000e+00,1.010000e+03,11439500131
3.797960400000e+08,1.640000e+01,0.000000e+00,1.010000e+03,11439500134
3.797965800000e+08,1.640000e+01,0.000000e+00,1.010000e+03,11439500136
3.797968800000e+08,1.640000e+01,0.000000e+00,1.010000e+03,11439500137
3.797972400000e+08,1.640000e+01,0.000000e+00,1.010000e+03,11439500138
3.797974200000e+08,1.640000e+01,0.000000e+00,1.010000e+03,11439500139
3.797975400000e+08,1.640000e+01,0.000000e+00,1.010000e+03,11439500140
3.797979000000e+08,1.640000e+01,0.000000e+00,1.010000e+03,11439500141
3.797980200000e+08,1.640000e+01,0.000000e+00,1.010000e+03,11439500142
3.797982000000e+08,1.640000e+01,0.000000e+00,1.010000e+03,11439500144
3.797990400000e+08,1.640000e+01,0.000000e+00,1.010000e+03,11439500145
3.797994600000e+08,1.640000e+01,0.000000e+00,1.010000e+03,11439500147
3.798001800000e+08,1.640000e+01,0.000000e+00,1.010000e+03,11439500148
3.798003000000e+08,1.640000e+01,0.000000e+00,1.010000e+03,11439500149
3.798004800000e+08,1.640000e+01,0.000000e+00,1.010000e+03,11439500150
3.798014400000e+08,1.640000e+01,0.000000e+00,1.010000e+03,11439500151
3.798016200000e+08,1.640000e+01,0.000000e+00,1.010000e+03,11439500152
3.798018600000e+08,1.640000e+01,0.000000e+00,1.010000e+03,11439500153
3.798020400000e+08,1.640000e+01,0.000000e+00,1.010000e+03,11439500155
3.798025800000e+08,1.640000e+01,0.000000e+00,1.010000e+03,11439500156
3.798033000000e+08,1.640000e+01,0.000000e+00,1.009000e+03,11439500158
3.798034800000e+08,1.640000e+01,0.000000e+00,1.009000e+03,11439500159
3.798039000000e+08,1.640000e+01,0.000000e+00,1.009000e+03,11439500160
3.798043800000e+08,1.640000e+01,0.000000e+00,1.009000e+03,11439500161
3.798045600000e+08,1.640000e+01,0.000000e+00,1.009000e+03,11439500162
3.798049200000e+08,1.640000e+01,0.000000e+00,1.009000e+03,11439500163
3.798058800000e+08,1.640000e+01,0.000000e+00,1.009000e+03,11439500165
3.798060000000e+08,1.640000e+01,0.000000e+00,1.009000e+03,11439500167
3.798061800000e+08,1.640000e+01,0.000000e+00,1.009000e+03,11439500168
3.798063600000e+08,1.640000e+01,0.000000e+00,1.009000e+03,11439500170
3.798070200000e+08,1.640000e+01,0.000000e+00,1.009000e+03,11439500171
3.798071400000e+08,1.640000e+01,0.000000e+00,1.009000e+03,11439500172
3.798074400000e+08,1.640000e+01,0.000000e+00,1.009000e+03,11439500173
3.798078600000e+08,1.640000e+01,0.000000e+00,1.009000e+03,11439500175
3.798079800000e+08,1.640000e+01,0.000000e+00,1.009000e+03,11439500176
3.798081600000e+08,1.640000e+01,0.000000e+00,1.009000e+03,11439500177
3.798085200000e+08,1.640000e+01,0.000000e+00,1.009000e+03,11439500180
3.798087600000e+08,1.640000e+01,0.000000e+00,1.008000e+03,11439500181
3.798091800000e+08,1.640000e+01,0.000000e+00,1.008000e+03,11439500182
3.798101400000e+08,1.640000e+01,0.000000e+00,1.008000e+03,11439500184
3.798108600000e+08,1.640000e+01,0.000000e+00,1.008000e+03,11439500001
3.798115800000e+08,1.640000e+01,0.000000e+00,1.008000e+03,11439500003
3.798118200000e+08,1.640000e+01,0.000000e+00,1.008000e+03,11439500004
3.798123600000e+08,1.640000e+01,0.000000e+00,1.008000e+03,11439500009
3.798129600000e+08,1.640000e+01,0.000000e+00,1.008000e+03,11439500010
3.798132600000e+08,1.640000e+01,0.000000e+00,1.008000e+03,11439500011
3.798134400000e+08,1.640000e+01,0.000000e+00,1.008000e+03,11439500012
3.798136200000e+08,1.640000e+01,0.000000e+00,1.008000e+03,11439500013
3.798137400000e+08,1.640000e+01,0.000000e+00,1.008000e+03,11439500014
3.798141600000e+08,1.640000e+01,0.000000e+00,1.007000e+03,11439500015
3.798149400000e+08,1.640000e+01,0.000000e+00,1.007000e+03,11439600016
3.798155400000e+08,1.640000e+01,0.000000e+00,1.007000e+03,11439600019
3.798157800000e+08,1.640000e+01,0.000000e+00,1.007000e+03,11439600020
3.798161400000e+08,1.640000e+01,0.000000e+00,1.006000e+03,11439600021
3.798163200000e+08,1.640000e+01,0.000000e+00,1.006000e+03,11439600022
3.798169200000e+08,1.640000e+01,0.000000e+00,1.007000e+03,11439600023
3.798171000000e+08,1.640000e+01,0.000000e+00,1.007000e+03,11439600024
3.798171600000e+08,1.640000e+01,0.000000e+00,1.007000e+03,11439600025
3.798177600000e+08,1.640000e+01,0.000000e+00,1.006000e+03,11439600026
3.798178200000e+08,1.640000e+01,0.000000e+00,1.006000e+03,11439600027
3.798180000000e+08,1.640000e+01,0.000000e+00,1.006000e+03,11439600028
3.798181200000e+08,1.640000e+01,0.000000e+00,1.006000e+03,11439600029
3.798183000000e+08,1.640000e+01,0.000000e+00,1.006000e+03,11439600030
3.798188400000e+08,1.640000e+01,0.000000e+00,1.006000e+03,11439600031
3.798190800000e+08,1.640000e+01,0.000000e+00,1.006000e+03,11439600034
3.798193200000e+08,1.640000e+01,0.000000e+00,1.006000e+03,11439600035
3.798196800000e+08,1.640000e+01,0.000000e+00,1.006000e+03,11439600036
3.798198600000e+08,1.640000e+01,0.000000e+00,1.006000e+03,11439600037
3.798208200000e+08,1.640000e+01,0.000000e+00,1.006000e+03,11439600038
3.798209400000e+08,1.640000e+01,0.000000e+00,1.006000e+03,11439600039
3.798210600000e+08,1.640000e+01,0.000000e+00,1.006000e+03,11439600041
3.798212400000e+08,1.640000e+01,0.000000e+00,1.006000e+03,11439600042
3.798216600000e+08,1.640000e+01,0.000000e+00,1.005000e+03,11439600043
3.798220800000e+08,1.640000e+01,0.000000e+00,1.005000e+03,11439600044
3.798225000000e+08,1.640000e+01,0.000000e+00,1.005000e+03,11439600045
3.798228000000e+08,1.630000e+01,0.000000e+00,1.005000e+03,11439600046
3.798230400000e+08,1.630000e+01,0.000000e+00,1.005000e+03,11439600048
3.798231600000e+08,1.630000e+01,0.000000e+00,1.005000e+03,11439600049
3.798232200000e+08,1.630000e+01,0.000000e+00,1.005000e+03,11439600050
3.798237000000e+08,1.630000e+01,0.000000e+00,1.005000e+03,11439600051
3.798238800000e+08,1.630000e+01,0.000000e+00,1.005000e+03,11439600052
3.798240600000e+08,1.630000e+01,0.000000e+00,1.005000e+03,11439600053
3.798241800000e+08,1.630000e+01,0.000000e+00,1.005000e+03,11439600054
3.798244200000e+08,1.630000e+01,0.000000e+00,1.005000e+03,11439600055
3.798246600000e+08,1.630000e+01,0.000000e+00,1.005000e+03,11439600056
3.798248400000e+08,1.630000e+01,0.000000e+00,1.005000e+03,11439600057
3.798250800000e+08,1.630000e+01,0.000000e+00,1.005000e+03,11439600058
3.798255600000e+08,1.630000e+01,0.000000e+00,1.005000e+03,11439600059
3.798262200000e+08,1.630000e+01,0.000000e+00,1.005000e+03,11439600060
3.798265200000e+08,1.630000e+01,0.000000e+00,1.005000e+03,11439600061
3.798267600000e+08,1.630000e+01,0.000000e+00,1.005000e+03,11439600062
3.798277200000e+08,1.630000e+01,0.000000e+00,1.004000e+03,11439600063
3.798277800000e+08,1.630000e+01,0.000000e+00,1.004000e+03,11439600064
3.798284400000e+08,1.630000e+01,0.000000e+00,1.004000e+03,11439600065
3.798286800000e+08,1.630000e+01,0.000000e+00,1.004000e+03,11439600066
3.798288600000e+08,1.630000e+01,0.000000e+00,1.004000e+03,11439600067
3.798291000000e+08,1.630000e+01,0.000000e+00,1.004000e+03,11439600069
3.798294600000e+08,1.630000e+01,0.000000e+00,1.004000e+03,11439600070
3.798297600000e+08,1.630000e+01,0.000000e+00,1.004000e+03,11439600072
3.798303000000e+08,1.630000e+01,0.000000e+00,1.004000e+03,11439600073
3.798304200000e+08,1.630000e+01,0.000000e+00,1.004000e+03,11439600074
3.798307800000e+08,1.630000e+01,0.000000e+00,1.004000e+03,11439600077
3.798315000000e+08,1.630000e+01,0.000000e+00,1.003000e+03,11439600079
3.798317400000e+08,1.630000e+01,0.000000e+00,1.003000e+03,11439600080
3.798318600000e+08,1.630000e+01,0.000000e+00,1.003000e+03,11439600081
3.798323400000e+08,1.630000e+01,0.000000e+00,1.003000e+03,11439600084
3.798332400000e+08,1.630000e+01,0.000000e+00,1.002000e+03,11439600085
3.798334800000e+08,1.630000e+01,0.000000e+00,1.002000e+03,11439600087
3.798337800000e+08,1.630000e+01,0.000000e+00,1.002000e+03,11439600089
3.798338400000e+08,1.630000e+01,0.000000e+00,1.002000e+03,11439600090
3.798344400000e+08,1.630000e+01,0.000000e+00,1.002000e+03,11439600091
3.798346800000e+08,1.630000e+01,0.000000e+00,1.002000e+03,11439600092
3.798348000000e+08,1.630000e+01,0.000000e+00,1.002000e+03,11439600093
3.798352800000e+08,1.620000e+01,0.000000e+00,1.002000e+03,11439600095
3.798354600000e+08,1.620000e+01,0.000000e+00,1.002000e+03,11439600097
3.798355800000e+08,1.620000e+01,0.000000e+00,1.002000e+03,11439600099
3.798357000000e+08,1.620000e+01,0.000000e+00,1.002000e+03,11439600100
3.798361800000e+08,1.620000e+01,0.000000e+00,1.002000e+03,11439600101
3.798363600000e+08,1.620000e+01,0.000000e+00,1.002000e+03,11439600102
3.798366600000e+08,1.620000e+01,0.000000e+00,1.001000e+03,11439600103
3.798369000000e+08,1.620000e+01,0.000000e+00,1.001000e+03,11439600104
3.798371400000e+08,1.620000e+01,0.000000e+00,1.001000e+03,11439600105
3.798375600000e+08,1.620000e+01,0.000000e+00,1.002000e+03,11439600106
3.798378600000e+08,1.620000e+01,0.000000e+00,1.002000e+03,11439600107
3.798382200000e+08,1.620000e+01,0.000000e+00,1.002000e+03,11439600108
3.798391800000e+08,1.620000e+01,0.000000e+00,1.002000e+03,11439600109
3.798400800000e+08,1.620000e+01,0.000000e+00,1.001000e+03,11439600110
3.798404400000e+08,1.620000e+01,0.000000e+00,1.002000e+03,11439600112
3.798405000000e+08,1.620000e+01,0.000000e+00,1.002000e+03,11439600113
3.798408000000e+08,1.620000e+01,0.000000e+00,1.002000e+03,11439600114
3.798409200000e+08,1.620000e+01,0.000000e+00,1.002000e+03,11439600115
3.798420600000e+08,1.630000e+01,0.000000e+00,1.003000e+03,11439600116
3.798429600000e+08,1.640000e+01,0.000000e+00,1.003000e+03,11439600117
3.798441000000e+08,1.650000e+01,0.000000e+00,1.003000e+03,11439600118
3.798451800000e+08,1.650000e+01,0.000000e+00,1.003000e+03,11439600119
3.798462600000e+08,1.660000e+01,0.000000e+00,1.003000e+03,11439600120
3.798474000000e+08,1.670000e+01,0.000000e+00,1.003000e+03,11439600121
3.798484800000e+08,1.680000e+01,0.000000e+00,1.003000e+03,11439600122
3.798495600000e+08,1.680000e+01,0.000000e+00,1.003000e+03,11439600123
3.798506400000e+08,1.690000e+01,0.000000e+00,1.003000e+03,11439600124
3.798517800000e+08,1.690000e+01,0.000000e+00,1.003000e+03,11439600125
3.798528600000e+08,1.700000e+01,0.000000e+00,1.003000e+03,11439600126
3.798529800000e+08,1.700000e+01,0.000000e+00,1.003000e+03,11439600127
3.798540600000e+08,1.700000e+01,0.000000e+00,1.002000e+03,11439600128
3.798550800000e+08,1.710000e+01,0.000000e+00,1.002000e+03,11439600129
3.798562800000e+08,1.720000e+01,0.000000e+00,1.002000e+03,11439600130
3.798573600000e+08,1.730000e+01,0.000000e+00,1.002000e+03,11439600131
3.798581400000e+08,1.730000e+01,0.000000e+00,1.002000e+03,11439600132
3.798582600000e+08,1.730000e+01,0.000000e+00,1.001000e+03,11439600133
3.798587400000e+08,1.730000e+01,0.000000e+00,1.001000e+03,11439600134
3.798590400000e+08,1.730000e+01,0.000000e+00,1.001000e+03,11439600135
3.798601800000e+08,1.740000e+01,0.000000e+00,1.002000e+03,11439600136
3.798612600000e+08,1.740000e+01,0.000000e+00,1.002000e+03,11439600137
3.798622200000e+08,1.740000e+01,0.000000e+00,1.003000e+03,11439600138
3.798625800000e+08,1.740000e+01,0.000000e+00,1.003000e+03,11439600139
3.798633600000e+08,1.740000e+01,0.000000e+00,1.003000e+03,11439600140
3.798642000000e+08,1.740000e+01,0.000000e+00,1.004000e+03,11439600141
3.798652800000e+08,1.740000e+01,0.000000e+00,1.004000e+03,11439600142
3.798661800000e+08,1.740000e+01,0.000000e+00,1.004000e+03,11439600143
3.798664200000e+08,1.740000e+01,0.000000e+00,1.003000e+03,11439600144
3.798670200000e+08,1.740000e+01,0.000000e+00,1.003000e+03,11439600145
3.798681000000e+08,1.740000e+01,0.000000e+00,1.004000e+03,11439600146
3.798692400000e+08,1.740000e+01,0.000000e+00,1.004000e+03,11439600147
3.798702600000e+08,1.740000e+01,0.000000e+00,1.004000e+03,11439600148
3.798713400000e+08,1.740000e+01,0.000000e+00,1.005000e+03,11439600149
3.798718800000e+08,1.740000e+01,0.000000e+00,1.005000e+03,11439600150
3.798729600000e+08,1.740000e+01,0.000000e+00,1.005000e+03,11439600151
3.798735600000e+08,1.740000e+01,0.000000e+00,1.005000e+03,11439600152
3.798737400000e+08,1.740000e+01,0.000000e+00,1.005000e+03,11439600153
3.798748200000e+08,1.740000e+01,0.000000e+00,1.005000e+03,11439600154
3.798757200000e+08,1.740000e+01,0.000000e+00,1.006000e+03,11439600155
3.798763200000e+08,1.740000e+01,0.000000e+00,1.006000e+03,11439600156
3.798774600000e+08,1.740000e+01,0.000000e+00,1.006000e+03,11439600157
3.798776400000e+08,1.740000e+01,0.000000e+00,1.006000e+03,11439600158
3.798787800000e+08,1.740000e+01,0.000000e+00,1.006000e+03,11439600159
3.798799200000e+08,1.740000e+01,0.000000e+00,1.007000e+03,11439600160
3.798810000000e+08,1.740000e+01,0.000000e+00,1.007000e+03,11439600161
3.798814800000e+08,1.740000e+01,0.000000e+00,1.007000e+03,11439600162
3.798817800000e+08,1.740000e+01,0.000000e+00,1.007000e+03,11439600163
3.798829200000e+08,1.740000e+01,0.000000e+00,1.007000e+03,11439600164
3.798837600000e+08,1.740000e+01,0.000000e+00,1.007000e+03,11439600165
3.798839400000e+08,1.740000e+01,0.000000e+00,1.007000e+03,11439600166
3.798841200000e+08,1.740000e+01,0.000000e+00,1.007000e+03,11439600167
3.798842400000e+08,1.740000e+01,0.000000e+00,1.007000e+03,11439600168
3.798853800000e+08,1.740000e+01,0.000000e+00,1.007000e+03,11439600169
3.798855000000e+08,1.740000e+01,0.000000e+00,1.007000e+03,11439600170
3.798861000000e+08,1.740000e+01,0.000000e+00,1.008000e+03,11439600171
3.798865800000e+08,1.740000e+01,0.000000e+00,1.008000e+03,11439600172
3.798871200000e+08,1.740000e+01,0.000000e+00,1.008000e+03,11439600173
3.798877200000e+08,1.740000e+01,0.000000e+00,1.008000e+03,11439600174
3.798888600000e+08,1.740000e+01,0.000000e+00,1.008000e+03,11439600175
3.798900000000e+08,1.740000e+01,0.000000e+00,1.009000e+03,11439600177
3.798910800000e+08,1.740000e+01,0.000000e+00,1.009000e+03,11439600178
3.798922800000e+08,1.740000e+01,0.000000e+00,1.009000e+03,11439600179
3.798933600000e+08,1.740000e+01,0.000000e+00,1.009000e+03,11439600180
3.798937800000e+08,1.740000e+01,0.000000e+00,1.009000e+03,11439600181
3.798941400000e+08,1.740000e+01,0.000000e+00,1.009000e+03,11439600182
3.798942600000e+08,1.740000e+01,0.000000e+00,1.009000e+03,11439600183
