#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.587859130000e+08,3.756200e+01,2.543700e+01,1.006990e+03,58000000000
4.587879150000e+08,3.756200e+01,2.543700e+01,1.007179e+03,58000000000
4.587899170000e+08,3.756200e+01,2.550000e+01,1.006909e+03,58000000000
4.587919190000e+08,3.756200e+01,2.550000e+01,1.006779e+03,58000000000
4.587939210000e+08,3.762500e+01,2.556200e+01,1.006741e+03,58000000000
4.587959230000e+08,3.768700e+01,2.556200e+01,1.006736e+03,58000000000
4.587979250000e+08,3.768700e+01,2.556200e+01,1.006626e+03,58000000000
4.587999270000e+08,3.768700e+01,2.562500e+01,1.006476e+03,58000000000
4.588019290000e+08,3.775000e+01,2.562500e+01,1.006006e+03,58000000000
4.588039310000e+08,3.781200e+01,2.568700e+01,1.005586e+03,58000000000
4.588059330000e+08,3.781200e+01,2.568700e+01,1.005476e+03,58000000000
4.588079350000e+08,3.787500e+01,2.568700e+01,1.005509e+03,58000000000
4.588099380000e+08,3.787500e+01,2.568700e+01,1.005358e+03,58000000000
4.588119400000e+08,3.793700e+01,2.575000e+01,1.005120e+03,58000000000
4.588139420000e+08,3.806200e+01,2.581200e+01,1.005017e+03,58000000000
4.588159440000e+08,3.818700e+01,2.612500e+01,1.005051e+03,58000000000
4.588179470000e+08,3.862500e+01,2.643700e+01,1.005129e+03,58000000000
4.588199490000e+08,3.887500e+01,2.662500e+01,1.004998e+03,58000000000
4.588219510000e+08,3.900000e+01,2.675000e+01,1.004876e+03,58000000000
4.588239530000e+08,3.912500e+01,2.681200e+01,1.004678e+03,58000000000
4.588259550000e+08,3.918700e+01,2.681200e+01,1.004523e+03,58000000000
4.588279570000e+08,3.925000e+01,2.693700e+01,1.004402e+03,58000000000
4.588299590000e+08,3.937500e+01,2.712500e+01,1.004356e+03,58000000000
4.588319610000e+08,3.950000e+01,2.718700e+01,1.004463e+03,58000000000
4.588339630000e+08,3.943700e+01,2.718700e+01,1.004424e+03,58000000000
4.588359650000e+08,3.943700e+01,2.706200e+01,1.004491e+03,58000000000
4.588379670000e+08,3.937500e+01,2.706200e+01,1.004422e+03,58000000000
4.588399690000e+08,3.937500e+01,2.700000e+01,1.004425e+03,58000000000
4.588419710000e+08,3.931200e+01,2.700000e+01,1.004328e+03,58000000000
4.588439730000e+08,3.925000e+01,2.700000e+01,1.004256e+03,58000000000
4.588459750000e+08,3.925000e+01,2.693700e+01,1.004172e+03,58000000000
4.588479770000e+08,3.925000e+01,2.693700e+01,1.004189e+03,58000000000
4.588499790000e+08,3.918700e+01,2.693700e+01,1.003958e+03,58000000000
4.588519810000e+08,3.912500e+01,2.687500e+01,1.003982e+03,58000000000
4.588539830000e+08,3.912500e+01,2.681200e+01,1.003887e+03,58000000000
4.588562040000e+08,-9.990000e+02,2.681200e+01,1.003756e+03,58000000000
4.588582060000e+08,3.900000e+01,2.668700e+01,1.003647e+03,58000000000
4.588602080000e+08,3.900000e+01,2.675000e+01,1.003386e+03,58000000000
4.588622100000e+08,3.893700e+01,2.668700e+01,1.003141e+03,58000000000
4.588642120000e+08,3.887500e+01,2.662500e+01,1.002940e+03,58000000000
4.588662140000e+08,3.881200e+01,2.662500e+01,1.002766e+03,58000000000
4.588682160000e+08,3.881200e+01,2.656200e+01,1.002411e+03,58000000000
4.588702180000e+08,3.875000e+01,2.650000e+01,1.002023e+03,58000000000
4.588722200000e+08,3.875000e+01,2.650000e+01,1.001565e+03,58000000000
4.588742220000e+08,3.868700e+01,2.643700e+01,1.001176e+03,58000000000
4.588762250000e+08,3.868700e+01,2.643700e+01,1.000837e+03,58000000000
4.588782270000e+08,3.862500e+01,2.637500e+01,1.000390e+03,58000000000
4.588802290000e+08,3.862500e+01,2.637500e+01,1.000022e+03,58000000000
4.588822310000e+08,3.862500e+01,2.643700e+01,9.997759e+02,58000000000
4.588842330000e+08,3.862500e+01,2.643700e+01,9.995793e+02,58000000000
4.588862360000e+08,3.862500e+01,2.650000e+01,9.991973e+02,58000000000
4.588882370000e+08,3.868700e+01,2.650000e+01,9.989163e+02,58000000000
4.588902400000e+08,3.868700e+01,2.656200e+01,9.987478e+02,58000000000
4.588922420000e+08,3.875000e+01,2.656200e+01,9.987515e+02,58000000000
4.588942450000e+08,3.875000e+01,2.656200e+01,9.983586e+02,58000000000
4.588962470000e+08,3.881200e+01,2.662500e+01,9.981655e+02,58000000000
4.588982490000e+08,3.887500e+01,2.656200e+01,9.979617e+02,58000000000
4.589002520000e+08,3.893700e+01,2.662500e+01,9.978643e+02,58000000000
4.589022540000e+08,3.900000e+01,2.675000e+01,9.978406e+02,58000000000
4.589042560000e+08,3.925000e+01,2.687500e+01,9.976599e+02,58000000000
4.589062580000e+08,3.956200e+01,2.731200e+01,9.974028e+02,58000000000
4.589082600000e+08,4.006200e+01,2.775000e+01,9.972229e+02,58000000000
4.589102620000e+08,4.075000e+01,2.831200e+01,9.971807e+02,58000000000
4.589122640000e+08,4.137500e+01,2.881200e+01,9.968538e+02,58000000000
4.589142660000e+08,4.175000e+01,2.906200e+01,9.968721e+02,58000000000
4.589162680000e+08,4.212500e+01,2.937500e+01,9.969226e+02,58000000000
4.589182700000e+08,4.237500e+01,2.962500e+01,9.967578e+02,58000000000
4.589202720000e+08,4.250000e+01,2.981200e+01,9.966335e+02,58000000000
4.589222740000e+08,4.250000e+01,2.987500e+01,9.964741e+02,58000000000
4.589242760000e+08,4.250000e+01,2.981200e+01,9.961982e+02,58000000000
4.589262780000e+08,4.237500e+01,2.987500e+01,9.959763e+02,58000000000
4.589284980000e+08,4.231200e+01,2.987500e+01,9.959304e+02,58000000000
4.589305000000e+08,4.225000e+01,2.981200e+01,9.959475e+02,58000000000
4.589325020000e+08,4.218700e+01,2.962500e+01,9.959312e+02,58000000000
4.589345040000e+08,4.200000e+01,2.943700e+01,9.959006e+02,58000000000
4.589365060000e+08,4.175000e+01,2.925000e+01,9.959932e+02,58000000000
4.589385080000e+08,4.150000e+01,2.906200e+01,9.960042e+02,58000000000
4.589405100000e+08,4.131200e+01,2.887500e+01,9.960095e+02,58000000000
4.589425120000e+08,4.112500e+01,2.868700e+01,9.960469e+02,58000000000
