#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr
458785912,4.587859120000e+08,4.587879128116e+08,2.000811593831e+03,61949,61948,61948,1,1,0,1,e,P,2021,7,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192490e+01,1.540000e+01,4.852940e+00,58000000000,16761840,16761840,61949,9.118896e+03
458787915,4.587879150000e+08,4.587899149367e+08,1.999936651051e+03,61847,61847,61847,0,0,0,0,e,P,2021,7,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192495e+01,0.000000e+00,4.529413e+00,58000000000,16761840,16761840,61847,9.118896e+03
458789917,4.587899170000e+08,4.587919169357e+08,1.999935685515e+03,61445,61445,61445,0,0,0,0,e,P,2021,7,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192491e+01,0.000000e+00,5.441176e+00,58000000000,16761840,16761840,61445,9.118896e+03
458791919,4.587919190000e+08,4.587939189053e+08,1.999905343294e+03,61732,61729,61729,3,3,0,0,e,P,2021,7,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192497e+01,0.000000e+00,4.955883e+00,58000000000,16761840,16761840,61732,9.118896e+03
458793921,4.587939210000e+08,4.587959209390e+08,1.999939000428e+03,61945,61944,61944,1,1,0,0,e,P,2021,7,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192490e+01,0.000000e+00,4.588234e+00,58000000000,16761840,16761840,61945,9.118896e+03
458795923,4.587959230000e+08,4.587979228969e+08,1.999896876812e+03,62068,62067,62067,1,1,0,0,e,P,2021,7,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192508e+01,0.000000e+00,5.750000e+00,58000000000,16761840,16761840,62068,9.118896e+03
458797925,4.587979250000e+08,4.587999249577e+08,1.999957662344e+03,61549,61548,61548,1,1,0,0,e,P,2021,7,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192528e+01,0.000000e+00,5.147059e+00,58000000000,16761840,16761840,61549,9.118896e+03
458799927,4.587999270000e+08,4.588019269472e+08,1.999947192371e+03,61953,61951,61951,2,2,0,2,e,P,2021,7,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892339e+01,1.192456e+01,0.000000e+00,4.735294e+00,58000000000,16761840,16761840,61953,9.118896e+03
458801929,4.588019290000e+08,4.588039288962e+08,1.999896215260e+03,62161,62159,62159,2,2,0,0,e,P,2021,7,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192502e+01,0.000000e+00,3.911765e+00,58000000000,16761840,16761840,62161,9.118896e+03
458803931,4.588039310000e+08,4.588059308774e+08,1.999877377868e+03,61719,61716,61716,3,3,0,0,e,P,2021,7,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892355e+01,1.192519e+01,0.000000e+00,3.544118e+00,58000000000,16761840,16761840,61719,9.118896e+03
458805933,4.588059330000e+08,4.588079329565e+08,1.999956456602e+03,61733,61732,61732,1,1,0,0,e,P,2021,7,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192515e+01,0.000000e+00,3.500000e+00,58000000000,16761840,16761840,61733,9.118896e+03
458807935,4.588079350000e+08,4.588099358154e+08,2.000815352619e+03,61413,61413,61413,0,0,0,0,e,P,2021,7,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892340e+01,1.192502e+01,2.000000e-01,4.308823e+00,58000000000,16761840,16761840,61413,9.118896e+03
458809938,4.588099380000e+08,4.588119379573e+08,1.999957295597e+03,61964,61963,61963,1,1,0,0,e,P,2021,7,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892353e+01,1.192483e+01,0.000000e+00,3.014706e+00,58000000000,16761840,16761840,61964,9.118896e+03
458811940,4.588119400000e+08,4.588139399173e+08,1.999917265534e+03,61741,61741,61741,0,0,0,0,e,P,2021,7,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192505e+01,1.210000e+01,2.941176e+00,58000000000,16761840,16761840,61741,9.118896e+03
458813942,4.588139420000e+08,4.588159426720e+08,2.000671995759e+03,62492,62487,62487,5,5,0,0,e,P,2021,7,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892328e+01,1.192427e+01,2.720000e+01,3.470588e+00,58000000000,16761840,16761840,62492,9.118896e+03
458815944,4.588159440000e+08,4.588179448243e+08,2.000824252903e+03,62365,62363,62363,2,2,0,0,e,P,2021,7,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892334e+01,1.192443e+01,2.330000e+01,2.926471e+00,58000000000,16761840,16761840,62365,9.118896e+03
458817947,4.588179470000e+08,4.588199468717e+08,1.999871658742e+03,61681,61677,61677,4,4,0,0,e,P,2021,7,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192496e+01,0.000000e+00,2.838235e+00,58000000000,16761840,16761840,61681,9.118896e+03
458819949,4.588199490000e+08,4.588219489318e+08,1.999931811035e+03,61477,61471,61471,6,6,0,0,e,P,2021,7,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192491e+01,0.000000e+00,3.205882e+00,58000000000,16761840,16761840,61477,9.118896e+03
458821951,4.588219510000e+08,4.588239509400e+08,1.999939953685e+03,61938,61929,61929,9,9,0,0,e,P,2021,7,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192486e+01,0.000000e+00,3.544118e+00,58000000000,16761840,16761840,61938,9.118896e+03
458823953,4.588239530000e+08,4.588259528918e+08,1.999891832411e+03,61404,61402,61402,2,2,0,0,e,P,2021,7,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892356e+01,1.192502e+01,0.000000e+00,4.558824e+00,58000000000,16761840,16761840,61404,9.118896e+03
458825955,4.588259550000e+08,4.588279549534e+08,1.999953398466e+03,60354,60346,60346,8,8,0,0,e,P,2021,7,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192508e+01,0.000000e+00,4.632354e+00,58000000000,16761840,16761840,60354,9.118896e+03
458827957,4.588279570000e+08,4.588299569045e+08,1.999904480636e+03,61334,61329,61329,5,5,0,0,e,P,2021,7,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892357e+01,1.192489e+01,0.000000e+00,5.029412e+00,58000000000,16761840,16761840,61334,9.118896e+03
458829959,4.588299590000e+08,4.588319589149e+08,1.999914914727e+03,60984,60979,60979,5,5,0,0,e,P,2021,7,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192494e+01,0.000000e+00,6.411765e+00,58000000000,16761840,16761840,60984,9.118896e+03
458831961,4.588319610000e+08,4.588339609474e+08,1.999947449327e+03,60657,60652,60652,5,5,0,0,e,P,2021,7,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192503e+01,0.000000e+00,5.955883e+00,58000000000,16761840,16761840,60657,9.118896e+03
458833963,4.588339630000e+08,4.588359628765e+08,1.999876534104e+03,61172,61163,61163,9,9,0,0,e,P,2021,7,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192529e+01,0.000000e+00,4.529412e+00,58000000000,16761840,16761840,61172,9.118896e+03
458835965,4.588359650000e+08,4.588379648968e+08,1.999896843433e+03,62587,62584,62584,3,3,0,0,e,P,2021,7,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192487e+01,0.000000e+00,3.588235e+00,58000000000,16761840,16761840,62587,9.118896e+03
458837967,4.588379670000e+08,4.588399669381e+08,1.999938077271e+03,61394,61387,61387,7,7,0,0,e,P,2021,7,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192511e+01,7.600000e+00,4.014706e+00,58000000000,16761840,16761840,61394,9.118896e+03
458839969,4.588399690000e+08,4.588419689137e+08,1.999913665533e+03,61836,61827,61827,9,9,0,0,e,P,2021,7,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192474e+01,0.000000e+00,3.617647e+00,58000000000,16761840,16761840,61836,9.118896e+03
458841971,4.588419710000e+08,4.588439709111e+08,1.999911077738e+03,61375,61370,61370,5,5,0,0,e,P,2021,7,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892355e+01,1.192518e+01,0.000000e+00,4.470589e+00,58000000000,16761840,16761840,61375,9.118896e+03
458843973,4.588439730000e+08,4.588459729065e+08,1.999906525433e+03,61702,61695,61695,7,7,0,0,e,P,2021,7,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192483e+01,3.390000e+01,3.882354e+00,58000000000,16761840,16761840,61702,9.118896e+03
458845975,4.588459750000e+08,4.588479749523e+08,1.999952343345e+03,61763,61762,61762,1,1,0,3,e,P,2021,7,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192506e+01,0.000000e+00,4.573530e+00,58000000000,16761840,16761840,61763,9.118896e+03
458847977,4.588479770000e+08,4.588499768628e+08,1.999862809479e+03,62422,62419,62419,3,3,0,0,e,P,2021,7,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892338e+01,1.192488e+01,0.000000e+00,4.911764e+00,58000000000,16761840,16761840,62422,9.118896e+03
458849979,4.588499790000e+08,4.588519789226e+08,1.999922605813e+03,60908,60906,60906,2,2,0,0,e,P,2021,7,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192444e+01,0.000000e+00,4.117648e+00,58000000000,16761840,16761840,60908,9.118896e+03
458851981,4.588519810000e+08,4.588539809437e+08,1.999943691015e+03,61433,61432,61432,1,1,0,0,e,P,2021,7,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192516e+01,1.560000e+01,4.632353e+00,58000000000,16761840,16761840,61433,9.118896e+03
458853983,4.588539830000e+08,4.588559829414e+08,1.999941407263e+03,61336,61332,61332,4,4,0,0,e,P,2021,7,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192511e+01,0.000000e+00,4.705883e+00,58000000000,16761840,16761840,61336,9.118896e+03
458856204,4.588562040000e+08,4.588582039034e+08,1.999903391719e+03,61666,61462,61462,204,204,0,0,e,P,2021,7,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892357e+01,1.192501e+01,0.000000e+00,4.882352e+00,58000000000,16761840,16761840,61666,9.118896e+03
458858206,4.588582060000e+08,4.588602059386e+08,1.999938625991e+03,61803,61799,61799,4,4,0,0,e,P,2021,7,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192476e+01,0.000000e+00,4.500000e+00,58000000000,16761840,16761840,61803,9.118896e+03
458860208,4.588602080000e+08,4.588622079086e+08,1.999908605218e+03,60950,60943,60943,7,7,0,0,e,P,2021,7,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192508e+01,0.000000e+00,4.897059e+00,58000000000,16761840,16761840,60950,9.118896e+03
458862210,4.588622100000e+08,4.588642098954e+08,1.999895400822e+03,60879,60879,60879,0,0,0,0,e,P,2021,7,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192493e+01,0.000000e+00,3.632353e+00,58000000000,16761840,16761840,60879,9.118896e+03
458864212,4.588642120000e+08,4.588662119322e+08,1.999932216644e+03,62049,62045,62045,4,4,0,0,e,P,2021,7,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192499e+01,0.000000e+00,3.558824e+00,58000000000,16761840,16761840,62049,9.118896e+03
458866214,4.588662140000e+08,4.588682139661e+08,1.999966123462e+03,62114,62114,62114,0,0,0,1,e,P,2021,7,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192523e+01,0.000000e+00,5.323529e+00,58000000000,16761840,16761840,62114,9.118896e+03
458868216,4.588682160000e+08,4.588702159653e+08,1.999965289235e+03,61275,61273,61273,2,2,0,0,e,P,2021,7,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192502e+01,0.000000e+00,5.588235e+00,58000000000,16761840,16761840,61275,9.118896e+03
458870218,4.588702180000e+08,4.588722179539e+08,1.999953910232e+03,61783,61783,61783,0,0,0,0,e,P,2021,7,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192505e+01,0.000000e+00,5.794117e+00,58000000000,16761840,16761840,61783,9.118896e+03
458872220,4.588722200000e+08,4.588742198822e+08,1.999882183790e+03,61727,61724,61724,3,3,0,0,e,P,2021,7,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192486e+01,6.200000e+00,4.705883e+00,58000000000,16761840,16761840,61727,9.118896e+03
458874222,4.588742220000e+08,4.588762228368e+08,2.000836824715e+03,61162,61160,61160,2,2,0,0,e,P,2021,7,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192518e+01,6.700000e+00,3.691176e+00,58000000000,16761840,16761840,61162,9.118896e+03
458876225,4.588762250000e+08,4.588782249241e+08,1.999924148321e+03,61990,61988,61988,2,2,0,0,e,P,2021,7,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192506e+01,0.000000e+00,4.705883e+00,58000000000,16761840,16761840,61990,9.118896e+03
458878227,4.588782270000e+08,4.588802269054e+08,1.999905410767e+03,62553,62552,62552,1,1,0,0,e,P,2021,7,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192463e+01,0.000000e+00,3.632353e+00,58000000000,16761840,16761840,62553,9.118896e+03
458880229,4.588802290000e+08,4.588822288747e+08,1.999874664426e+03,61566,61563,61563,3,3,0,0,e,P,2021,7,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192508e+01,0.000000e+00,3.470588e+00,58000000000,16761840,16761840,61566,9.118896e+03
458882231,4.588822310000e+08,4.588842309543e+08,1.999954339325e+03,61931,61924,61924,7,7,0,1,e,P,2021,7,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192529e+01,1.410000e+01,4.191177e+00,58000000000,16761840,16761840,61931,9.118896e+03
458884233,4.588842330000e+08,4.588862329376e+08,1.999937551022e+03,62395,62394,62394,1,1,0,0,e,P,2021,7,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192490e+01,0.000000e+00,3.985294e+00,58000000000,16761840,16761840,62395,9.118896e+03
458886235,4.588862350000e+08,4.588882357792e+08,2.000779204607e+03,62170,62163,62163,7,7,0,0,e,P,2021,7,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192491e+01,1.090000e+01,4.088234e+00,58000000000,16761840,16761840,62170,9.118896e+03
458888237,4.588882370000e+08,4.588902377796e+08,2.000779603660e+03,61929,61925,61925,4,4,0,0,e,P,2021,7,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192503e+01,1.340000e+01,4.367648e+00,58000000000,16761840,16761840,61929,9.118896e+03
458890240,4.588902400000e+08,4.588922399464e+08,1.999946408570e+03,62734,62731,62731,3,3,0,0,e,P,2021,7,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892354e+01,1.192508e+01,1.780000e+01,3.808824e+00,58000000000,16761840,16761840,62734,9.118896e+03
458892242,4.588922420000e+08,4.588942418551e+08,1.999855149150e+03,61867,61865,61865,2,2,0,0,e,P,2021,7,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892354e+01,1.192504e+01,0.000000e+00,2.911765e+00,58000000000,16761840,16761840,61867,9.118896e+03
458894244,4.588942440000e+08,4.588962447462e+08,2.000746153831e+03,62753,62745,62745,8,8,0,0,e,P,2021,7,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192499e+01,1.450000e+01,3.529412e+00,58000000000,16761840,16761840,62753,9.118896e+03
458896247,4.588962470000e+08,4.588982468326e+08,1.999832553089e+03,62349,62343,62343,6,6,0,0,e,P,2021,7,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892340e+01,1.192468e+01,0.000000e+00,3.970589e+00,58000000000,16761840,16761840,62349,9.118896e+03
458898249,4.588982490000e+08,4.589002497525e+08,2.000752500236e+03,62849,62841,62841,8,8,0,0,e,P,2021,7,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192474e+01,1.000000e+01,3.955882e+00,58000000000,16761840,16761840,62849,9.118896e+03
458900252,4.589002520000e+08,4.589022518946e+08,1.999894622743e+03,62330,62320,62320,10,10,0,0,e,P,2021,7,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192501e+01,1.310000e+01,4.764706e+00,58000000000,16761840,16761840,62330,9.118896e+03
458902254,4.589022540000e+08,4.589042539144e+08,1.999914406836e+03,62916,62913,62913,3,3,0,0,e,P,2021,7,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892341e+01,1.192469e+01,0.000000e+00,3.441176e+00,58000000000,16761840,16761840,62916,9.118896e+03
458904256,4.589042560000e+08,4.589062559342e+08,1.999934158862e+03,62036,62024,62024,12,12,0,1,e,P,2021,7,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192472e+01,1.800000e+01,5.970588e+00,58000000000,16761840,16761840,62036,9.118896e+03
458906258,4.589062580000e+08,4.589082579471e+08,1.999947078884e+03,61733,61675,61675,58,58,0,1,e,P,2021,7,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192491e+01,0.000000e+00,5.205883e+00,58000000000,16761840,16761840,61733,9.118896e+03
458908260,4.589082600000e+08,4.589102599232e+08,1.999923169851e+03,56747,56572,56572,175,175,0,1,e,P,2021,7,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192492e+01,0.000000e+00,4.544118e+00,58000000000,16761840,16761840,56747,9.118896e+03
458910262,4.589102620000e+08,4.589122619354e+08,1.999935373664e+03,57074,56809,56809,265,265,0,0,e,P,2021,7,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192503e+01,0.000000e+00,6.544117e+00,58000000000,16761840,16761840,57074,9.118896e+03
458912264,4.589122640000e+08,4.589142639576e+08,1.999957550228e+03,56963,56553,56553,410,410,0,0,e,P,2021,7,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192513e+01,0.000000e+00,5.426471e+00,58000000000,16761840,16761840,56963,9.118896e+03
458914266,4.589142660000e+08,4.589162659287e+08,1.999928665102e+03,56634,56240,56240,394,394,0,0,e,P,2021,7,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192513e+01,0.000000e+00,5.132353e+00,58000000000,16761840,16761840,56634,9.118896e+03
458916268,4.589162680000e+08,4.589182679527e+08,1.999952727675e+03,54160,53825,53825,335,335,0,1,e,P,2021,7,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192496e+01,1.190000e+01,4.823530e+00,58000000000,16761840,16761840,54160,9.118896e+03
458918270,4.589182700000e+08,4.589202699221e+08,1.999922070324e+03,56998,56671,56671,327,327,0,0,e,P,2021,7,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192515e+01,0.000000e+00,4.838235e+00,58000000000,16761840,16761840,56998,9.118896e+03
458920272,4.589202720000e+08,4.589222719292e+08,1.999929227710e+03,56563,56224,56224,339,339,0,0,e,P,2021,7,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192518e+01,-1.000000e-01,4.058824e+00,58000000000,16761840,16761840,56563,9.118896e+03
458922274,4.589222740000e+08,4.589242738875e+08,1.999887539506e+03,56918,56629,56629,289,289,0,1,e,P,2021,7,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192464e+01,0.000000e+00,4.294117e+00,58000000000,16761840,16761840,56918,9.118896e+03
458924276,4.589242760000e+08,4.589262759448e+08,1.999944783688e+03,56312,56012,56012,300,300,0,0,e,P,2021,7,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192500e+01,2.670000e+01,4.617647e+00,58000000000,16761840,16761840,56312,9.118896e+03
458926278,4.589262780000e+08,4.589282779383e+08,1.999938317478e+03,56297,56017,56017,280,280,0,0,e,P,2021,7,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192511e+01,0.000000e+00,2.926471e+00,58000000000,16761840,16761840,56297,9.118896e+03
458928498,4.589284980000e+08,4.589304979334e+08,1.999933389902e+03,56323,55873,55873,450,450,0,0,e,P,2021,7,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192526e+01,0.000000e+00,4.426471e+00,58000000000,16761840,16761840,56323,9.118896e+03
458930500,4.589305000000e+08,4.589324998450e+08,1.999844952703e+03,55998,55747,55747,251,251,0,0,e,P,2021,7,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892335e+01,1.192498e+01,0.000000e+00,3.014706e+00,58000000000,16761840,16761840,55998,9.118896e+03
458932502,4.589325020000e+08,4.589345018885e+08,1.999888514161e+03,56411,56187,56187,224,224,0,0,e,P,2021,7,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892336e+01,1.192510e+01,0.000000e+00,4.764707e+00,58000000000,16761840,16761840,56411,9.118896e+03
458934504,4.589345040000e+08,4.589365039408e+08,1.999940760851e+03,56810,56586,56586,224,224,0,0,e,P,2021,7,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192478e+01,0.000000e+00,5.823529e+00,58000000000,16761840,16761840,56810,9.118896e+03
458936506,4.589365060000e+08,4.589385059494e+08,1.999949418664e+03,57043,56812,56812,231,231,0,0,e,P,2021,7,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192515e+01,0.000000e+00,5.411765e+00,58000000000,16761840,16761840,57043,9.118896e+03
458938508,4.589385080000e+08,4.589405079573e+08,1.999957319200e+03,57118,56908,56908,210,210,0,0,e,P,2021,7,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192506e+01,0.000000e+00,5.441176e+00,58000000000,16761840,16761840,57118,9.118896e+03
458940510,4.589405100000e+08,4.589425099320e+08,1.999931969464e+03,58462,58298,58298,164,164,0,0,e,P,2021,7,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192507e+01,0.000000e+00,5.691175e+00,58000000000,16761840,16761840,58462,9.118896e+03
458942512,4.589425120000e+08,4.589445118805e+08,1.999880542278e+03,57693,57566,57566,127,127,0,0,e,P,2021,7,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192511e+01,2.600000e+01,4.911765e+00,58000000000,16761840,16761840,57693,9.118896e+03
