#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.214044600000e+08,2.300000e+01,0.000000e+00,1.003000e+03,24371900001
3.214060200000e+08,2.300000e+01,0.000000e+00,1.003000e+03,24371900002
3.214075800000e+08,2.300000e+01,0.000000e+00,1.003000e+03,24371900003
3.214091400000e+08,2.300000e+01,0.000000e+00,1.003000e+03,24372000004
3.214107000000e+08,2.300000e+01,0.000000e+00,1.003000e+03,24372000005
3.214122600000e+08,2.300000e+01,0.000000e+00,1.003000e+03,24372000006
3.214138200000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24372000007
3.214153800000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24372000008
3.214169400000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24372000009
3.214185000000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24372000010
3.214200600000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24372000011
3.214216200000e+08,2.300000e+01,1.200000e+01,1.004000e+03,24372000012
3.214232400000e+08,2.300000e+01,1.200000e+01,1.004000e+03,24372000013
3.214248000000e+08,2.300000e+01,1.200000e+01,1.004000e+03,24372000014
3.214258800000e+08,2.300000e+01,1.200000e+01,1.004000e+03,24372000015
3.214274400000e+08,2.300000e+01,1.200000e+01,1.005000e+03,24372000016
3.214290600000e+08,2.300000e+01,1.200000e+01,1.005000e+03,24372000017
3.214306200000e+08,2.300000e+01,1.200000e+01,1.005000e+03,24372000018
3.214314600000e+08,2.300000e+01,1.200000e+01,1.005000e+03,24372000019
3.214330200000e+08,2.300000e+01,1.200000e+01,1.005000e+03,24372000020
3.214346400000e+08,2.300000e+01,1.200000e+01,1.005000e+03,24372000021
3.214362600000e+08,2.400000e+01,1.200000e+01,1.005000e+03,24372000022
3.214378200000e+08,2.400000e+01,1.200000e+01,1.005000e+03,24372000023
3.214394400000e+08,2.400000e+01,1.200000e+01,1.005000e+03,24372000024
3.214410600000e+08,2.400000e+01,1.200000e+01,1.006000e+03,24372000025
3.214426800000e+08,2.400000e+01,1.200000e+01,1.005000e+03,24372000026
3.214443000000e+08,2.400000e+01,1.200000e+01,1.006000e+03,24372000027
3.214459800000e+08,2.400000e+01,1.200000e+01,1.006000e+03,24372000028
3.214494000000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24372000042
3.214509600000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24372000043
3.214524600000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24372000044
3.214539600000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24372000045
3.214554000000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24372000046
3.214569000000e+08,2.500000e+01,0.000000e+00,1.004000e+03,24372000047
3.214583400000e+08,2.500000e+01,0.000000e+00,1.004000e+03,24372000048
3.214598400000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24372000049
3.214603200000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24372000050
3.214618200000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24372000051
3.214633200000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24372000052
3.214648800000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24372000053
3.214665000000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24372000054
3.214680600000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24372000055
3.214696200000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24372000056
3.214712400000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24372000057
3.214728000000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24372000058
3.214744200000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24372000059
3.214759800000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24372000060
3.214776000000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24372000061
3.214791600000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24372000062
3.214807800000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24372000063
3.214823400000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24372000064
3.214839600000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24372000065
3.214855200000e+08,2.400000e+01,0.000000e+00,1.003000e+03,24372000066
3.214871400000e+08,2.400000e+01,0.000000e+00,1.003000e+03,24372000067
3.214887000000e+08,2.400000e+01,0.000000e+00,1.003000e+03,24372000068
3.214903200000e+08,2.400000e+01,0.000000e+00,1.003000e+03,24372000069
3.214918800000e+08,2.400000e+01,0.000000e+00,1.003000e+03,24372000001
3.214934400000e+08,2.400000e+01,0.000000e+00,1.002000e+03,24372000002
3.214950000000e+08,2.400000e+01,0.000000e+00,1.002000e+03,24372100003
3.214965600000e+08,2.400000e+01,0.000000e+00,1.002000e+03,24372100004
3.214981800000e+08,2.400000e+01,0.000000e+00,1.002000e+03,24372100005
3.214997400000e+08,2.400000e+01,0.000000e+00,1.002000e+03,24372100006
3.215013000000e+08,2.400000e+01,0.000000e+00,1.001000e+03,24372100007
3.215028600000e+08,2.400000e+01,0.000000e+00,1.001000e+03,24372100008
3.215044200000e+08,2.400000e+01,0.000000e+00,1.001000e+03,24372100009
3.215059800000e+08,2.400000e+01,0.000000e+00,1.001000e+03,24372100010
3.215075400000e+08,2.400000e+01,0.000000e+00,1.001000e+03,24372100011
3.215091000000e+08,2.400000e+01,0.000000e+00,1.001000e+03,24372100012
3.215106600000e+08,2.400000e+01,0.000000e+00,1.001000e+03,24372100013
3.215122200000e+08,2.300000e+01,0.000000e+00,1.001000e+03,24372100014
3.215137800000e+08,2.300000e+01,0.000000e+00,1.000000e+03,24372100015
3.215148000000e+08,2.300000e+01,0.000000e+00,1.000000e+03,24372100016
3.215163600000e+08,2.300000e+01,0.000000e+00,1.000000e+03,24372100017
3.215179800000e+08,2.400000e+01,0.000000e+00,1.000000e+03,24372100018
3.215195400000e+08,2.400000e+01,0.000000e+00,1.000000e+03,24372100019
3.215211000000e+08,2.400000e+01,0.000000e+00,1.000000e+03,24372100020
3.215226600000e+08,2.400000e+01,0.000000e+00,1.000000e+03,24372100021
3.215242800000e+08,2.400000e+01,0.000000e+00,1.000000e+03,24372100022
3.215258400000e+08,2.400000e+01,0.000000e+00,1.000000e+03,24372100023
3.215274600000e+08,2.500000e+01,0.000000e+00,1.000000e+03,24372100024
3.215290200000e+08,2.500000e+01,0.000000e+00,1.000000e+03,24372100025
3.215306400000e+08,2.500000e+01,0.000000e+00,1.000000e+03,24372100026
3.215322000000e+08,2.500000e+01,0.000000e+00,1.000000e+03,24372100027
3.215338200000e+08,2.500000e+01,0.000000e+00,1.000000e+03,24372100028
3.215354400000e+08,2.500000e+01,0.000000e+00,1.000000e+03,24372100029
3.215370000000e+08,2.500000e+01,0.000000e+00,9.990000e+02,24372100030
3.215386200000e+08,2.500000e+01,0.000000e+00,9.990000e+02,24372100031
3.215401800000e+08,2.500000e+01,0.000000e+00,9.980000e+02,24372100032
3.215418000000e+08,2.500000e+01,0.000000e+00,9.980000e+02,24372100033
3.215433600000e+08,2.500000e+01,0.000000e+00,9.980000e+02,24372100034
3.215449200000e+08,2.500000e+01,0.000000e+00,9.980000e+02,24372100035
3.215465400000e+08,2.500000e+01,0.000000e+00,9.980000e+02,24372100036
3.215475600000e+08,2.500000e+01,0.000000e+00,9.970000e+02,24372100038
3.215491200000e+08,2.500000e+01,0.000000e+00,9.970000e+02,24372100039
3.215506800000e+08,2.500000e+01,0.000000e+00,9.970000e+02,24372100040
3.215522400000e+08,2.500000e+01,0.000000e+00,9.970000e+02,24372100041
