#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.214045390000e+08,3.214046110000e+08,3.013889e+01,6.469897e-01,2.636111e+01,6.050839e-01,8.746544e-01,7.107927e-03,2.300000e+01,0.000000e+00,1.003000e+03,24371900001
3.214046110000e+08,3.214047180000e+08,3.118692e+01,5.398764e-01,2.747663e+01,5.067455e-01,8.810309e-01,5.604471e-03,2.300000e+01,0.000000e+00,1.003000e+03,24371900001
3.214047180000e+08,3.214048260000e+08,2.986111e+01,5.258248e-01,2.666667e+01,4.969040e-01,8.930233e-01,5.442660e-03,2.300000e+01,0.000000e+00,1.003000e+03,24371900001
3.214048260000e+08,3.214049330000e+08,3.088785e+01,5.372816e-01,2.766355e+01,5.084662e-01,8.956127e-01,5.318610e-03,2.300000e+01,0.000000e+00,1.003000e+03,24371900001
3.214049330000e+08,3.214050400000e+08,2.962617e+01,5.261940e-01,2.613084e+01,4.941796e-01,8.820189e-01,5.729484e-03,2.300000e+01,0.000000e+00,1.003000e+03,24371900001
3.214050400000e+08,3.214051480000e+08,3.038889e+01,5.304513e-01,2.670370e+01,4.972489e-01,8.787325e-01,5.698116e-03,2.300000e+01,0.000000e+00,1.003000e+03,24371900001
3.214051480000e+08,3.214052550000e+08,3.021495e+01,5.313969e-01,2.666355e+01,4.991914e-01,8.824621e-01,5.664142e-03,2.300000e+01,0.000000e+00,1.003000e+03,24371900001
3.214052550000e+08,3.214053620000e+08,2.969159e+01,5.267746e-01,2.614019e+01,4.942680e-01,8.803903e-01,5.757212e-03,2.300000e+01,0.000000e+00,1.003000e+03,24371900001
3.214053620000e+08,3.214054700000e+08,3.037963e+01,5.303705e-01,2.691667e+01,4.992278e-01,8.860103e-01,5.548161e-03,2.300000e+01,0.000000e+00,1.003000e+03,24371900001
3.214054700000e+08,3.214055770000e+08,3.073832e+01,5.359794e-01,2.718692e+01,5.040668e-01,8.844634e-01,5.574011e-03,2.300000e+01,0.000000e+00,1.003000e+03,24371900001
3.214055770000e+08,3.214056850000e+08,3.037037e+01,5.302897e-01,2.680556e+01,4.981963e-01,8.826219e-01,5.620098e-03,2.300000e+01,0.000000e+00,1.003000e+03,24371900001
3.214056850000e+08,3.214057920000e+08,3.051402e+01,5.340204e-01,2.679439e+01,5.004147e-01,8.781011e-01,5.725727e-03,2.300000e+01,0.000000e+00,1.003000e+03,24371900001
3.214057920000e+08,3.214058990000e+08,2.985047e+01,5.281821e-01,2.635514e+01,4.962960e-01,8.829054e-01,5.689289e-03,2.300000e+01,0.000000e+00,1.003000e+03,24371900001
3.214060810000e+08,3.214062220000e+08,3.070213e+01,4.666322e-01,2.712057e+01,4.385709e-01,8.833449e-01,4.878915e-03,2.300000e+01,0.000000e+00,1.003000e+03,24371900002
3.214062220000e+08,3.214063290000e+08,2.906542e+01,5.211904e-01,2.546729e+01,4.878648e-01,8.762058e-01,5.905722e-03,2.300000e+01,0.000000e+00,1.003000e+03,24371900002
3.214063290000e+08,3.214064360000e+08,3.007477e+01,5.301628e-01,2.661682e+01,4.987538e-01,8.850217e-01,5.623307e-03,2.300000e+01,0.000000e+00,1.003000e+03,24371900002
3.214064360000e+08,3.214065440000e+08,2.957407e+01,5.232915e-01,2.610185e+01,4.916135e-01,8.825924e-01,5.695879e-03,2.300000e+01,0.000000e+00,1.003000e+03,24371900002
3.214065440000e+08,3.214066510000e+08,3.068224e+01,5.354904e-01,2.743925e+01,5.064006e-01,8.943040e-01,5.365824e-03,2.300000e+01,0.000000e+00,1.003000e+03,24371900002
3.214066510000e+08,3.214067580000e+08,3.011215e+01,5.304922e-01,2.644860e+01,4.971752e-01,8.783364e-01,5.759011e-03,2.300000e+01,0.000000e+00,1.003000e+03,24371900002
3.214067580000e+08,3.214068660000e+08,2.934259e+01,5.212396e-01,2.590741e+01,4.897789e-01,8.829284e-01,5.711201e-03,2.300000e+01,0.000000e+00,1.003000e+03,24371900002
3.214068660000e+08,3.214069730000e+08,3.009346e+01,5.303275e-01,2.653271e+01,4.979651e-01,8.816770e-01,5.691953e-03,2.300000e+01,0.000000e+00,1.003000e+03,24371900002
3.214069730000e+08,3.214070800000e+08,2.981308e+01,5.278512e-01,2.648598e+01,4.975264e-01,8.884013e-01,5.574923e-03,2.300000e+01,0.000000e+00,1.003000e+03,24371900002
3.214070800000e+08,3.214071880000e+08,2.976852e+01,5.250090e-01,2.608333e+01,4.914390e-01,8.762053e-01,5.808494e-03,2.300000e+01,0.000000e+00,1.003000e+03,24371900002
3.214071880000e+08,3.214072950000e+08,2.961682e+01,5.261109e-01,2.614019e+01,4.942680e-01,8.826128e-01,5.717871e-03,2.300000e+01,0.000000e+00,1.003000e+03,24371900002
3.214072950000e+08,3.214074030000e+08,2.915741e+01,5.195922e-01,2.536111e+01,4.845876e-01,8.697999e-01,5.996930e-03,2.300000e+01,0.000000e+00,1.003000e+03,24371900002
3.214074030000e+08,3.214075100000e+08,3.060748e+01,5.348375e-01,2.681308e+01,5.005892e-01,8.760305e-01,5.758527e-03,2.300000e+01,0.000000e+00,1.003000e+03,24371900002
3.214076370000e+08,3.214077250000e+08,2.932955e+01,5.773130e-01,2.562500e+01,5.396232e-01,8.736924e-01,6.538829e-03,2.300000e+01,0.000000e+00,1.003000e+03,24371900003
3.214077250000e+08,3.214078320000e+08,3.022430e+01,5.314791e-01,2.635514e+01,4.962960e-01,8.719851e-01,5.875093e-03,2.300000e+01,0.000000e+00,1.003000e+03,24371900003
3.214078320000e+08,3.214079390000e+08,3.048598e+01,5.337750e-01,2.679439e+01,5.004147e-01,8.789086e-01,5.711977e-03,2.300000e+01,0.000000e+00,1.003000e+03,24371900003
3.214107480000e+08,3.214108390000e+08,3.085714e+01,5.823139e-01,2.645055e+01,5.391339e-01,8.571937e-01,6.602594e-03,2.300000e+01,0.000000e+00,1.003000e+03,24372000005
3.214123010000e+08,3.214124490000e+08,3.068919e+01,4.553673e-01,2.706757e+01,4.276552e-01,8.819903e-01,4.787041e-03,2.300000e+01,0.000000e+00,1.003000e+03,24372000006
3.214124490000e+08,3.214125570000e+08,2.895370e+01,5.177739e-01,2.558333e+01,4.867060e-01,8.835945e-01,5.735210e-03,2.300000e+01,0.000000e+00,1.003000e+03,24372000006
3.214125570000e+08,3.214126640000e+08,3.032710e+01,5.323822e-01,2.687850e+01,5.011995e-01,8.862866e-01,5.572955e-03,2.300000e+01,0.000000e+00,1.003000e+03,24372000006
3.214126640000e+08,3.214127710000e+08,2.939252e+01,5.241150e-01,2.581308e+01,4.911657e-01,8.782194e-01,5.831501e-03,2.300000e+01,0.000000e+00,1.003000e+03,24372000006
3.214127710000e+08,3.214128790000e+08,2.854630e+01,5.141183e-01,2.513889e+01,4.824598e-01,8.806357e-01,5.839135e-03,2.300000e+01,0.000000e+00,1.003000e+03,24372000006
3.214128790000e+08,3.214129860000e+08,2.903738e+01,5.209390e-01,2.587850e+01,4.917877e-01,8.912134e-01,5.586090e-03,2.300000e+01,0.000000e+00,1.003000e+03,24372000006
3.214129860000e+08,3.214130930000e+08,2.961682e+01,5.261109e-01,2.630841e+01,4.958558e-01,8.882928e-01,5.595739e-03,2.300000e+01,0.000000e+00,1.003000e+03,24372000006
3.214130930000e+08,3.214132010000e+08,2.900926e+01,5.182704e-01,2.555556e+01,4.864417e-01,8.809448e-01,5.785866e-03,2.300000e+01,0.000000e+00,1.003000e+03,24372000006
3.214132010000e+08,3.214133080000e+08,2.933645e+01,5.236148e-01,2.583178e+01,4.913435e-01,8.805352e-01,5.788922e-03,2.300000e+01,0.000000e+00,1.003000e+03,24372000006
3.214133080000e+08,3.214134160000e+08,3.025926e+01,5.293187e-01,2.659259e+01,4.962134e-01,8.788249e-01,5.708431e-03,2.300000e+01,0.000000e+00,1.003000e+03,24372000006
3.214134160000e+08,3.214135230000e+08,3.017757e+01,5.310681e-01,2.661682e+01,4.987538e-01,8.820068e-01,5.677150e-03,2.300000e+01,0.000000e+00,1.003000e+03,24372000006
3.214135230000e+08,3.214136300000e+08,2.913084e+01,5.217766e-01,2.609346e+01,4.938260e-01,8.957331e-01,5.473867e-03,2.300000e+01,0.000000e+00,1.003000e+03,24372000006
3.214136300000e+08,3.214137380000e+08,2.971296e+01,5.245188e-01,2.622222e+01,4.927457e-01,8.825179e-01,5.684113e-03,2.300000e+01,0.000000e+00,1.003000e+03,24372000006
3.214138730000e+08,3.214139520000e+08,2.896202e+01,6.054816e-01,2.532911e+01,5.662347e-01,8.745629e-01,6.924374e-03,2.300000e+01,0.000000e+00,1.004000e+03,24372000007
3.214139520000e+08,3.214140600000e+08,2.970370e+01,5.244371e-01,2.602778e+01,4.909154e-01,8.762469e-01,5.813988e-03,2.300000e+01,0.000000e+00,1.004000e+03,24372000007
3.214140600000e+08,3.214141670000e+08,2.936449e+01,5.238649e-01,2.578505e+01,4.908989e-01,8.781031e-01,5.836681e-03,2.300000e+01,0.000000e+00,1.004000e+03,24372000007
3.214141670000e+08,3.214142750000e+08,2.975926e+01,5.249273e-01,2.597222e+01,4.903912e-01,8.727443e-01,5.878401e-03,2.300000e+01,0.000000e+00,1.004000e+03,24372000007
3.214142750000e+08,3.214143820000e+08,3.018692e+01,5.311503e-01,2.659813e+01,4.985786e-01,8.811145e-01,5.694811e-03,2.300000e+01,0.000000e+00,1.004000e+03,24372000007
3.214143820000e+08,3.214144890000e+08,3.013084e+01,5.306568e-01,2.676636e+01,5.001528e-01,8.883375e-01,5.546834e-03,2.300000e+01,0.000000e+00,1.004000e+03,24372000007
3.214144890000e+08,3.214145970000e+08,2.942593e+01,5.219792e-01,2.594444e+01,4.901289e-01,8.816866e-01,5.729242e-03,2.300000e+01,0.000000e+00,1.004000e+03,24372000007
3.214145970000e+08,3.214147040000e+08,3.032710e+01,5.323822e-01,2.625234e+01,4.953271e-01,8.656394e-01,5.986832e-03,2.300000e+01,0.000000e+00,1.004000e+03,24372000007
3.214147040000e+08,3.214148110000e+08,3.000000e+01,5.295033e-01,2.641121e+01,4.968237e-01,8.803738e-01,5.727883e-03,2.300000e+01,0.000000e+00,1.004000e+03,24372000007
3.214148110000e+08,3.214149190000e+08,3.071296e+01,5.332723e-01,2.675926e+01,4.977659e-01,8.712692e-01,5.814932e-03,2.300000e+01,0.000000e+00,1.004000e+03,24372000007
3.214149190000e+08,3.214150260000e+08,3.060748e+01,5.348375e-01,2.699065e+01,5.022441e-01,8.818321e-01,5.640754e-03,2.300000e+01,0.000000e+00,1.004000e+03,24372000007
3.214150260000e+08,3.214151340000e+08,2.874074e+01,5.158662e-01,2.529630e+01,4.839679e-01,8.801546e-01,5.829473e-03,2.300000e+01,0.000000e+00,1.004000e+03,24372000007
3.214151340000e+08,3.214152410000e+08,2.970094e+01,5.268575e-01,2.604673e+01,4.933836e-01,8.769667e-01,5.826745e-03,2.300000e+01,0.000000e+00,1.004000e+03,24372000007
3.214154380000e+08,3.214155630000e+08,2.958400e+01,4.864895e-01,2.643200e+01,4.598435e-01,8.934559e-01,5.073618e-03,2.300000e+01,0.000000e+00,1.004000e+03,24372000008
3.214155630000e+08,3.214156700000e+08,2.999065e+01,5.294209e-01,2.661682e+01,4.987538e-01,8.875039e-01,5.577877e-03,2.300000e+01,0.000000e+00,1.004000e+03,24372000008
3.214156700000e+08,3.214157780000e+08,2.932407e+01,5.210750e-01,2.606482e+01,4.912646e-01,8.888538e-01,5.585196e-03,2.300000e+01,0.000000e+00,1.004000e+03,24372000008
3.214157780000e+08,3.214158850000e+08,3.045794e+01,5.335295e-01,2.678505e+01,5.003274e-01,8.794109e-01,5.704372e-03,2.300000e+01,0.000000e+00,1.004000e+03,24372000008
3.214158850000e+08,3.214159930000e+08,2.916667e+01,5.196747e-01,2.580556e+01,4.888152e-01,8.847619e-01,5.689261e-03,2.300000e+01,0.000000e+00,1.004000e+03,24372000008
3.214159930000e+08,3.214161000000e+08,3.028037e+01,5.319719e-01,2.612150e+01,4.940912e-01,8.626543e-01,6.047187e-03,2.300000e+01,0.000000e+00,1.004000e+03,24372000008
3.214161000000e+08,3.214162070000e+08,2.970094e+01,5.268575e-01,2.618692e+01,4.947096e-01,8.816866e-01,5.729242e-03,2.300000e+01,0.000000e+00,1.004000e+03,24372000008
3.214162070000e+08,3.214163150000e+08,2.925926e+01,5.204989e-01,2.578704e+01,4.886398e-01,8.813291e-01,5.753043e-03,2.300000e+01,0.000000e+00,1.004000e+03,24372000008
3.214163150000e+08,3.214164220000e+08,2.925234e+01,5.228636e-01,2.542991e+01,4.875066e-01,8.693291e-01,6.024339e-03,2.300000e+01,0.000000e+00,1.004000e+03,24372000008
3.214164220000e+08,3.214165290000e+08,2.924299e+01,5.227801e-01,2.577570e+01,4.908099e-01,8.814318e-01,5.779307e-03,2.300000e+01,0.000000e+00,1.004000e+03,24372000008
3.214165290000e+08,3.214166370000e+08,3.063889e+01,5.326288e-01,2.716667e+01,5.015408e-01,8.866727e-01,5.510620e-03,2.300000e+01,0.000000e+00,1.004000e+03,24372000008
3.214166370000e+08,3.214167440000e+08,2.979439e+01,5.276858e-01,2.626168e+01,4.954153e-01,8.814304e-01,5.725607e-03,2.300000e+01,0.000000e+00,1.004000e+03,24372000008
3.214167440000e+08,3.214168510000e+08,2.999065e+01,5.294209e-01,2.652337e+01,4.978774e-01,8.843877e-01,5.644670e-03,2.300000e+01,0.000000e+00,1.004000e+03,24372000008
3.214170060000e+08,3.214170680000e+08,5.387097e+01,9.321408e-01,4.779032e+01,8.779588e-01,8.871257e-01,5.475413e-03,2.300000e+01,0.000000e+00,1.004000e+03,24372000009
3.214170680000e+08,3.214171740000e+08,1.522641e+01,3.790058e-01,1.364151e+01,3.587388e-01,8.959108e-01,7.601222e-03,2.300000e+01,0.000000e+00,1.004000e+03,24372000009
3.214171740000e+08,3.214172810000e+08,2.984112e+01,5.280994e-01,2.629906e+01,4.957677e-01,8.813028e-01,5.723785e-03,2.300000e+01,0.000000e+00,1.004000e+03,24372000009
3.214172810000e+08,3.214173880000e+08,2.978505e+01,5.276030e-01,2.653271e+01,4.979651e-01,8.908064e-01,5.524580e-03,2.300000e+01,0.000000e+00,1.004000e+03,24372000009
3.214173880000e+08,3.214174960000e+08,2.890741e+01,5.173598e-01,2.575926e+01,4.883766e-01,8.910955e-01,5.575305e-03,2.300000e+01,0.000000e+00,1.004000e+03,24372000009
3.214174960000e+08,3.214176030000e+08,2.969159e+01,5.267746e-01,2.615888e+01,4.944446e-01,8.810198e-01,5.744094e-03,2.300000e+01,0.000000e+00,1.004000e+03,24372000009
3.214176030000e+08,3.214177110000e+08,2.971296e+01,5.245188e-01,2.639815e+01,4.943959e-01,8.884388e-01,5.557578e-03,2.300000e+01,0.000000e+00,1.004000e+03,24372000009
3.214177110000e+08,3.214178180000e+08,3.000935e+01,5.295858e-01,2.662617e+01,4.988414e-01,8.872625e-01,5.581360e-03,2.300000e+01,0.000000e+00,1.004000e+03,24372000009
3.214178180000e+08,3.214179250000e+08,2.991589e+01,5.287606e-01,2.651402e+01,4.977897e-01,8.862855e-01,5.611150e-03,2.300000e+01,0.000000e+00,1.004000e+03,24372000009
3.214179250000e+08,3.214180330000e+08,2.950000e+01,5.226358e-01,2.589815e+01,4.896914e-01,8.779033e-01,5.800325e-03,2.300000e+01,0.000000e+00,1.004000e+03,24372000009
3.214180330000e+08,3.214181400000e+08,3.035514e+01,5.326283e-01,2.694393e+01,5.018091e-01,8.876231e-01,5.541722e-03,2.300000e+01,0.000000e+00,1.004000e+03,24372000009
3.214181400000e+08,3.214182470000e+08,2.954206e+01,5.254465e-01,2.590654e+01,4.920541e-01,8.769377e-01,5.842983e-03,2.300000e+01,0.000000e+00,1.004000e+03,24372000009
3.214182470000e+08,3.214183550000e+08,3.071296e+01,5.332723e-01,2.712963e+01,5.011988e-01,8.833283e-01,5.574053e-03,2.300000e+01,0.000000e+00,1.004000e+03,24372000009
3.214185700000e+08,3.214186770000e+08,3.066355e+01,5.353273e-01,2.703738e+01,5.026787e-01,8.817434e-01,5.637425e-03,2.300000e+01,0.000000e+00,1.004000e+03,24372000010
3.214186770000e+08,3.214187840000e+08,2.988785e+01,5.285127e-01,2.632710e+01,4.960319e-01,8.808630e-01,5.728465e-03,2.300000e+01,0.000000e+00,1.004000e+03,24372000010
3.214187840000e+08,3.214188920000e+08,2.975000e+01,5.248457e-01,2.614815e+01,4.920492e-01,8.789294e-01,5.754943e-03,2.300000e+01,0.000000e+00,1.004000e+03,24372000010
3.214188920000e+08,3.214189990000e+08,2.900935e+01,5.206874e-01,2.571028e+01,4.901867e-01,8.862758e-01,5.698362e-03,2.300000e+01,0.000000e+00,1.004000e+03,24372000010
3.214189990000e+08,3.214191060000e+08,2.953271e+01,5.253633e-01,2.630841e+01,4.958558e-01,8.908228e-01,5.547766e-03,2.300000e+01,0.000000e+00,1.004000e+03,24372000010
3.214191060000e+08,3.214192140000e+08,2.972222e+01,5.246006e-01,2.609259e+01,4.915263e-01,8.778816e-01,5.779043e-03,2.300000e+01,0.000000e+00,1.004000e+03,24372000010
3.214192140000e+08,3.214193210000e+08,2.889720e+01,5.196800e-01,2.579439e+01,4.909879e-01,8.926261e-01,5.567554e-03,2.300000e+01,0.000000e+00,1.004000e+03,24372000010
3.214193210000e+08,3.214194280000e+08,3.014953e+01,5.308214e-01,2.662617e+01,4.988414e-01,8.831370e-01,5.656143e-03,2.300000e+01,0.000000e+00,1.004000e+03,24372000010
3.214194280000e+08,3.214195360000e+08,2.931482e+01,5.209928e-01,2.576852e+01,4.884643e-01,8.790272e-01,5.795482e-03,2.300000e+01,0.000000e+00,1.004000e+03,24372000010
3.214195360000e+08,3.214196430000e+08,3.114953e+01,5.395527e-01,2.775701e+01,5.093244e-01,8.910891e-01,5.396083e-03,2.300000e+01,0.000000e+00,1.004000e+03,24372000010
3.214196430000e+08,3.214197510000e+08,2.965741e+01,5.240283e-01,2.619444e+01,4.924847e-01,8.832344e-01,5.674360e-03,2.300000e+01,0.000000e+00,1.004000e+03,24372000010
3.214197510000e+08,3.214198580000e+08,3.049533e+01,5.338568e-01,2.684112e+01,5.008509e-01,8.801716e-01,5.685322e-03,2.300000e+01,0.000000e+00,1.004000e+03,24372000010
3.214198580000e+08,3.214199650000e+08,2.945794e+01,5.246979e-01,2.576636e+01,4.907210e-01,8.746827e-01,5.897088e-03,2.300000e+01,0.000000e+00,1.004000e+03,24372000010
3.214201370000e+08,3.214202870000e+08,3.048000e+01,4.507771e-01,2.682667e+01,4.229000e-01,8.801400e-01,4.803523e-03,2.300000e+01,0.000000e+00,1.004000e+03,24372000011
3.214202870000e+08,3.214203950000e+08,3.005556e+01,5.275341e-01,2.675926e+01,4.977659e-01,8.903266e-01,5.484678e-03,2.300000e+01,0.000000e+00,1.004000e+03,24372000011
3.214203950000e+08,3.214205020000e+08,3.062617e+01,5.350008e-01,2.702804e+01,5.025917e-01,8.825145e-01,5.624901e-03,2.300000e+01,0.000000e+00,1.004000e+03,24372000011
3.214205020000e+08,3.214206100000e+08,2.923148e+01,5.202518e-01,2.580556e+01,4.888152e-01,8.828001e-01,5.724763e-03,2.300000e+01,0.000000e+00,1.004000e+03,24372000011
3.214206100000e+08,3.214207170000e+08,2.893458e+01,5.200160e-01,2.557944e+01,4.889378e-01,8.840439e-01,5.754177e-03,2.300000e+01,0.000000e+00,1.004000e+03,24372000011
3.214207170000e+08,3.214208240000e+08,3.084112e+01,5.368750e-01,2.709346e+01,5.031996e-01,8.784848e-01,5.687552e-03,2.300000e+01,0.000000e+00,1.004000e+03,24372000011
3.214208240000e+08,3.214209320000e+08,3.050000e+01,5.314202e-01,2.682407e+01,4.983684e-01,8.794779e-01,5.672625e-03,2.300000e+01,0.000000e+00,1.004000e+03,24372000011
3.214209320000e+08,3.214210390000e+08,2.863551e+01,5.173216e-01,2.503738e+01,4.837295e-01,8.743473e-01,5.988024e-03,2.300000e+01,0.000000e+00,1.004000e+03,24372000011
3.214210390000e+08,3.214211470000e+08,2.863889e+01,5.149513e-01,2.535185e+01,4.844991e-01,8.852247e-01,5.731404e-03,2.300000e+01,0.000000e+00,1.004000e+03,24372000011
3.214211470000e+08,3.214212540000e+08,2.978505e+01,5.276030e-01,2.621495e+01,4.949743e-01,8.801380e-01,5.753406e-03,2.300000e+01,0.000000e+00,1.004000e+03,24372000011
3.214212540000e+08,3.214213610000e+08,3.059813e+01,5.347559e-01,2.693458e+01,5.017221e-01,8.802688e-01,5.673773e-03,2.300000e+01,0.000000e+00,1.004000e+03,24372000011
3.214213610000e+08,3.214214690000e+08,2.863889e+01,5.149513e-01,2.541667e+01,4.851180e-01,8.874879e-01,5.681864e-03,2.300000e+01,0.000000e+00,1.004000e+03,24372000011
3.214214690000e+08,3.214215760000e+08,2.980374e+01,5.277686e-01,2.635514e+01,4.962960e-01,8.842897e-01,5.664427e-03,2.300000e+01,0.000000e+00,1.004000e+03,24372000011
3.214216990000e+08,3.214217910000e+08,2.919565e+01,5.633330e-01,2.602174e+01,5.318317e-01,8.912882e-01,6.006127e-03,2.300000e+01,1.200000e+01,1.004000e+03,24372000012
3.214217910000e+08,3.214218980000e+08,2.915888e+01,5.220277e-01,2.575701e+01,4.906320e-01,8.833333e-01,5.747228e-03,2.300000e+01,1.200000e+01,1.004000e+03,24372000012
3.214218980000e+08,3.214220050000e+08,2.814953e+01,5.129130e-01,2.500000e+01,4.833682e-01,8.881142e-01,5.743735e-03,2.300000e+01,1.200000e+01,1.004000e+03,24372000012
3.214220050000e+08,3.214221130000e+08,2.985185e+01,5.257433e-01,2.634259e+01,4.938754e-01,8.824441e-01,5.672418e-03,2.300000e+01,1.200000e+01,1.004000e+03,24372000012
3.214221130000e+08,3.214222200000e+08,2.915888e+01,5.220277e-01,2.571028e+01,4.901867e-01,8.817308e-01,5.781314e-03,2.300000e+01,1.200000e+01,1.004000e+03,24372000012
3.214222200000e+08,3.214223280000e+08,3.017593e+01,5.285894e-01,2.683333e+01,4.984544e-01,8.892298e-01,5.497639e-03,2.300000e+01,1.200000e+01,1.004000e+03,24372000012
3.214223280000e+08,3.214224350000e+08,2.928037e+01,5.231141e-01,2.591589e+01,4.921428e-01,8.850942e-01,5.697516e-03,2.300000e+01,1.200000e+01,1.004000e+03,24372000012
3.214224350000e+08,3.214225420000e+08,2.986916e+01,5.283474e-01,2.642991e+01,4.969995e-01,8.848560e-01,5.646164e-03,2.300000e+01,1.200000e+01,1.004000e+03,24372000012
3.214225420000e+08,3.214226500000e+08,2.918518e+01,5.198396e-01,2.575926e+01,4.883766e-01,8.826142e-01,5.733240e-03,2.300000e+01,1.200000e+01,1.004000e+03,24372000012
3.214226500000e+08,3.214227570000e+08,2.980374e+01,5.277686e-01,2.645794e+01,4.972630e-01,8.877391e-01,5.590229e-03,2.300000e+01,1.200000e+01,1.004000e+03,24372000012
3.214227570000e+08,3.214228650000e+08,2.919444e+01,5.199220e-01,2.584259e+01,4.891659e-01,8.851887e-01,5.677384e-03,2.300000e+01,1.200000e+01,1.004000e+03,24372000012
3.214228650000e+08,3.214229720000e+08,3.032710e+01,5.323822e-01,2.688785e+01,5.012867e-01,8.865948e-01,5.566366e-03,2.300000e+01,1.200000e+01,1.004000e+03,24372000012
3.214229720000e+08,3.214230790000e+08,2.977570e+01,5.275202e-01,2.662617e+01,4.988414e-01,8.942248e-01,5.448694e-03,2.300000e+01,1.200000e+01,1.004000e+03,24372000012
3.214232770000e+08,3.214234020000e+08,2.964000e+01,4.869497e-01,2.625600e+01,4.583099e-01,8.858300e-01,5.224649e-03,2.300000e+01,1.200000e+01,1.004000e+03,24372000013
3.214234020000e+08,3.214235090000e+08,3.014953e+01,5.308214e-01,2.683178e+01,5.007637e-01,8.899566e-01,5.509780e-03,2.300000e+01,1.200000e+01,1.004000e+03,24372000013
3.214235090000e+08,3.214236160000e+08,2.920561e+01,5.224458e-01,2.576636e+01,4.907210e-01,8.822400e-01,5.765902e-03,2.300000e+01,1.200000e+01,1.004000e+03,24372000013
3.214236160000e+08,3.214237230000e+08,2.863551e+01,5.173216e-01,2.555140e+01,4.886698e-01,8.922976e-01,5.600452e-03,2.300000e+01,1.200000e+01,1.004000e+03,24372000013
3.214237230000e+08,3.214238310000e+08,2.841667e+01,5.129496e-01,2.506482e+01,4.817485e-01,8.820463e-01,5.822414e-03,2.300000e+01,1.200000e+01,1.004000e+03,24372000013
3.214238310000e+08,3.214239380000e+08,2.864486e+01,5.174060e-01,2.565421e+01,4.896518e-01,8.955954e-01,5.523323e-03,2.300000e+01,1.200000e+01,1.004000e+03,24372000013
3.214239380000e+08,3.214240460000e+08,2.933333e+01,5.211573e-01,2.556482e+01,4.865298e-01,8.715278e-01,5.945011e-03,2.300000e+01,1.200000e+01,1.004000e+03,24372000013
3.214240460000e+08,3.214241530000e+08,3.013084e+01,5.306568e-01,2.669159e+01,4.994538e-01,8.858561e-01,5.600289e-03,2.300000e+01,1.200000e+01,1.004000e+03,24372000013
3.214241530000e+08,3.214242600000e+08,3.117757e+01,5.397955e-01,2.756075e+01,5.075205e-01,8.839928e-01,5.544391e-03,2.300000e+01,1.200000e+01,1.004000e+03,24372000013
3.214242600000e+08,3.214243680000e+08,2.974074e+01,5.247640e-01,2.616667e+01,4.922235e-01,8.798257e-01,5.737417e-03,2.300000e+01,1.200000e+01,1.004000e+03,24372000013
3.214243680000e+08,3.214244750000e+08,2.935514e+01,5.237815e-01,2.612150e+01,4.940912e-01,8.898440e-01,5.586336e-03,2.300000e+01,1.200000e+01,1.004000e+03,24372000013
3.214244750000e+08,3.214245820000e+08,2.943925e+01,5.245314e-01,2.613084e+01,4.941796e-01,8.876190e-01,5.627356e-03,2.300000e+01,1.200000e+01,1.004000e+03,24372000013
3.214245820000e+08,3.214246900000e+08,2.868518e+01,5.153674e-01,2.534259e+01,4.844106e-01,8.834732e-01,5.764596e-03,2.300000e+01,1.200000e+01,1.004000e+03,24372000013
3.214248590000e+08,3.214250120000e+08,3.009804e+01,4.435304e-01,2.650980e+01,4.162531e-01,8.807818e-01,4.775190e-03,2.300000e+01,1.200000e+01,1.004000e+03,24372000014
3.214250120000e+08,3.214251190000e+08,2.919626e+01,5.223622e-01,2.629906e+01,4.957677e-01,9.007682e-01,5.349047e-03,2.300000e+01,1.200000e+01,1.004000e+03,24372000014
3.214251190000e+08,3.214252270000e+08,2.902778e+01,5.184358e-01,2.557407e+01,4.866179e-01,8.810207e-01,5.782424e-03,2.300000e+01,1.200000e+01,1.004000e+03,24372000014
3.214252270000e+08,3.214253340000e+08,2.971028e+01,5.269404e-01,2.602804e+01,4.932065e-01,8.760617e-01,5.844197e-03,2.300000e+01,1.200000e+01,1.004000e+03,24372000014
3.214253340000e+08,3.214254410000e+08,2.940187e+01,5.241983e-01,2.610280e+01,4.939144e-01,8.877940e-01,5.627101e-03,2.300000e+01,1.200000e+01,1.004000e+03,24372000014
3.214254410000e+08,3.214255490000e+08,2.921296e+01,5.200869e-01,2.590741e+01,4.897789e-01,8.868463e-01,5.639737e-03,2.300000e+01,1.200000e+01,1.004000e+03,24372000014
3.214255490000e+08,3.214256560000e+08,2.813084e+01,5.127427e-01,2.474766e+01,4.809226e-01,8.797342e-01,5.928755e-03,2.300000e+01,1.200000e+01,1.004000e+03,24372000014
3.214256560000e+08,3.214257640000e+08,2.871296e+01,5.156169e-01,2.510185e+01,4.821043e-01,8.742341e-01,5.954487e-03,2.300000e+01,1.200000e+01,1.004000e+03,24372000014
3.214259430000e+08,3.214260860000e+08,2.996503e+01,4.577616e-01,2.642657e+01,4.298851e-01,8.819137e-01,4.929892e-03,2.300000e+01,1.200000e+01,1.004000e+03,24372000015
