#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.214045386972e+08,3.214059010192e+08,1.362321959496e+03,47816,44499,39305,3317,3317,0,47789,e,L,2017,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819235e+01,1.120000e+02,0.000000e+00,24371900001,0,11141120,0
2,3.214060803420e+08,3.214075140597e+08,1.433717621624e+03,49512,46072,40612,3440,3440,0,49484,e,L,2017,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819250e+01,1.220000e+02,0.000000e+00,24371900002,0,11141120,0
3,3.214076378408e+08,3.214079417526e+08,3.039118282795e+02,13278,12289,10796,989,989,0,13271,e,L,2017,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036078e+01,1.819255e+01,1.310000e+02,0.000000e+00,24371900003,0,11141120,0
4,3.214091995843e+08,3.214092297547e+08,3.017039006948e+01,4468,4118,3357,350,350,0,4465,e,L,2017,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819247e+01,1.120000e+02,0.000000e+00,24372000004,0,11141120,0
5,3.214107490817e+08,3.214108420607e+08,9.297900712490e+01,6564,6084,5245,480,480,0,6561,e,L,2017,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.120000e+02,0.000000e+00,24372000005,0,11141120,0
6,3.214123026448e+08,3.214137384923e+08,1.435847528100e+03,49302,45747,40421,3555,3555,0,49273,e,L,2017,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819247e+01,1.010000e+02,0.000000e+00,24372000006,0,11141120,0
7,3.214138737373e+08,3.214152430095e+08,1.369272252679e+03,47422,44063,38648,3359,3359,0,47395,e,L,2017,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819237e+01,1.110000e+02,0.000000e+00,24372000007,0,11141120,0
8,3.214154381642e+08,3.214168530651e+08,1.414900869787e+03,48608,45179,39891,3429,3429,0,48581,e,L,2017,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.050000e+02,0.000000e+00,24372000008,0,11141120,0
9,3.214170052546e+08,3.214183572284e+08,1.351973769784e+03,46664,43311,38346,3353,3353,0,46637,e,L,2017,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.150000e+02,0.000000e+00,24372000009,0,11141120,0
10,3.214185698565e+08,3.214199684787e+08,1.398622270107e+03,48240,44751,39531,3489,3489,0,48213,e,L,2017,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.060000e+02,0.000000e+00,24372000010,0,11141120,0
11,3.214201379931e+08,3.214215786887e+08,1.440695602834e+03,49642,45987,40616,3655,3655,0,49613,e,L,2017,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.020000e+02,0.000000e+00,24372000011,0,11141120,0
12,3.214216988797e+08,3.214230829251e+08,1.384045391738e+03,47411,43881,38904,3530,3530,0,47384,e,L,2017,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.010000e+02,0.000000e+00,24372000012,0,11141120,0
13,3.214232776591e+08,3.214246926907e+08,1.415031533778e+03,48281,44816,39675,3465,3465,0,48253,e,L,2017,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.040000e+02,0.000000e+00,24372000013,0,11141120,0
14,3.214248608543e+08,3.214257648030e+08,9.039487532377e+02,32039,29702,26259,2337,2337,0,32020,e,L,2017,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.010000e+02,0.000000e+00,24372000014,0,11141120,0
15,3.214259409261e+08,3.214273774419e+08,1.436515834689e+03,49010,45465,40239,3545,3545,0,48982,e,L,2017,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819235e+01,1.180000e+02,0.000000e+00,24372000015,0,11141120,0
16,3.214275185578e+08,3.214288796743e+08,1.361116455436e+03,46611,43079,37921,3532,3532,0,46584,e,L,2017,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819235e+01,1.230000e+02,0.000000e+00,24372000016,0,11141120,0
17,3.214290944428e+08,3.214304908189e+08,1.396376072109e+03,47079,43550,38642,3529,3529,0,47052,e,L,2017,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.090000e+02,0.000000e+00,24372000017,0,11141120,0
18,3.214306986572e+08,3.214313491044e+08,6.504472641945e+02,23775,22013,19431,1762,1762,0,23764,e,L,2017,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,1.330000e+02,0.000000e+00,24372000018,0,11141120,0
19,3.214315193548e+08,3.214329601891e+08,1.440834332228e+03,49053,45080,39931,3973,3973,0,49024,e,L,2017,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.060000e+02,0.000000e+00,24372000019,0,11141120,0
20,3.214331017404e+08,3.214332821926e+08,1.804522491693e+02,8981,8265,7112,716,716,0,8976,e,L,2017,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.130000e+02,0.000000e+00,24372000020,0,11141120,0
21,3.214346903826e+08,3.214361793383e+08,1.488955694795e+03,49797,45994,40728,3803,3803,0,49768,e,L,2017,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.030000e+02,0.000000e+00,24372000021,0,11141120,0
22,3.214363012618e+08,3.214376854075e+08,1.384145680964e+03,46759,43245,38354,3514,3514,0,46732,e,L,2017,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819245e+01,1.160000e+02,0.000000e+00,24372000022,0,11141120,0
23,3.214379001143e+08,3.214392961384e+08,1.396024108648e+03,47064,43480,38429,3584,3584,0,47039,e,L,2017,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819232e+01,1.160000e+02,0.000000e+00,24372000023,0,11141120,0
24,3.214395024840e+08,3.214409063968e+08,1.403912837446e+03,46785,43174,38179,3611,3611,0,46760,e,L,2017,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.040000e+02,0.000000e+00,24372000024,0,11141120,0
25,3.214411187868e+08,3.214426230055e+08,1.504218723893e+03,49601,45782,40492,3819,3819,0,49572,e,L,2017,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819242e+01,1.170000e+02,0.000000e+00,24372000025,0,11141120,0
26,3.214427483217e+08,3.214442342728e+08,1.485951130688e+03,49188,45480,40004,3708,3708,0,49159,e,L,2017,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.080000e+02,0.000000e+00,24372000026,0,11141120,0
27,3.214443723196e+08,3.214444506772e+08,7.835757160187e+01,5743,5281,4511,462,462,0,5740,e,L,2017,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819248e+01,1.060000e+02,0.000000e+00,24372000027,0,11141120,0
28,3.214460133617e+08,3.214463804003e+08,3.670386943817e+02,14291,13234,11491,1057,1057,0,14282,e,L,2017,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819232e+01,1.120000e+02,0.000000e+00,24372000028,0,11141120,0
42,3.214494304964e+08,3.214510039617e+08,1.573465332687e+03,46921,42953,37903,3968,3968,0,73,e,L,2017,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.090000e+02,0.000000e+00,24372000042,0,11141120,0
43,3.214510103205e+08,3.214524989979e+08,1.488677375495e+03,47020,43538,38258,3482,3482,0,1,e,L,2017,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819243e+01,1.270000e+02,0.000000e+00,24372000043,0,11141120,0
44,3.214525055749e+08,3.214539829929e+08,1.477418027103e+03,47031,43350,38229,3681,3681,0,7,e,L,2017,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819243e+01,1.120000e+02,0.000000e+00,24372000044,0,11141120,0
45,3.214539895604e+08,3.214554569998e+08,1.467439373076e+03,47034,43447,38185,3587,3587,0,1,e,L,2017,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.060000e+02,0.000000e+00,24372000045,0,11141120,0
46,3.214554642412e+08,3.214569349765e+08,1.470735365033e+03,47043,43556,38326,3487,3487,0,3,e,L,2017,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819243e+01,1.170000e+02,0.000000e+00,24372000046,0,11141120,0
47,3.214569419262e+08,3.214584219684e+08,1.480042185724e+03,47019,43451,38351,3568,3568,0,5,e,L,2017,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,8.900000e+01,0.000000e+00,24372000047,0,11141120,0
48,3.214584295302e+08,3.214599019971e+08,1.472466912329e+03,47027,43449,38289,3578,3578,0,1,e,L,2017,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,1.060000e+02,0.000000e+00,24372000048,0,11141120,0
49,3.214599092631e+08,3.214603789861e+08,4.697229682803e+02,14940,13770,11925,1170,1170,0,3,e,L,2017,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.040000e+02,0.000000e+00,24372000049,0,11141120,0
50,3.214603922469e+08,3.214618669942e+08,1.474747265935e+03,47029,43489,38223,3540,3540,0,3,e,L,2017,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819248e+01,1.340000e+02,0.000000e+00,24372000050,0,11141120,0
51,3.214618741524e+08,3.214633739976e+08,1.499845211565e+03,46984,43344,38235,3640,3640,0,1,e,L,2017,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.070000e+02,0.000000e+00,24372000051,0,11141120,0
52,3.214633829459e+08,3.214647375344e+08,1.354588557959e+03,46296,42500,37380,3796,3796,0,23674,e,L,2017,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819238e+01,1.200000e+02,0.000000e+00,24372000052,0,11141120,0
53,3.214649306999e+08,3.214663446345e+08,1.413934563518e+03,47892,44129,38848,3763,3763,0,47864,e,L,2017,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.050000e+02,0.000000e+00,24372000053,0,11141120,0
54,3.214665261325e+08,3.214679574923e+08,1.431359814882e+03,48848,45003,39707,3845,3845,0,48819,e,L,2017,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819235e+01,1.130000e+02,0.000000e+00,24372000054,0,11141120,0
55,3.214681041102e+08,3.214695682573e+08,1.464147154689e+03,49261,45331,39925,3930,3930,0,49232,e,L,2017,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819253e+01,5.300000e+01,0.000000e+00,24372000055,0,11141120,0
56,3.214697005507e+08,3.214711783811e+08,1.477830386579e+03,49945,46119,40689,3826,3826,0,49917,e,L,2017,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.140000e+02,0.000000e+00,24372000056,0,11141120,0
57,3.214712888845e+08,3.214726808863e+08,1.392001849711e+03,47413,43674,38380,3739,3739,0,47386,e,L,2017,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.090000e+02,0.000000e+00,24372000057,0,11141120,0
58,3.214728774156e+08,3.214742920775e+08,1.414661918104e+03,48098,44358,39066,3740,3740,0,48072,e,L,2017,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.060000e+02,0.000000e+00,24372000058,0,11141120,0
59,3.214744622797e+08,3.214759032743e+08,1.440994566441e+03,48761,44959,39667,3802,3802,0,48734,e,L,2017,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,9.400000e+01,0.000000e+00,24372000059,0,11141120,0
60,3.214760535392e+08,3.214775143703e+08,1.460831068516e+03,49570,45615,40154,3955,3955,0,49541,e,L,2017,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,8.600000e+01,0.000000e+00,24372000060,0,11141120,0
61,3.214776387902e+08,3.214790171889e+08,1.378398680687e+03,47132,43366,38217,3766,3766,0,47105,e,L,2017,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.200000e+02,0.000000e+00,24372000061,0,11141120,0
62,3.214792230832e+08,3.214806279114e+08,1.404828228235e+03,47372,43755,38594,3617,3617,0,47345,e,L,2017,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,8.700000e+01,0.000000e+00,24372000062,0,11141120,0
63,3.214808231012e+08,3.214822374209e+08,1.414319705665e+03,47993,44103,38955,3890,3890,0,47965,e,L,2017,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.090000e+02,0.000000e+00,24372000063,0,11141120,0
64,3.214824164403e+08,3.214838470125e+08,1.430572151601e+03,48446,44599,39430,3847,3847,0,48417,e,L,2017,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.020000e+02,0.000000e+00,24372000064,0,11141120,0
65,3.214840100202e+08,3.214854585620e+08,1.448541772127e+03,48908,45030,39683,3878,3878,0,48879,e,L,2017,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.130000e+02,0.000000e+00,24372000065,0,11141120,0
66,3.214856045333e+08,3.214870684393e+08,1.463906019092e+03,49427,45422,40136,4005,4005,0,49399,e,L,2017,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,1.020000e+02,0.000000e+00,24372000066,0,11141120,0
67,3.214871955520e+08,3.214885740590e+08,1.378506949246e+03,47029,43208,38173,3821,3821,0,47002,e,L,2017,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.070000e+02,0.000000e+00,24372000067,0,11141120,0
68,3.214887791460e+08,3.214901833814e+08,1.404235372603e+03,48049,44187,39072,3862,3862,0,48021,e,L,2017,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.140000e+02,0.000000e+00,24372000068,0,11141120,0
69,3.214903561340e+08,3.214903991953e+08,4.306128400564e+01,4752,4329,3633,423,423,0,4749,e,L,2017,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819247e+01,1.110000e+02,0.000000e+00,24372000069,0,11141120,0
1,3.214919243599e+08,3.214920071750e+08,8.281508696079e+01,5993,5480,4529,513,513,0,5990,e,L,2017,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.160000e+02,0.000000e+00,24372000001,0,11141120,0
2,3.214934955342e+08,3.214949081001e+08,1.412565872550e+03,48373,44499,39406,3874,3874,0,48345,e,L,2017,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819247e+01,1.170000e+02,0.000000e+00,24372000002,0,11141120,0
3,3.214950712213e+08,3.214965162969e+08,1.445075524032e+03,49407,45313,40185,4094,4094,0,49379,e,L,2017,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.040000e+02,0.000000e+00,24372100003,0,11141120,0
4,3.214966458046e+08,3.214967333591e+08,8.755451565981e+01,6052,5535,4586,517,517,0,6049,e,L,2017,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.020000e+02,0.000000e+00,24372100004,0,11141120,0
5,3.214982192695e+08,3.214996314482e+08,1.412178746462e+03,48431,44477,39282,3954,3954,0,48403,e,L,2017,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,9.900000e+01,0.000000e+00,24372100005,0,11141120,0
6,3.214997970687e+08,3.215011376646e+08,1.340595872879e+03,46618,42753,37750,3865,3865,0,46592,e,L,2017,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819242e+01,1.060000e+02,0.000000e+00,24372100006,0,11141120,0
7,3.215013523484e+08,3.215027465042e+08,1.394155761361e+03,47811,43867,38856,3944,3944,0,47784,e,L,2017,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819243e+01,1.120000e+02,0.000000e+00,24372100007,0,11141120,0
8,3.215029287340e+08,3.215043575837e+08,1.428849747717e+03,49308,45212,40178,4096,4096,0,49281,e,L,2017,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.230000e+02,0.000000e+00,24372100008,0,11141120,0
9,3.215044879830e+08,3.215058602537e+08,1.372270751297e+03,47265,43306,38427,3959,3959,0,47239,e,L,2017,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.110000e+02,0.000000e+00,24372100009,0,11141120,0
10,3.215060626047e+08,3.215074721477e+08,1.409542992353e+03,48751,44736,39617,4015,4015,0,48723,e,L,2017,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819247e+01,1.010000e+02,0.000000e+00,24372100010,0,11141120,0
11,3.215076220868e+08,3.215089746961e+08,1.352609233618e+03,47235,43359,38324,3876,3876,0,47208,e,L,2017,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,9.900000e+01,0.000000e+00,24372100011,0,11141120,0
12,3.215091711182e+08,3.215105845440e+08,1.413425838351e+03,48738,44637,39578,4101,4101,0,48712,e,L,2017,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.120000e+02,0.000000e+00,24372100012,0,11141120,0
13,3.215107348364e+08,3.215120881487e+08,1.353312346935e+03,46662,42823,37981,3839,3839,0,46635,e,L,2017,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.070000e+02,0.000000e+00,24372100013,0,11141120,0
14,3.215123018448e+08,3.215136985551e+08,1.396710328341e+03,48396,44327,39398,4069,4069,0,48370,e,L,2017,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819232e+01,1.400000e+02,0.000000e+00,24372100014,0,11141120,0
15,3.215138630476e+08,3.215146650727e+08,8.020251289606e+02,29303,26776,23762,2527,2527,0,29286,e,L,2017,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819235e+01,1.270000e+02,0.000000e+00,24372100015,0,11141120,0
16,3.215148640328e+08,3.215162755021e+08,1.411469304562e+03,48389,44338,39263,4051,4051,0,48360,e,L,2017,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.090000e+02,0.000000e+00,24372100016,0,11141120,0
17,3.215164400857e+08,3.215178860727e+08,1.445987018585e+03,49357,45060,39988,4297,4297,0,49328,e,L,2017,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819237e+01,1.270000e+02,0.000000e+00,24372100017,0,11141120,0
18,3.215180155816e+08,3.215193901675e+08,1.374585839808e+03,47616,43233,38195,4383,4383,0,47589,e,L,2017,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.120000e+02,0.000000e+00,24372100018,0,11141120,0
19,3.215195781304e+08,3.215210002411e+08,1.422110738456e+03,48697,44596,39474,4101,4101,0,48669,e,L,2017,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.080000e+02,0.000000e+00,24372100019,0,11141120,0
20,3.215211497754e+08,3.215226109732e+08,1.461197797835e+03,49466,45113,39900,4353,4353,0,49437,e,L,2017,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.120000e+02,0.000000e+00,24372100020,0,11141120,0
21,3.215227382501e+08,3.215241127411e+08,1.374490988314e+03,46800,42639,37687,4161,4161,0,46775,e,L,2017,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819245e+01,1.050000e+02,0.000000e+00,24372100021,0,11141120,0
22,3.215243285453e+08,3.215257233023e+08,1.394757065296e+03,47653,43523,38454,4130,4130,0,47626,e,L,2017,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819238e+01,1.030000e+02,0.000000e+00,24372100022,0,11141120,0
23,3.215259149741e+08,3.215273329162e+08,1.417942072868e+03,48288,44077,38894,4211,4211,0,48260,e,L,2017,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.130000e+02,0.000000e+00,24372100023,0,11141120,0
24,3.215275008757e+08,3.215289456970e+08,1.444821340203e+03,49449,45129,39500,4320,4320,0,49421,e,L,2017,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819247e+01,1.040000e+02,0.000000e+00,24372100024,0,11141120,0
25,3.215290709417e+08,3.215305565131e+08,1.485571383953e+03,49597,45137,39786,4460,4460,0,49568,e,L,2017,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819247e+01,1.060000e+02,0.000000e+00,24372100025,0,11141120,0
26,3.215306805932e+08,3.215321673138e+08,1.486720609009e+03,49816,45452,40017,4364,4364,0,49787,e,L,2017,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819245e+01,1.050000e+02,0.000000e+00,24372100026,0,11141120,0
27,3.215322841941e+08,3.215336701890e+08,1.385994831741e+03,46999,42904,37615,4095,4095,0,46972,e,L,2017,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819230e+01,1.260000e+02,0.000000e+00,24372100027,0,11141120,0
28,3.215338767294e+08,3.215352819230e+08,1.405193559408e+03,47435,43279,38074,4156,4156,0,47407,e,L,2017,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.030000e+02,0.000000e+00,24372100028,0,11141120,0
29,3.215354780087e+08,3.215368913614e+08,1.413352765381e+03,47758,43573,38268,4185,4185,0,47730,e,L,2017,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,9.100000e+01,0.000000e+00,24372100029,0,11141120,0
30,3.215370734951e+08,3.215384999904e+08,1.426495290220e+03,48385,44081,38743,4304,4304,0,48358,e,L,2017,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.080000e+02,0.000000e+00,24372100030,0,11141120,0
31,3.215386667477e+08,3.215401106125e+08,1.443864847898e+03,49437,45121,39446,4316,4316,0,49409,e,L,2017,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.040000e+02,0.000000e+00,24372100031,0,11141120,0
32,3.215402411963e+08,3.215402452753e+08,4.079071044922e+00,2575,2330,1846,245,245,0,2574,e,L,2017,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.020000e+02,0.000000e+00,24372100032,0,11141120,0
33,3.215418393810e+08,3.215432271279e+08,1.387746992052e+03,47359,43171,37657,4188,4188,0,47332,e,L,2017,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.210000e+02,0.000000e+00,24372100033,0,11141120,0
34,3.215434220259e+08,3.215448390148e+08,1.416988939524e+03,48501,44181,38549,4320,4320,0,48473,e,L,2017,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.060000e+02,0.000000e+00,24372100034,0,11141120,0
35,3.215449926562e+08,3.215464475827e+08,1.454926507890e+03,49083,44722,38989,4361,4361,0,49056,e,L,2017,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819235e+01,1.240000e+02,0.000000e+00,24372100035,0,11141120,0
36,3.215465879507e+08,3.215474142438e+08,8.262930700183e+02,29491,26886,23338,2605,2605,0,29474,e,L,2017,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.150000e+02,0.000000e+00,24372100036,0,11141120,0
38,3.215476410761e+08,3.215490251647e+08,1.384088582039e+03,48233,44014,38323,4219,4219,0,48207,e,L,2017,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.110000e+02,0.000000e+00,24372100038,0,11141120,0
39,3.215491943118e+08,3.215506356389e+08,1.441327103913e+03,49920,45397,39650,4523,4523,0,49892,e,L,2017,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.070000e+02,0.000000e+00,24372100039,0,11141120,0
40,3.215507481019e+08,3.215521374207e+08,1.389318827391e+03,48527,44308,38722,4219,4219,0,48500,e,L,2017,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,9.900000e+01,0.000000e+00,24372100040,0,11141120,0
41,3.215522941983e+08,3.215536394152e+08,1.345216883540e+03,46927,42914,37506,4013,4013,0,46900,e,L,2017,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.060000e+02,0.000000e+00,24372100041,0,11141120,0
