#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.811080000000e+08,1.900000e+01,1.890000e+01,9.840000e+02,12441000001
3.811104000000e+08,1.900000e+01,1.880000e+01,9.830000e+02,12441100002
3.811128000000e+08,1.900000e+01,1.880000e+01,9.830000e+02,12441100003
3.811152000000e+08,1.890000e+01,1.880000e+01,9.830000e+02,12441100004
3.811176000000e+08,1.890000e+01,1.870000e+01,9.830000e+02,12441100005
3.811200000000e+08,1.890000e+01,1.870000e+01,9.820000e+02,12441100006
3.811200000000e+08,1.890000e+01,1.870000e+01,9.820000e+02,12441100007
3.811224000000e+08,1.880000e+01,1.870000e+01,9.830000e+02,12441100008
3.811248000000e+08,1.880000e+01,1.870000e+01,9.830000e+02,12441100009
3.811272000000e+08,1.880000e+01,1.860000e+01,9.820000e+02,12441100010
3.811296000000e+08,1.870000e+01,1.860000e+01,9.820000e+02,12441100011
3.811320000000e+08,1.870000e+01,1.860000e+01,9.820000e+02,12441100012
3.811344000000e+08,1.910000e+01,1.880000e+01,9.820000e+02,12441100013
3.811368000000e+08,1.940000e+01,1.910000e+01,9.830000e+02,12441100014
3.811392000000e+08,1.970000e+01,1.930000e+01,9.830000e+02,12441100015
3.811416000000e+08,2.000000e+01,1.960000e+01,9.830000e+02,12441100016
3.811440000000e+08,2.020000e+01,1.980000e+01,9.830000e+02,12441100017
3.811464000000e+08,2.030000e+01,1.990000e+01,9.830000e+02,12441100018
3.811488000000e+08,2.040000e+01,2.010000e+01,9.830000e+02,12441100019
3.811512000000e+08,2.050000e+01,2.020000e+01,9.830000e+02,12441100020
3.811536000000e+08,2.060000e+01,2.030000e+01,9.820000e+02,12441100021
3.811548000000e+08,2.070000e+01,2.030000e+01,9.820000e+02,12441100022
3.811572000000e+08,2.080000e+01,2.040000e+01,9.820000e+02,12441100023
3.811596000000e+08,2.050000e+01,2.030000e+01,9.820000e+02,12441100024
3.811620000000e+08,2.040000e+01,2.020000e+01,9.820000e+02,12441100025
3.811644000000e+08,2.040000e+01,2.020000e+01,9.820000e+02,12441100026
3.811668000000e+08,2.050000e+01,2.030000e+01,9.820000e+02,12441100027
3.811692000000e+08,2.040000e+01,2.030000e+01,9.820000e+02,12441100028
3.811716000000e+08,2.040000e+01,2.030000e+01,9.830000e+02,12441100029
3.811740000000e+08,2.040000e+01,2.020000e+01,9.830000e+02,12441100030
3.811764000000e+08,2.030000e+01,2.020000e+01,9.830000e+02,12441100031
3.811788000000e+08,2.030000e+01,2.020000e+01,9.840000e+02,12441100032
3.811812000000e+08,2.030000e+01,2.010000e+01,9.840000e+02,12441100033
3.811836000000e+08,2.020000e+01,2.010000e+01,9.840000e+02,12441100034
3.811860000000e+08,2.020000e+01,2.000000e+01,9.840000e+02,12441100035
3.811884000000e+08,2.010000e+01,2.000000e+01,9.840000e+02,12441100036
3.811908000000e+08,2.010000e+01,1.990000e+01,9.840000e+02,12441100037
3.811932000000e+08,2.000000e+01,1.980000e+01,9.840000e+02,12441100001
3.811956000000e+08,1.990000e+01,1.980000e+01,9.840000e+02,12441100002
3.811980000000e+08,1.990000e+01,1.970000e+01,9.840000e+02,12441200003
3.812004000000e+08,1.980000e+01,1.960000e+01,9.840000e+02,12441200004
3.812028000000e+08,1.970000e+01,1.950000e+01,9.830000e+02,12441200005
3.812052000000e+08,1.960000e+01,1.940000e+01,9.830000e+02,12441200006
3.812064000000e+08,1.960000e+01,1.940000e+01,9.840000e+02,12441200007
3.812088000000e+08,1.950000e+01,1.930000e+01,9.840000e+02,12441200008
3.812112000000e+08,1.940000e+01,1.920000e+01,9.830000e+02,12441200009
3.812136000000e+08,1.940000e+01,1.920000e+01,9.830000e+02,12441200010
3.812160000000e+08,1.930000e+01,1.910000e+01,9.840000e+02,12441200011
3.812184000000e+08,1.920000e+01,1.900000e+01,9.840000e+02,12441200012
3.812208000000e+08,1.950000e+01,1.910000e+01,9.840000e+02,12441200013
3.812232000000e+08,1.960000e+01,1.930000e+01,9.840000e+02,12441200014
3.812256000000e+08,1.980000e+01,1.940000e+01,9.840000e+02,12441200015
3.812280000000e+08,1.990000e+01,1.950000e+01,9.850000e+02,12441200016
3.812304000000e+08,1.990000e+01,1.950000e+01,9.850000e+02,12441200017
3.812328000000e+08,1.990000e+01,1.960000e+01,9.850000e+02,12441200018
3.812352000000e+08,2.000000e+01,1.960000e+01,9.850000e+02,12441200019
3.812376000000e+08,2.000000e+01,1.960000e+01,9.840000e+02,12441200020
3.812400000000e+08,2.010000e+01,1.970000e+01,9.840000e+02,12441200021
3.812424000000e+08,2.020000e+01,1.980000e+01,9.830000e+02,12441200022
3.812448000000e+08,2.010000e+01,1.980000e+01,9.830000e+02,12441200023
3.812472000000e+08,2.000000e+01,1.970000e+01,9.830000e+02,12441200024
3.812496000000e+08,1.990000e+01,1.960000e+01,9.840000e+02,12441200025
3.812520000000e+08,1.980000e+01,1.960000e+01,9.840000e+02,12441200026
