#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.811084570222e+08,3.811108119735e+08,2.354951264381e+03,45279,40202,32338,5077,5077,0,1,e,C,2019,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.827677e+00,12441000001,0,0,0
2,3.811108160117e+08,3.811131929578e+08,2.376946091652e+03,45240,40221,32820,5019,5019,0,1,e,C,2019,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.425988e+00,12441100002,0,0,0
3,3.811131970862e+08,3.811155549445e+08,2.357858304203e+03,45279,40348,32514,4931,4931,0,1,e,C,2019,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.949553e+00,12441100003,0,0,0
4,3.811155600599e+08,3.811179028653e+08,2.342805393577e+03,45312,40229,32945,5083,5083,0,1,e,C,2019,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12441100004,0,0,0
5,3.811179070121e+08,3.811202689547e+08,2.361942613661e+03,45274,40134,32416,5140,5140,0,4,e,C,2019,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12441100005,0,0,0
6,3.811202780041e+08,3.811204629818e+08,1.849777460098e+02,3643,3234,2033,409,409,0,10,e,C,2019,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12441100006,0,0,0
7,3.811205040229e+08,3.811228719283e+08,2.367905452907e+03,45293,40274,33037,5019,5019,0,17,e,C,2019,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12441100007,0,0,0
8,3.811228760101e+08,3.811252358935e+08,2.359883365035e+03,45278,40304,32680,4974,4974,0,1,e,C,2019,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.905122e+00,12441100008,0,0,0
9,3.811252400831e+08,3.811275929850e+08,2.352901927531e+03,45283,40312,33041,4971,4971,0,1,e,C,2019,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12441100009,0,0,0
10,3.811275981071e+08,3.811299499555e+08,2.351848401248e+03,45281,40249,32540,5032,5032,0,1,e,C,2019,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12441100010,0,0,0
11,3.811299551037e+08,3.811323089194e+08,2.353815760434e+03,45280,40328,32955,4952,4952,0,1,e,C,2019,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12441100011,0,0,0
12,3.811323140341e+08,3.811346749367e+08,2.360902564287e+03,45276,40223,32647,5053,5053,0,1,e,C,2019,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12441100012,0,0,0
13,3.811346790090e+08,3.811370499390e+08,2.370930009067e+03,45249,40115,32326,5134,5134,0,1,e,C,2019,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12441100013,0,0,0
14,3.811370550104e+08,3.811394309916e+08,2.375981273234e+03,45249,40196,32538,5053,5053,0,1,e,C,2019,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12441100014,0,0,0
15,3.811394351357e+08,3.811417809830e+08,2.345847299039e+03,45306,40145,32331,5161,5161,0,1,e,C,2019,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.420114e+00,12441100015,0,0,0
16,3.811417850455e+08,3.811441898923e+08,2.404846776247e+03,45186,40175,32202,5011,5011,0,2,e,C,2019,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.279717e+00,12441100016,0,0,0
17,3.811441950330e+08,3.811465468989e+08,2.351865919471e+03,45289,40283,32377,5006,5006,0,1,e,C,2019,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.130472e+00,12441100017,0,0,0
18,3.811465520332e+08,3.811488829562e+08,2.330922956407e+03,45326,40310,32824,5016,5016,0,1,e,C,2019,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.937816e+00,12441100018,0,0,0
19,3.811488880183e+08,3.811512409707e+08,2.352952451587e+03,45284,40307,32353,4977,4977,0,1,e,C,2019,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.052675e+00,12441100019,0,0,0
20,3.811512462085e+08,3.811536279321e+08,2.381723592937e+03,45226,40285,32789,4941,4941,0,1,e,C,2019,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.861100e+00,12441100020,0,0,0
21,3.811536330345e+08,3.811559809926e+08,2.347958099067e+03,45290,40196,32306,5094,5094,0,1,e,C,2019,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.819071e+00,12441100021,0,0,0
22,3.811559860298e+08,3.811583289867e+08,2.342956851423e+03,45298,40195,32177,5103,5103,0,1,e,C,2019,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.341722e+00,12441100022,0,0,0
23,3.811583340585e+08,3.811606699942e+08,2.335935704887e+03,45315,40249,32120,5066,5066,0,1,e,C,2019,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.982030e+00,12441100023,0,0,0
24,3.811606750284e+08,3.811630249599e+08,2.349931455433e+03,45287,40341,32373,4946,4946,0,1,e,C,2019,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.967246e+00,12441100024,0,0,0
25,3.811630300197e+08,3.811653659845e+08,2.335964745402e+03,45319,40367,32441,4952,4952,0,1,e,C,2019,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.729995e+00,12441100025,0,0,0
26,3.811653710178e+08,3.811677249053e+08,2.353887499213e+03,45273,40188,32420,5085,5085,0,1,e,C,2019,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.375797e+00,12441100026,0,0,0
27,3.811677300449e+08,3.811700719534e+08,2.341908490479e+03,45313,40406,32615,4907,4907,0,1,e,C,2019,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.847630e+00,12441100027,0,0,0
28,3.811700760127e+08,3.811724129648e+08,2.336952113867e+03,45321,40364,32086,4957,4957,0,1,e,C,2019,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.748502e+00,12441100028,0,0,0
29,3.811724170646e+08,3.811747799835e+08,2.362918912649e+03,45253,40314,32714,4939,4939,0,1,e,C,2019,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.001274e+00,12441100029,0,0,0
30,3.811747870248e+08,3.811771389728e+08,2.351948040783e+03,45292,40272,32414,5020,5020,0,1,e,C,2019,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.209518e+00,12441100030,0,0,0
31,3.811771430281e+08,3.811794729863e+08,2.329958273053e+03,45339,40383,32606,4956,4956,0,1,e,C,2019,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.150148e+00,12441100031,0,0,0
32,3.811794780230e+08,3.811818378113e+08,2.359788338900e+03,45281,40289,32346,4992,4992,0,1,e,C,2019,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.924185e+00,12441100032,0,0,0
33,3.811818420229e+08,3.811841739859e+08,2.331962954223e+03,45325,40346,32733,4979,4979,0,1,e,C,2019,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.270039e+00,12441100033,0,0,0
34,3.811841790196e+08,3.811865089981e+08,2.329978436768e+03,45324,40454,32424,4870,4870,0,1,e,C,2019,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.735734e+00,12441100034,0,0,0
35,3.811865140691e+08,3.811888437889e+08,2.329719791770e+03,45321,40438,32675,4883,4883,0,1,e,C,2019,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.114115e+00,12441100035,0,0,0
36,3.811888490188e+08,3.811911909969e+08,2.341978095412e+03,45304,40390,32653,4914,4914,0,1,e,C,2019,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.907383e+00,12441100036,0,0,0
37,3.811911960361e+08,3.811935449761e+08,2.348940049767e+03,45291,40314,32517,4977,4977,0,1,e,C,2019,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.384682e+00,12441100037,0,0,0
1,3.811935500976e+08,3.811958909947e+08,2.340897127867e+03,45307,40263,32372,5044,5044,0,1,e,C,2019,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.323225e+00,12441100001,0,0,0
2,3.811958960526e+08,3.811982309762e+08,2.334923600972e+03,45330,40272,32652,5058,5058,0,1,e,C,2019,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.171234e+00,12441100002,0,0,0
3,3.811982350041e+08,3.812005799469e+08,2.344942829549e+03,45306,40178,32497,5128,5128,0,1,e,C,2019,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.272382e+00,12441200003,0,0,0
4,3.812005841403e+08,3.812029238190e+08,2.339678664505e+03,45315,40336,32596,4979,4979,0,1,e,C,2019,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12441200004,0,0,0
5,3.812029280852e+08,3.812052629243e+08,2.334839139938e+03,45328,40291,32828,5037,5037,0,1,e,C,2019,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12441200005,0,0,0
6,3.812052670148e+08,3.812076099783e+08,2.342963562250e+03,45300,40349,32550,4951,4951,0,1,e,C,2019,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.999577e+00,12441200006,0,0,0
7,3.812076150355e+08,3.812099479982e+08,2.332962648928e+03,45315,40295,32456,5020,5020,0,1,e,C,2019,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.913026e+00,12441200007,0,0,0
8,3.812099530488e+08,3.812122999900e+08,2.346941188395e+03,45306,40311,32600,4995,4995,0,9,e,C,2019,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12441200008,0,0,0
9,3.812123140132e+08,3.812146508612e+08,2.336848007023e+03,45318,40191,32702,5127,5127,0,1,e,C,2019,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12441200009,0,0,0
10,3.812146560621e+08,3.812170189697e+08,2.362907684803e+03,45257,40308,32962,4949,4949,0,1,e,C,2019,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12441200010,0,0,0
11,3.812170240287e+08,3.812193729421e+08,2.348913444519e+03,45288,40203,32878,5085,5085,0,1,e,C,2019,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12441200011,0,0,0
12,3.812193780649e+08,3.812217099753e+08,2.331910453200e+03,45316,40343,32709,4973,4973,0,1,e,C,2019,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12441200012,0,0,0
13,3.812217150069e+08,3.812240689859e+08,2.353978945732e+03,45278,40099,32615,5179,5179,0,1,e,C,2019,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.399573e+00,12441200013,0,0,0
14,3.812240740077e+08,3.812264269875e+08,2.352979797304e+03,45283,40282,32694,5001,5001,0,2,e,C,2019,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.681818e+00,12441200014,0,0,0
15,3.812264320554e+08,3.812287639669e+08,2.331911534548e+03,45330,40368,32789,4962,4962,0,1,e,C,2019,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.318473e+00,12441200015,0,0,0
16,3.812287680267e+08,3.812311189439e+08,2.350917142868e+03,45297,40267,32433,5030,5030,0,1,e,C,2019,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.074407e+00,12441200016,0,0,0
17,3.812311230186e+08,3.812334739865e+08,2.350967883825e+03,45288,40373,32334,4915,4915,0,1,e,C,2019,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.261906e+00,12441200017,0,0,0
18,3.812334790177e+08,3.812358329775e+08,2.353959802330e+03,45274,40230,32615,5044,5044,0,1,e,C,2019,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,9.303607e-01,12441200018,0,0,0
19,3.812358380422e+08,3.812382029389e+08,2.364896779597e+03,45255,40278,32317,4977,4977,0,1,e,C,2019,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.798817e+00,12441200019,0,0,0
20,3.812382081128e+08,3.812405749989e+08,2.366886036873e+03,45255,40195,32469,5060,5060,0,1,e,C,2019,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.904139e+00,12441200020,0,0,0
21,3.812405800554e+08,3.812429449518e+08,2.364896375775e+03,45265,40175,32569,5090,5090,0,1,e,C,2019,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.742604e+00,12441200021,0,0,0
22,3.812429500089e+08,3.812453479257e+08,2.397916787386e+03,45199,40206,32323,4993,4993,0,1,e,C,2019,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.808670e+00,12441200022,0,0,0
23,3.812453520503e+08,3.812477139362e+08,2.361885907054e+03,45261,40325,32563,4936,4936,0,1,e,C,2019,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.332203e+00,12441200023,0,0,0
24,3.812477191411e+08,3.812500829136e+08,2.363772408009e+03,45259,40314,32601,4945,4945,0,1,e,C,2019,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.907826e+00,12441200024,0,0,0
25,3.812500880406e+08,3.812524618831e+08,2.373842525840e+03,45234,40280,32564,4954,4954,0,1,e,C,2019,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.573476e+00,12441200025,0,0,0
26,3.812524670166e+08,3.812548318650e+08,2.364848434329e+03,45256,40229,32626,5027,5027,0,1,e,C,2019,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.591719e+00,12441200026,0,0,0
