#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.897316000000e+08,2.170000e+01,1.930000e+01,9.940000e+02,5335300001
2.897325000000e+08,2.180000e+01,1.940000e+01,9.940000e+02,5335300002
2.897334000000e+08,2.190000e+01,1.950000e+01,9.940000e+02,5335300003
2.897343000000e+08,2.210000e+01,1.960000e+01,9.940000e+02,5335300004
2.897352000000e+08,2.210000e+01,1.970000e+01,9.940000e+02,5335300005
2.897361000000e+08,2.230000e+01,1.970000e+01,9.940000e+02,5335300006
2.897370000000e+08,2.240000e+01,1.980000e+01,9.940000e+02,5335300007
2.897379000000e+08,2.250000e+01,1.990000e+01,9.940000e+02,5335300008
2.897397000000e+08,2.260000e+01,2.010000e+01,9.940000e+02,5335300009
2.897397000000e+08,2.260000e+01,2.010000e+01,9.940000e+02,5335300010
2.897406000000e+08,2.260000e+01,2.010000e+01,9.940000e+02,5335300011
2.897415000000e+08,2.270000e+01,2.020000e+01,9.940000e+02,5335300012
2.897424000000e+08,2.280000e+01,2.030000e+01,9.940000e+02,5335300013
2.897433000000e+08,2.280000e+01,2.040000e+01,9.940000e+02,5335300014
2.897442000000e+08,2.270000e+01,2.040000e+01,9.940000e+02,5335300015
2.897451000000e+08,2.260000e+01,2.050000e+01,9.940000e+02,5335300016
2.897469000000e+08,2.260000e+01,2.060000e+01,9.940000e+02,5335300017
2.897478000000e+08,2.270000e+01,2.060000e+01,9.940000e+02,5335300018
2.897487000000e+08,2.270000e+01,2.060000e+01,9.930000e+02,5335300019
2.897496000000e+08,2.260000e+01,2.070000e+01,9.930000e+02,5335300020
2.897505000000e+08,2.280000e+01,2.070000e+01,9.930000e+02,5335300021
2.897514000000e+08,2.290000e+01,2.080000e+01,9.930000e+02,5335300022
2.897523000000e+08,2.300000e+01,2.080000e+01,9.940000e+02,5335300023
2.897541000000e+08,2.330000e+01,2.090000e+01,9.940000e+02,5335300024
2.897550000000e+08,2.340000e+01,2.100000e+01,9.940000e+02,5335300025
2.897559000000e+08,2.350000e+01,2.110000e+01,9.940000e+02,5335300026
2.897568000000e+08,2.350000e+01,2.110000e+01,9.940000e+02,5335300027
2.897577000000e+08,2.350000e+01,2.120000e+01,9.940000e+02,5335300028
2.897586000000e+08,2.340000e+01,2.130000e+01,9.940000e+02,5335300029
2.897595000000e+08,2.340000e+01,2.130000e+01,9.940000e+02,5335300030
2.897604000000e+08,2.340000e+01,2.140000e+01,9.940000e+02,5335300031
2.897622000000e+08,2.330000e+01,2.140000e+01,9.950000e+02,5335300032
2.897631000000e+08,2.320000e+01,2.140000e+01,9.950000e+02,5335300033
2.897640000000e+08,2.300000e+01,2.140000e+01,9.950000e+02,5335300034
2.897649000000e+08,2.280000e+01,2.140000e+01,9.950000e+02,5335300035
2.897658000000e+08,2.260000e+01,2.130000e+01,9.950000e+02,5335300036
2.897667000000e+08,2.250000e+01,2.130000e+01,9.950000e+02,5335300037
2.897676000000e+08,2.230000e+01,2.120000e+01,9.950000e+02,5335300038
2.897694000000e+08,2.220000e+01,2.110000e+01,9.950000e+02,5335300039
2.897703000000e+08,2.210000e+01,2.100000e+01,9.950000e+02,5335300040
2.897712000000e+08,2.210000e+01,2.090000e+01,9.950000e+02,5335300041
2.897721000000e+08,2.200000e+01,2.090000e+01,9.950000e+02,5335300042
2.897730000000e+08,2.190000e+01,2.080000e+01,9.960000e+02,5335300043
2.897739000000e+08,2.190000e+01,2.070000e+01,9.960000e+02,5335300044
2.897748000000e+08,2.180000e+01,2.070000e+01,9.960000e+02,5335300045
2.897766000000e+08,2.170000e+01,2.050000e+01,9.960000e+02,5335300046
2.897775000000e+08,2.170000e+01,2.050000e+01,9.960000e+02,5335300047
2.897784000000e+08,2.160000e+01,2.040000e+01,9.960000e+02,5335300048
2.897793000000e+08,2.160000e+01,2.040000e+01,9.960000e+02,5335300049
2.897802000000e+08,2.150000e+01,2.030000e+01,9.960000e+02,5335300050
2.897811000000e+08,2.150000e+01,2.020000e+01,9.960000e+02,5335300051
2.897820000000e+08,2.140000e+01,2.020000e+01,9.960000e+02,5335300001
2.897838000000e+08,2.130000e+01,2.010000e+01,9.960000e+02,5335300002
2.897847000000e+08,2.130000e+01,2.000000e+01,9.960000e+02,5335300003
2.897856000000e+08,2.120000e+01,2.000000e+01,9.960000e+02,5335400004
2.897865000000e+08,2.120000e+01,2.000000e+01,9.960000e+02,5335400005
2.897874000000e+08,2.120000e+01,1.990000e+01,9.960000e+02,5335400006
2.897883000000e+08,2.110000e+01,1.990000e+01,9.960000e+02,5335400007
2.897892000000e+08,2.110000e+01,1.980000e+01,9.960000e+02,5335400008
2.897910000000e+08,2.100000e+01,1.970000e+01,9.960000e+02,5335400009
2.897919000000e+08,2.100000e+01,1.970000e+01,9.960000e+02,5335400010
2.897928000000e+08,2.100000e+01,1.960000e+01,9.960000e+02,5335400011
2.897937000000e+08,2.100000e+01,1.960000e+01,9.950000e+02,5335400012
2.897946000000e+08,2.100000e+01,1.960000e+01,9.960000e+02,5335400013
2.897955000000e+08,2.090000e+01,1.950000e+01,9.950000e+02,5335400014
2.897964000000e+08,2.090000e+01,1.950000e+01,9.950000e+02,5335400015
2.897973000000e+08,2.090000e+01,1.950000e+01,9.960000e+02,5335400016
2.897991000000e+08,2.080000e+01,1.940000e+01,9.960000e+02,5335400017
2.898000000000e+08,2.080000e+01,1.940000e+01,9.960000e+02,5335400018
2.898009000000e+08,2.080000e+01,1.940000e+01,9.960000e+02,5335400019
2.898018000000e+08,2.080000e+01,1.940000e+01,9.960000e+02,5335400020
2.898027000000e+08,2.080000e+01,1.930000e+01,9.960000e+02,5335400021
2.898036000000e+08,2.090000e+01,1.930000e+01,9.970000e+02,5335400022
2.898045000000e+08,2.100000e+01,1.930000e+01,9.970000e+02,5335400023
2.898063000000e+08,2.100000e+01,1.930000e+01,9.970000e+02,5335400024
2.898072000000e+08,2.120000e+01,1.930000e+01,9.970000e+02,5335400025
2.898081000000e+08,2.130000e+01,1.930000e+01,9.970000e+02,5335400026
2.898090000000e+08,2.150000e+01,1.940000e+01,9.970000e+02,5335400027
2.898099000000e+08,2.160000e+01,1.940000e+01,9.970000e+02,5335400028
2.898108000000e+08,2.170000e+01,1.950000e+01,9.980000e+02,5335400029
2.898117000000e+08,2.180000e+01,1.950000e+01,9.980000e+02,5335400030
2.898135000000e+08,2.200000e+01,1.970000e+01,9.980000e+02,5335400031
2.898144000000e+08,2.190000e+01,1.970000e+01,9.990000e+02,5335400032
2.898153000000e+08,2.200000e+01,1.980000e+01,9.990000e+02,5335400033
2.898162000000e+08,2.200000e+01,1.990000e+01,9.990000e+02,5335400034
2.898171000000e+08,2.210000e+01,1.990000e+01,9.990000e+02,5335400035
2.898180000000e+08,2.220000e+01,2.000000e+01,9.990000e+02,5335400036
2.898189000000e+08,2.230000e+01,2.000000e+01,1.000000e+03,5335400037
2.898198000000e+08,2.250000e+01,2.010000e+01,1.000000e+03,5335400038
2.898207000000e+08,2.260000e+01,2.010000e+01,1.000000e+03,5335400039
2.898216000000e+08,2.270000e+01,2.020000e+01,1.000000e+03,5335400040
2.898225000000e+08,2.280000e+01,2.030000e+01,1.000000e+03,5335400041
2.898234000000e+08,2.280000e+01,2.030000e+01,1.001000e+03,5335400042
2.898243000000e+08,2.280000e+01,2.040000e+01,1.001000e+03,5335400043
2.898261000000e+08,2.290000e+01,2.050000e+01,1.001000e+03,5335400044
2.898270000000e+08,2.290000e+01,2.060000e+01,1.001000e+03,5335400045
2.898279000000e+08,2.300000e+01,2.060000e+01,1.001000e+03,5335400046
2.898414000000e+08,2.340000e+01,2.120000e+01,1.001000e+03,5335400048
2.898432000000e+08,2.350000e+01,2.120000e+01,1.001000e+03,5335400050
2.898441000000e+08,2.350000e+01,2.120000e+01,1.001000e+03,5335400051
2.898450000000e+08,2.350000e+01,2.120000e+01,1.001000e+03,5335400052
2.898459000000e+08,2.340000e+01,2.120000e+01,1.001000e+03,5335400053
2.898468000000e+08,2.340000e+01,2.130000e+01,1.001000e+03,5335400054
2.898477000000e+08,2.350000e+01,2.130000e+01,1.001000e+03,5335400055
2.898495000000e+08,2.320000e+01,2.130000e+01,1.001000e+03,5335400056
2.898504000000e+08,2.300000e+01,2.130000e+01,1.001000e+03,5335400057
2.898513000000e+08,2.280000e+01,2.130000e+01,1.001000e+03,5335400058
2.898522000000e+08,2.260000e+01,2.130000e+01,1.001000e+03,5335400059
2.898531000000e+08,2.250000e+01,2.120000e+01,1.001000e+03,5335400060
2.898540000000e+08,2.240000e+01,2.120000e+01,1.001000e+03,5335400061
2.898549000000e+08,2.230000e+01,2.110000e+01,1.001000e+03,5335400062
2.898567000000e+08,2.220000e+01,2.090000e+01,1.001000e+03,5335400063
2.898576000000e+08,2.210000e+01,2.090000e+01,1.002000e+03,5335400064
2.898585000000e+08,2.210000e+01,2.080000e+01,1.001000e+03,5335400065
2.898594000000e+08,2.210000e+01,2.070000e+01,1.002000e+03,5335400066
2.898603000000e+08,2.200000e+01,2.060000e+01,1.002000e+03,5335400067
2.898612000000e+08,2.190000e+01,2.060000e+01,1.002000e+03,5335400068
2.898621000000e+08,2.180000e+01,2.050000e+01,1.002000e+03,5335400069
2.898630000000e+08,2.180000e+01,2.040000e+01,1.002000e+03,5335400070
2.898648000000e+08,2.160000e+01,2.030000e+01,1.002000e+03,5335400071
2.898657000000e+08,2.160000e+01,2.020000e+01,1.002000e+03,5335400072
2.898666000000e+08,2.160000e+01,2.020000e+01,1.002000e+03,5335400073
2.898675000000e+08,2.160000e+01,2.010000e+01,1.002000e+03,5335400074
