#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.154076070000e+08,4.154076690000e+08,6.451613e-02,3.225806e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,0.000000e+00,1.011000e+03,-nan,-nan,-nan,34480700001
4.154076690000e+08,4.154077300000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,0.000000e+00,1.011000e+03,-nan,-nan,-nan,34480700001
4.154077300000e+08,4.154077910000e+08,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,0.000000e+00,1.011000e+03,-nan,-nan,-nan,34480700001
4.154077910000e+08,4.154078530000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,0.000000e+00,1.011000e+03,-nan,-nan,-nan,34480700001
4.154078530000e+08,4.154079140000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,0.000000e+00,1.011000e+03,-nan,-nan,-nan,34480700001
4.154079140000e+08,4.154079760000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,0.000000e+00,1.011000e+03,-nan,-nan,-nan,34480700001
4.154079760000e+08,4.154080370000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,0.000000e+00,1.011000e+03,-nan,-nan,-nan,34480700001
4.154080370000e+08,4.154081010000e+08,6.250000e-02,3.125000e-02,1.562500e-02,1.562500e-02,0.000000e+00,0.000000e+00,1.562500e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e-01,2.165063e-01,1.700000e+01,0.000000e+00,1.011000e+03,1.260000e+01,1.200000e+01,1.060000e+01,34480700001
4.154081010000e+08,4.154081630000e+08,3.225806e-02,2.280990e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,0.000000e+00,1.011000e+03,-nan,-nan,-nan,34480700001
4.154081630000e+08,4.154082250000e+08,1.612903e-02,1.612903e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,0.000000e+00,1.011000e+03,-nan,-nan,-nan,34480700001
4.154082250000e+08,4.154082860000e+08,4.918033e-02,2.839427e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,3.333333e-01,2.721655e-01,1.700000e+01,0.000000e+00,1.011000e+03,1.170000e+01,1.170000e+01,1.190000e+01,34480700001
4.154082860000e+08,4.154083480000e+08,1.612903e-02,1.612903e-02,1.612903e-02,1.612903e-02,0.000000e+00,0.000000e+00,1.612903e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.000000e+00,0.000000e+00,1.700000e+01,0.000000e+00,1.011000e+03,1.080000e+01,9.300000e+00,1.110000e+01,34480700001
4.154083480000e+08,4.154084100000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,0.000000e+00,1.011000e+03,-nan,-nan,-nan,34480700001
4.154084100000e+08,4.154084720000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,0.000000e+00,1.011000e+03,-nan,-nan,-nan,34480700001
4.154084720000e+08,4.154085330000e+08,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,0.000000e+00,1.011000e+03,-nan,-nan,-nan,34480700001
4.154085330000e+08,4.154085940000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,0.000000e+00,1.011000e+03,-nan,-nan,-nan,34480700001
4.154085940000e+08,4.154086550000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,0.000000e+00,1.011000e+03,-nan,-nan,-nan,34480700001
4.154086550000e+08,4.154087170000e+08,3.225806e-02,2.280990e-02,1.612903e-02,1.612903e-02,0.000000e+00,1.612903e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.000000e-01,3.535534e-01,1.700000e+01,0.000000e+00,1.011000e+03,1.140000e+01,1.150000e+01,5.900000e+00,34480700001
4.154087170000e+08,4.154087800000e+08,1.587302e-02,1.587302e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,0.000000e+00,1.011000e+03,-nan,-nan,-nan,34480700001
4.154087800000e+08,4.154088410000e+08,6.557377e-02,3.278688e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e-01,2.165063e-01,1.700000e+01,0.000000e+00,1.011000e+03,1.250000e+01,1.210000e+01,1.070000e+01,34480700001
4.154088410000e+08,4.154089020000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,0.000000e+00,1.011000e+03,-nan,-nan,-nan,34480700001
4.154089020000e+08,4.154089630000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,0.000000e+00,1.011000e+03,-nan,-nan,-nan,34480700001
4.154089630000e+08,4.154090240000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,0.000000e+00,1.011000e+03,-nan,-nan,-nan,34480700001
4.154090240000e+08,4.154090850000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,0.000000e+00,1.011000e+03,-nan,-nan,-nan,34480700001
4.154090850000e+08,4.154091460000e+08,6.557377e-02,3.278688e-02,4.918033e-02,2.839427e-02,1.639344e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.500000e-01,2.165063e-01,1.700000e+01,0.000000e+00,1.011000e+03,1.270000e+01,1.153333e+01,9.000000e+00,34480700001
4.154091460000e+08,4.154092080000e+08,6.451613e-02,3.225806e-02,1.612903e-02,1.612903e-02,0.000000e+00,1.612903e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e-01,2.165063e-01,1.700000e+01,0.000000e+00,1.011000e+03,1.020000e+01,1.160000e+01,6.200000e+00,34480700001
4.154092080000e+08,4.154092690000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,0.000000e+00,1.011000e+03,-nan,-nan,-nan,34480700001
4.154092690000e+08,4.154093300000e+08,6.557377e-02,3.278688e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e-01,2.165063e-01,1.700000e+01,0.000000e+00,1.011000e+03,1.130000e+01,1.240000e+01,1.200000e+01,34480700001
4.154093300000e+08,4.154093910000e+08,1.639344e-02,1.639344e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.000000e+00,0.000000e+00,1.700000e+01,0.000000e+00,1.011000e+03,1.180000e+01,1.150000e+01,6.000000e+00,34480700001
4.154093910000e+08,4.154094530000e+08,3.225806e-02,2.280990e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,0.000000e+00,1.011000e+03,-nan,-nan,-nan,34480700001
4.154094530000e+08,4.154095140000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,0.000000e+00,1.011000e+03,-nan,-nan,-nan,34480700001
4.154095140000e+08,4.154095750000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,0.000000e+00,1.011000e+03,-nan,-nan,-nan,34480700001
4.154095750000e+08,4.154096370000e+08,3.225806e-02,2.280990e-02,1.612903e-02,1.612903e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.612903e-02,0.000000e+00,0.000000e+00,0.000000e+00,5.000000e-01,3.535534e-01,1.700000e+01,0.000000e+00,1.011000e+03,1.200000e+01,1.230000e+01,1.180000e+01,34480700001
4.154096370000e+08,4.154096980000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,0.000000e+00,1.011000e+03,-nan,-nan,-nan,34480700001
4.154096980000e+08,4.154097590000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,0.000000e+00,1.011000e+03,-nan,-nan,-nan,34480700001
4.154097590000e+08,4.154098220000e+08,4.761905e-02,2.749287e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,0.000000e+00,1.011000e+03,-nan,-nan,-nan,34480700001
4.154098220000e+08,4.154098830000e+08,4.918033e-02,2.839427e-02,1.639344e-02,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.333333e-01,2.721655e-01,1.700000e+01,0.000000e+00,1.011000e+03,1.170000e+01,1.170000e+01,9.300000e+00,34480700001
4.154098830000e+08,4.154099440000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,0.000000e+00,1.011000e+03,-nan,-nan,-nan,34480700001
4.154099440000e+08,4.154100050000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,0.000000e+00,1.011000e+03,-nan,-nan,-nan,34480700001
4.154100050000e+08,4.154100660000e+08,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,0.000000e+00,1.011000e+03,-nan,-nan,-nan,34480700001
4.154100660000e+08,4.154101270000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,0.000000e+00,1.011000e+03,-nan,-nan,-nan,34480700001
4.154101270000e+08,4.154101880000e+08,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,0.000000e+00,1.011000e+03,-nan,-nan,-nan,34480700001
4.154101880000e+08,4.154102490000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,0.000000e+00,1.011000e+03,-nan,-nan,-nan,34480700001
4.154102490000e+08,4.154103100000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,0.000000e+00,1.011000e+03,-nan,-nan,-nan,34480700001
4.154103100000e+08,4.154103710000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,0.000000e+00,1.011000e+03,-nan,-nan,-nan,34480700001
4.154103710000e+08,4.154104320000e+08,3.278688e-02,2.318383e-02,1.639344e-02,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.000000e-01,3.535534e-01,1.700000e+01,0.000000e+00,1.011000e+03,1.160000e+01,9.700000e+00,1.050000e+01,34480700001
4.154104320000e+08,4.154104940000e+08,1.612903e-02,1.612903e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,0.000000e+00,1.011000e+03,-nan,-nan,-nan,34480700001
4.154104940000e+08,4.154105560000e+08,1.612903e-02,1.612903e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,0.000000e+00,1.011000e+03,-nan,-nan,-nan,34480700001
4.154105560000e+08,4.154106180000e+08,1.612903e-02,1.612903e-02,1.612903e-02,1.612903e-02,0.000000e+00,1.612903e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.000000e+00,0.000000e+00,1.700000e+01,0.000000e+00,1.011000e+03,9.600000e+00,1.200000e+01,1.090000e+01,34480700001
4.154106180000e+08,4.154106790000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,0.000000e+00,1.011000e+03,-nan,-nan,-nan,34480700001
4.154106790000e+08,4.154107400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,0.000000e+00,1.011000e+03,-nan,-nan,-nan,34480700001
4.154107400000e+08,4.154108030000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,0.000000e+00,1.011000e+03,-nan,-nan,-nan,34480700001
4.154108030000e+08,4.154108650000e+08,1.612903e-02,1.612903e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,0.000000e+00,1.011000e+03,-nan,-nan,-nan,34480700001
4.154108650000e+08,4.154109260000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,0.000000e+00,1.011000e+03,-nan,-nan,-nan,34480700001
4.154109260000e+08,4.154109870000e+08,1.639344e-02,1.639344e-02,1.639344e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.000000e+00,0.000000e+00,1.700000e+01,0.000000e+00,1.011000e+03,8.100000e+00,1.180000e+01,7.500000e+00,34480700001
4.154109870000e+08,4.154110480000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,0.000000e+00,1.011000e+03,-nan,-nan,-nan,34480700001
4.154110480000e+08,4.154111090000e+08,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,0.000000e+00,1.011000e+03,-nan,-nan,-nan,34480700001
4.154111090000e+08,4.154111700000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,0.000000e+00,1.011000e+03,-nan,-nan,-nan,34480700001
4.154111700000e+08,4.154112310000e+08,1.639344e-02,1.639344e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.000000e+00,0.000000e+00,1.700000e+01,0.000000e+00,1.011000e+03,1.110000e+01,1.220000e+01,0.000000e+00,34480700001
4.154112310000e+08,4.154112940000e+08,1.587302e-02,1.587302e-02,1.587302e-02,1.587302e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.587302e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.000000e+00,0.000000e+00,1.700000e+01,0.000000e+00,1.011000e+03,1.240000e+01,1.150000e+01,9.600000e+00,34480700001
4.154112940000e+08,4.154113550000e+08,3.278688e-02,2.318383e-02,1.639344e-02,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.000000e-01,3.535534e-01,1.700000e+01,0.000000e+00,1.011000e+03,1.230000e+01,1.120000e+01,0.000000e+00,34480700001
4.154113550000e+08,4.154114160000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,0.000000e+00,1.011000e+03,-nan,-nan,-nan,34480700001
4.154114160000e+08,4.154114770000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,0.000000e+00,1.011000e+03,-nan,-nan,-nan,34480700001
4.154114770000e+08,4.154115380000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,0.000000e+00,1.011000e+03,-nan,-nan,-nan,34480700001
4.154115380000e+08,4.154115990000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,0.000000e+00,1.011000e+03,-nan,-nan,-nan,34480700001
4.154115990000e+08,4.154116600000e+08,4.918033e-02,2.839427e-02,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,6.666667e-01,2.721655e-01,1.700000e+01,0.000000e+00,1.011000e+03,1.225000e+01,1.225000e+01,1.090000e+01,34480700001
4.154116600000e+08,4.154117210000e+08,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,0.000000e+00,1.011000e+03,-nan,-nan,-nan,34480700001
4.154117210000e+08,4.154117820000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,0.000000e+00,1.011000e+03,-nan,-nan,-nan,34480700001
4.154117820000e+08,4.154118430000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,0.000000e+00,1.011000e+03,-nan,-nan,-nan,34480700001
4.154118430000e+08,4.154119050000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,0.000000e+00,1.011000e+03,-nan,-nan,-nan,34480700001
4.154119050000e+08,4.154119660000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,0.000000e+00,1.011000e+03,-nan,-nan,-nan,34480700001
4.154119660000e+08,4.154120270000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,0.000000e+00,1.011000e+03,-nan,-nan,-nan,34480700001
4.154120270000e+08,4.154120880000e+08,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,0.000000e+00,1.011000e+03,-nan,-nan,-nan,34480700001
4.154120880000e+08,4.154121490000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,0.000000e+00,1.011000e+03,-nan,-nan,-nan,34480700001
4.154121490000e+08,4.154122100000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,0.000000e+00,1.011000e+03,-nan,-nan,-nan,34480700001
4.154122100000e+08,4.154122710000e+08,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,0.000000e+00,1.011000e+03,-nan,-nan,-nan,34480700001
4.154122710000e+08,4.154123320000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,0.000000e+00,1.011000e+03,-nan,-nan,-nan,34480700001
4.154123320000e+08,4.154123940000e+08,3.225806e-02,2.280990e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,0.000000e+00,1.011000e+03,-nan,-nan,-nan,34480700001
4.154123940000e+08,4.154124550000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,0.000000e+00,1.011000e+03,-nan,-nan,-nan,34480700001
4.154124550000e+08,4.154125170000e+08,1.612903e-02,1.612903e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,0.000000e+00,1.011000e+03,-nan,-nan,-nan,34480700001
4.154125170000e+08,4.154125800000e+08,3.174603e-02,2.244783e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,0.000000e+00,1.011000e+03,-nan,-nan,-nan,34480700001
4.154125800000e+08,4.154126420000e+08,1.612903e-01,5.100448e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,0.000000e+00,1.011000e+03,-nan,-nan,-nan,34480700001
