#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.184844200000e+07,2.839104030000e+08,6.854856e-05,5.321522e-07,5.040032e-05,4.563031e-07,7.352498e-01,3.425099e-03,2.200000e+01,2.300000e+01,9.940000e+02,12048400019
2.594917700000e+08,2.594918310000e+08,1.678688e+01,5.245901e-01,1.181967e+01,4.401876e-01,7.041016e-01,1.426392e-02,2.200000e+01,2.300000e+01,9.940000e+02,12300300020
2.594918310000e+08,2.594918920000e+08,1.529508e+01,5.007385e-01,1.100000e+01,4.246503e-01,7.191854e-01,1.471260e-02,2.200000e+01,2.300000e+01,9.940000e+02,12300300020
2.594918920000e+08,2.594919530000e+08,1.642623e+01,5.189243e-01,1.160656e+01,4.362011e-01,7.065868e-01,1.438430e-02,2.200000e+01,2.300000e+01,9.940000e+02,12300300020
2.594919530000e+08,2.594920140000e+08,1.585246e+01,5.097807e-01,1.157377e+01,4.355846e-01,7.300931e-01,1.427522e-02,2.200000e+01,2.300000e+01,9.940000e+02,12300300020
2.594920140000e+08,2.594920750000e+08,1.627869e+01,5.165886e-01,1.160656e+01,4.362011e-01,7.129909e-01,1.435540e-02,2.200000e+01,2.300000e+01,9.940000e+02,12300300020
2.594920750000e+08,2.594921360000e+08,1.609836e+01,5.137193e-01,1.155738e+01,4.352760e-01,7.179226e-01,1.436042e-02,2.200000e+01,2.300000e+01,9.940000e+02,12300300020
2.594921360000e+08,2.594921970000e+08,1.590164e+01,5.105709e-01,1.190164e+01,4.417113e-01,7.484536e-01,1.393175e-02,2.200000e+01,2.300000e+01,9.940000e+02,12300300020
2.594921970000e+08,2.594922580000e+08,1.600000e+01,5.121475e-01,1.109836e+01,4.265447e-01,6.936476e-01,1.475554e-02,2.200000e+01,2.300000e+01,9.940000e+02,12300300020
2.594922580000e+08,2.594923190000e+08,1.563934e+01,5.063425e-01,1.129508e+01,4.303084e-01,7.222222e-01,1.450140e-02,2.200000e+01,2.300000e+01,9.940000e+02,12300300020
2.594923190000e+08,2.594923800000e+08,1.691803e+01,5.266353e-01,1.191803e+01,4.420154e-01,7.044573e-01,1.420357e-02,2.200000e+01,2.300000e+01,9.940000e+02,12300300020
2.594923800000e+08,2.594924410000e+08,1.686885e+01,5.258693e-01,1.183607e+01,4.404927e-01,7.016521e-01,1.426313e-02,2.200000e+01,2.300000e+01,9.940000e+02,12300300020
2.594924410000e+08,2.594925020000e+08,1.596721e+01,5.116225e-01,1.132787e+01,4.309324e-01,7.094456e-01,1.454768e-02,2.200000e+01,2.300000e+01,9.940000e+02,12300300020
2.594925020000e+08,2.594925630000e+08,1.614754e+01,5.145034e-01,1.145902e+01,4.334198e-01,7.096447e-01,1.446330e-02,2.200000e+01,2.300000e+01,9.940000e+02,12300300020
2.594925630000e+08,2.594926240000e+08,1.580328e+01,5.089893e-01,1.088525e+01,4.224295e-01,6.887967e-01,1.491177e-02,2.200000e+01,2.300000e+01,9.940000e+02,12300300020
2.594926240000e+08,2.594926850000e+08,1.649180e+01,5.199590e-01,1.209836e+01,4.453468e-01,7.335984e-01,1.393794e-02,2.200000e+01,2.300000e+01,9.940000e+02,12300300020
2.594926850000e+08,2.594927460000e+08,1.673771e+01,5.238212e-01,1.170492e+01,4.380455e-01,6.993144e-01,1.435092e-02,2.200000e+01,2.300000e+01,9.940000e+02,12300300020
2.594927460000e+08,2.594928070000e+08,1.663935e+01,5.222797e-01,1.183607e+01,4.404927e-01,7.113301e-01,1.422340e-02,2.200000e+01,2.300000e+01,9.940000e+02,12300300020
2.594928070000e+08,2.594928680000e+08,1.565574e+01,5.066078e-01,1.119672e+01,4.284306e-01,7.151833e-01,1.460460e-02,2.200000e+01,2.300000e+01,9.940000e+02,12300300020
2.594928680000e+08,2.594929290000e+08,1.591803e+01,5.108340e-01,1.139344e+01,4.321779e-01,7.157570e-01,1.447498e-02,2.200000e+01,2.300000e+01,9.940000e+02,12300300020
2.594929290000e+08,2.594929900000e+08,1.613115e+01,5.142422e-01,1.147541e+01,4.337297e-01,7.113821e-01,1.444493e-02,2.200000e+01,2.300000e+01,9.940000e+02,12300300020
2.594929900000e+08,2.594930510000e+08,1.604918e+01,5.129340e-01,1.095082e+01,4.236999e-01,6.823289e-01,1.487971e-02,2.200000e+01,2.300000e+01,9.940000e+02,12300300020
2.594930510000e+08,2.594931120000e+08,1.654098e+01,5.207338e-01,1.098361e+01,4.243337e-01,6.640238e-01,1.486964e-02,2.200000e+01,2.300000e+01,9.940000e+02,12300300020
2.594931120000e+08,2.594931730000e+08,1.601639e+01,5.124098e-01,1.131148e+01,4.306205e-01,7.062436e-01,1.457215e-02,2.200000e+01,2.300000e+01,9.940000e+02,12300300020
2.594931730000e+08,2.594932340000e+08,1.650820e+01,5.202174e-01,1.190164e+01,4.417113e-01,7.209533e-01,1.413440e-02,2.200000e+01,2.300000e+01,9.940000e+02,12300300020
2.594932340000e+08,2.594932950000e+08,1.613115e+01,5.142422e-01,1.154098e+01,4.349672e-01,7.154471e-01,1.438377e-02,2.200000e+01,2.300000e+01,9.940000e+02,12300300020
2.594933660000e+08,2.594934270000e+08,1.681967e+01,5.251022e-01,1.308197e+01,4.630966e-01,7.777778e-01,1.297920e-02,2.200000e+01,2.300000e+01,9.940000e+02,12300300021
2.594934270000e+08,2.594934880000e+08,1.657377e+01,5.212496e-01,1.308197e+01,4.630966e-01,7.893175e-01,1.282521e-02,2.200000e+01,2.300000e+01,9.940000e+02,12300300021
2.594934880000e+08,2.594935490000e+08,1.639344e+01,5.184062e-01,1.239344e+01,4.507452e-01,7.560000e-01,1.358175e-02,2.200000e+01,2.300000e+01,9.940000e+02,12300300021
2.594935490000e+08,2.594936100000e+08,1.622951e+01,5.158076e-01,1.226229e+01,4.483539e-01,7.555556e-01,1.365858e-02,2.200000e+01,2.300000e+01,9.940000e+02,12300300021
2.594936100000e+08,2.594936710000e+08,1.586885e+01,5.100442e-01,1.209836e+01,4.453468e-01,7.623967e-01,1.367978e-02,2.200000e+01,2.300000e+01,9.940000e+02,12300300021
2.594936710000e+08,2.594937320000e+08,1.540984e+01,5.026134e-01,1.165574e+01,4.371243e-01,7.563830e-01,1.400105e-02,2.200000e+01,2.300000e+01,9.940000e+02,12300300021
2.594937320000e+08,2.594937930000e+08,1.593443e+01,5.110970e-01,1.204918e+01,4.444407e-01,7.561728e-01,1.377268e-02,2.200000e+01,2.300000e+01,9.940000e+02,12300300021
2.594937930000e+08,2.594938540000e+08,1.536066e+01,5.018108e-01,1.175410e+01,4.389648e-01,7.652081e-01,1.384719e-02,2.200000e+01,2.300000e+01,9.940000e+02,12300300021
2.594938540000e+08,2.594939150000e+08,1.613115e+01,5.142422e-01,1.208197e+01,4.450450e-01,7.489837e-01,1.382259e-02,2.200000e+01,2.300000e+01,9.940000e+02,12300300021
2.594939150000e+08,2.594939760000e+08,1.554098e+01,5.047477e-01,1.186885e+01,4.411024e-01,7.637131e-01,1.379688e-02,2.200000e+01,2.300000e+01,9.940000e+02,12300300021
2.594939760000e+08,2.594940370000e+08,1.611475e+01,5.139808e-01,1.255738e+01,4.537165e-01,7.792472e-01,1.322860e-02,2.200000e+01,2.300000e+01,9.940000e+02,12300300021
2.594940370000e+08,2.594940980000e+08,1.518033e+01,4.988565e-01,1.129508e+01,4.303084e-01,7.440605e-01,1.434060e-02,2.200000e+01,2.300000e+01,9.940000e+02,12300300021
2.594940980000e+08,2.594941590000e+08,1.573771e+01,5.079322e-01,1.168852e+01,4.377387e-01,7.427083e-01,1.410868e-02,2.200000e+01,2.300000e+01,9.940000e+02,12300300021
2.594941590000e+08,2.594942200000e+08,1.568852e+01,5.071380e-01,1.186885e+01,4.411024e-01,7.565308e-01,1.387329e-02,2.200000e+01,2.300000e+01,9.940000e+02,12300300021
2.594942200000e+08,2.594942810000e+08,1.550820e+01,5.042149e-01,1.103279e+01,4.252827e-01,7.114165e-01,1.473168e-02,2.200000e+01,2.300000e+01,9.940000e+02,12300300021
2.594942810000e+08,2.594943420000e+08,1.636065e+01,5.178875e-01,1.259016e+01,4.543084e-01,7.695391e-01,1.333057e-02,2.200000e+01,2.300000e+01,9.940000e+02,12300300021
2.594943420000e+08,2.594944030000e+08,1.572131e+01,5.076677e-01,1.201639e+01,4.438356e-01,7.643378e-01,1.370498e-02,2.200000e+01,2.300000e+01,9.940000e+02,12300300021
2.594944030000e+08,2.594944640000e+08,1.640984e+01,5.186653e-01,1.209836e+01,4.453468e-01,7.372627e-01,1.391089e-02,2.200000e+01,2.300000e+01,9.940000e+02,12300300021
2.594944640000e+08,2.594945250000e+08,1.611475e+01,5.139808e-01,1.204918e+01,4.444407e-01,7.477111e-01,1.385285e-02,2.200000e+01,2.300000e+01,9.940000e+02,12300300021
2.594945250000e+08,2.594945860000e+08,1.601639e+01,5.124098e-01,1.188525e+01,4.414069e-01,7.420676e-01,1.399676e-02,2.200000e+01,2.300000e+01,9.940000e+02,12300300021
2.594945860000e+08,2.594946470000e+08,1.593443e+01,5.110970e-01,1.234426e+01,4.498499e-01,7.746913e-01,1.340047e-02,2.200000e+01,2.300000e+01,9.940000e+02,12300300021
2.594946470000e+08,2.594947080000e+08,1.604918e+01,5.129340e-01,1.208197e+01,4.450450e-01,7.528090e-01,1.378692e-02,2.200000e+01,2.300000e+01,9.940000e+02,12300300021
2.594947080000e+08,2.594947690000e+08,1.636065e+01,5.178875e-01,1.263934e+01,4.551949e-01,7.725451e-01,1.326919e-02,2.200000e+01,2.300000e+01,9.940000e+02,12300300021
2.594947690000e+08,2.594948300000e+08,1.568852e+01,5.071380e-01,1.145902e+01,4.334198e-01,7.304075e-01,1.434434e-02,2.200000e+01,2.300000e+01,9.940000e+02,12300300021
2.594948300000e+08,2.594948910000e+08,1.591803e+01,5.108340e-01,1.162295e+01,4.365091e-01,7.301751e-01,1.424442e-02,2.200000e+01,2.300000e+01,9.940000e+02,12300300021
2.594948910000e+08,2.594949520000e+08,1.575410e+01,5.081967e-01,1.213115e+01,4.459499e-01,7.700312e-01,1.357460e-02,2.200000e+01,2.300000e+01,9.940000e+02,12300300021
2.594949520000e+08,2.594950130000e+08,1.603279e+01,5.126720e-01,1.209836e+01,4.453468e-01,7.546012e-01,1.376022e-02,2.200000e+01,2.300000e+01,9.940000e+02,12300300021
2.594950130000e+08,2.594950740000e+08,1.622951e+01,5.158076e-01,1.211475e+01,4.456484e-01,7.464647e-01,1.382631e-02,2.200000e+01,2.300000e+01,9.940000e+02,12300300021
2.594950740000e+08,2.594951350000e+08,1.583607e+01,5.095171e-01,1.193443e+01,4.423193e-01,7.536232e-01,1.386400e-02,2.200000e+01,2.300000e+01,9.940000e+02,12300300021
2.594951350000e+08,2.594951960000e+08,1.613115e+01,5.142422e-01,1.206557e+01,4.447429e-01,7.479675e-01,1.384115e-02,2.200000e+01,2.300000e+01,9.940000e+02,12300300021
2.594951960000e+08,2.594952570000e+08,1.503279e+01,4.964263e-01,1.101639e+01,4.249666e-01,7.328244e-01,1.461213e-02,2.200000e+01,2.300000e+01,9.940000e+02,12300300021
2.594952570000e+08,2.594953180000e+08,1.562295e+01,5.060771e-01,1.186885e+01,4.411024e-01,7.597062e-01,1.384037e-02,2.200000e+01,2.300000e+01,9.940000e+02,12300300021
2.594953180000e+08,2.594953790000e+08,1.550820e+01,5.042149e-01,1.201639e+01,4.438356e-01,7.748414e-01,1.358017e-02,2.200000e+01,2.300000e+01,9.940000e+02,12300300021
2.594953790000e+08,2.594954400000e+08,1.642623e+01,5.189243e-01,1.240984e+01,4.510432e-01,7.554891e-01,1.357780e-02,2.200000e+01,2.300000e+01,9.940000e+02,12300300021
2.594954400000e+08,2.594955010000e+08,1.593443e+01,5.110970e-01,1.196721e+01,4.429264e-01,7.510288e-01,1.386978e-02,2.200000e+01,2.300000e+01,9.940000e+02,12300300021
2.594955010000e+08,2.594955620000e+08,1.568852e+01,5.071380e-01,1.200000e+01,4.435328e-01,7.648903e-01,1.370815e-02,2.200000e+01,2.300000e+01,9.940000e+02,12300300021
2.594955620000e+08,2.594956230000e+08,1.485246e+01,4.934399e-01,1.142623e+01,4.327993e-01,7.693157e-01,1.399578e-02,2.200000e+01,2.300000e+01,9.940000e+02,12300300021
2.594956230000e+08,2.594956840000e+08,1.667213e+01,5.227941e-01,1.255738e+01,4.537165e-01,7.531957e-01,1.351979e-02,2.200000e+01,2.300000e+01,9.940000e+02,12300300021
2.594957520000e+08,2.594958130000e+08,1.591803e+01,5.108340e-01,1.152459e+01,4.346581e-01,7.239959e-01,1.434552e-02,2.200000e+01,2.300000e+01,9.940000e+02,12300300022
2.594958130000e+08,2.594958740000e+08,1.539344e+01,5.023460e-01,1.116393e+01,4.278029e-01,7.252396e-01,1.456750e-02,2.200000e+01,2.300000e+01,9.940000e+02,12300300022
2.594958740000e+08,2.839104020000e+08,2.056153e-05,9.177060e-07,1.396709e-05,7.563605e-07,6.792828e-01,2.083217e-02,2.200000e+01,2.300000e+01,9.940000e+02,12300300022
2.594972340000e+08,2.594972950000e+08,1.626229e+01,5.163284e-01,1.203279e+01,4.441383e-01,7.399194e-01,1.392805e-02,2.200000e+01,2.300000e+01,9.940000e+02,12300300024
2.594972950000e+08,2.594973560000e+08,1.663935e+01,5.222797e-01,1.227869e+01,4.486535e-01,7.379310e-01,1.380329e-02,2.200000e+01,2.300000e+01,9.940000e+02,12300300024
2.594973560000e+08,2.594974170000e+08,1.595082e+01,5.113598e-01,1.244262e+01,4.516386e-01,7.800617e-01,1.327879e-02,2.200000e+01,2.300000e+01,9.940000e+02,12300300024
2.594974170000e+08,2.594974780000e+08,1.598361e+01,5.118851e-01,1.234426e+01,4.498499e-01,7.723077e-01,1.342972e-02,2.200000e+01,2.300000e+01,9.940000e+02,12300300024
2.594974780000e+08,2.594975390000e+08,1.552459e+01,5.044814e-01,1.178689e+01,4.395766e-01,7.592397e-01,1.389335e-02,2.200000e+01,2.300000e+01,9.940000e+02,12300300024
2.594975390000e+08,2.594976000000e+08,1.529508e+01,5.007385e-01,1.134426e+01,4.312441e-01,7.416934e-01,1.432977e-02,2.200000e+01,2.300000e+01,9.940000e+02,12300300024
2.594976000000e+08,2.594976610000e+08,1.600000e+01,5.121475e-01,1.204918e+01,4.444407e-01,7.530738e-01,1.380313e-02,2.200000e+01,2.300000e+01,9.940000e+02,12300300024
2.594976610000e+08,2.594977220000e+08,1.537705e+01,5.020785e-01,1.167213e+01,4.374316e-01,7.590618e-01,1.396336e-02,2.200000e+01,2.300000e+01,9.940000e+02,12300300024
2.594977220000e+08,2.594977830000e+08,1.621312e+01,5.155470e-01,1.222951e+01,4.477541e-01,7.542973e-01,1.368920e-02,2.200000e+01,2.300000e+01,9.940000e+02,12300300024
2.594977830000e+08,2.594978440000e+08,1.573771e+01,5.079322e-01,1.155738e+01,4.352760e-01,7.343750e-01,1.425469e-02,2.200000e+01,2.300000e+01,9.940000e+02,12300300024
2.594978440000e+08,2.594979050000e+08,1.550820e+01,5.042149e-01,1.155738e+01,4.352760e-01,7.452431e-01,1.416662e-02,2.200000e+01,2.300000e+01,9.940000e+02,12300300024
2.594979050000e+08,2.594979660000e+08,1.516393e+01,4.985871e-01,1.122951e+01,4.290574e-01,7.405406e-01,1.441247e-02,2.200000e+01,2.300000e+01,9.940000e+02,12300300024
2.594979660000e+08,2.594980270000e+08,1.604918e+01,5.129340e-01,1.209836e+01,4.453468e-01,7.538304e-01,1.376774e-02,2.200000e+01,2.300000e+01,9.940000e+02,12300300024
2.594980270000e+08,2.594980880000e+08,1.608197e+01,5.134577e-01,1.226229e+01,4.483539e-01,7.624872e-01,1.358705e-02,2.200000e+01,2.300000e+01,9.940000e+02,12300300024
2.594980880000e+08,2.594981490000e+08,1.572131e+01,5.076677e-01,1.170492e+01,4.380455e-01,7.445256e-01,1.408329e-02,2.200000e+01,2.300000e+01,9.940000e+02,12300300024
2.594981490000e+08,2.594982100000e+08,1.488525e+01,4.939842e-01,1.103279e+01,4.252827e-01,7.411894e-01,1.453492e-02,2.200000e+01,2.300000e+01,9.940000e+02,12300300024
2.594982100000e+08,2.594982710000e+08,1.580328e+01,5.089893e-01,1.155738e+01,4.352760e-01,7.313278e-01,1.427674e-02,2.200000e+01,2.300000e+01,9.940000e+02,12300300024
2.594982710000e+08,2.594983320000e+08,1.516393e+01,4.985871e-01,1.111475e+01,4.268596e-01,7.329730e-01,1.454624e-02,2.200000e+01,2.300000e+01,9.940000e+02,12300300024
2.594983320000e+08,2.594983930000e+08,1.596721e+01,5.116225e-01,1.198361e+01,4.432297e-01,7.505134e-01,1.386511e-02,2.200000e+01,2.300000e+01,9.940000e+02,12300300024
2.594983930000e+08,2.594984540000e+08,1.681967e+01,5.251022e-01,1.231148e+01,4.492521e-01,7.319688e-01,1.382819e-02,2.200000e+01,2.300000e+01,9.940000e+02,12300300024
2.594984540000e+08,2.594985150000e+08,1.590164e+01,5.105709e-01,1.203279e+01,4.441383e-01,7.567011e-01,1.377674e-02,2.200000e+01,2.300000e+01,9.940000e+02,12300300024
2.594985150000e+08,2.594985760000e+08,1.677049e+01,5.243340e-01,1.242623e+01,4.513410e-01,7.409580e-01,1.369759e-02,2.200000e+01,2.300000e+01,9.940000e+02,12300300024
2.594985760000e+08,2.594986370000e+08,1.621312e+01,5.155470e-01,1.226229e+01,4.483539e-01,7.563195e-01,1.365101e-02,2.200000e+01,2.300000e+01,9.940000e+02,12300300024
2.594986370000e+08,2.594986980000e+08,1.562295e+01,5.060771e-01,1.170492e+01,4.380455e-01,7.492130e-01,1.404134e-02,2.200000e+01,2.300000e+01,9.940000e+02,12300300024
2.594986980000e+08,2.594987590000e+08,1.611475e+01,5.139808e-01,1.196721e+01,4.429264e-01,7.426246e-01,1.394413e-02,2.200000e+01,2.300000e+01,9.940000e+02,12300300024
2.594987590000e+08,2.594988200000e+08,1.657377e+01,5.212496e-01,1.260656e+01,4.546041e-01,7.606331e-01,1.341974e-02,2.200000e+01,2.300000e+01,9.940000e+02,12300300024
2.594988200000e+08,2.839104020000e+08,1.462421e-05,7.739951e-07,1.069165e-05,6.617963e-07,7.310925e-01,2.346678e-02,2.200000e+01,2.300000e+01,9.940000e+02,12300300024
2.594990630000e+08,2.594991240000e+08,1.624590e+01,5.160680e-01,1.206557e+01,4.447429e-01,7.426842e-01,1.388668e-02,2.300000e+01,2.400000e+01,9.940000e+02,12300300025
2.594991240000e+08,2.594991850000e+08,1.560656e+01,5.058115e-01,1.211475e+01,4.456484e-01,7.762605e-01,1.350693e-02,2.300000e+01,2.400000e+01,9.940000e+02,12300300025
2.594991850000e+08,2.594992460000e+08,1.527869e+01,5.004701e-01,1.131148e+01,4.306205e-01,7.403433e-01,1.436178e-02,2.300000e+01,2.400000e+01,9.940000e+02,12300300025
2.594992460000e+08,2.594993070000e+08,1.595082e+01,5.113598e-01,1.181967e+01,4.401876e-01,7.410072e-01,1.404425e-02,2.300000e+01,2.400000e+01,9.940000e+02,12300300025
2.594993070000e+08,2.594993680000e+08,1.578689e+01,5.087253e-01,1.175410e+01,4.389648e-01,7.445483e-01,1.405360e-02,2.300000e+01,2.400000e+01,9.940000e+02,12300300025
2.594993680000e+08,2.594994290000e+08,1.598361e+01,5.118851e-01,1.170492e+01,4.380455e-01,7.323077e-01,1.417955e-02,2.300000e+01,2.400000e+01,9.940000e+02,12300300025
2.594994290000e+08,2.594994900000e+08,1.560656e+01,5.058115e-01,1.132787e+01,4.309324e-01,7.258403e-01,1.445786e-02,2.300000e+01,2.400000e+01,9.940000e+02,12300300025
2.594994900000e+08,2.594995510000e+08,1.590164e+01,5.105709e-01,1.234426e+01,4.498499e-01,7.762887e-01,1.338042e-02,2.300000e+01,2.400000e+01,9.940000e+02,12300300025
2.594995510000e+08,2.594996120000e+08,1.581967e+01,5.092533e-01,1.208197e+01,4.450450e-01,7.637306e-01,1.367446e-02,2.300000e+01,2.400000e+01,9.940000e+02,12300300025
2.594996120000e+08,2.594996730000e+08,1.624590e+01,5.160680e-01,1.204918e+01,4.444407e-01,7.416751e-01,1.390443e-02,2.300000e+01,2.400000e+01,9.940000e+02,12300300025
2.594996730000e+08,2.594997340000e+08,1.606557e+01,5.131959e-01,1.185246e+01,4.407977e-01,7.377551e-01,1.405066e-02,2.300000e+01,2.400000e+01,9.940000e+02,12300300025
2.594997340000e+08,2.594997950000e+08,1.575410e+01,5.081967e-01,1.159016e+01,4.358930e-01,7.356920e-01,1.422465e-02,2.300000e+01,2.400000e+01,9.940000e+02,12300300025
2.594997950000e+08,2.594998560000e+08,1.598361e+01,5.118851e-01,1.190164e+01,4.417113e-01,7.446154e-01,1.396565e-02,2.300000e+01,2.400000e+01,9.940000e+02,12300300025
2.594998560000e+08,2.594999170000e+08,1.634426e+01,5.176280e-01,1.218033e+01,4.468529e-01,7.452357e-01,1.379967e-02,2.300000e+01,2.400000e+01,9.940000e+02,12300300025
2.594999170000e+08,2.594999780000e+08,1.644262e+01,5.191832e-01,1.239344e+01,4.507452e-01,7.537388e-01,1.360373e-02,2.300000e+01,2.400000e+01,9.940000e+02,12300300025
2.594999780000e+08,2.595000390000e+08,1.588525e+01,5.103076e-01,1.185246e+01,4.407977e-01,7.461300e-01,1.398141e-02,2.300000e+01,2.400000e+01,9.940000e+02,12300300025
2.595000390000e+08,2.595001000000e+08,1.573771e+01,5.079322e-01,1.159016e+01,4.358930e-01,7.364584e-01,1.421881e-02,2.300000e+01,2.400000e+01,9.940000e+02,12300300025
2.595001000000e+08,2.595001610000e+08,1.650820e+01,5.202174e-01,1.231148e+01,4.492521e-01,7.457795e-01,1.372132e-02,2.300000e+01,2.400000e+01,9.940000e+02,12300300025
2.595001610000e+08,2.595002220000e+08,1.570492e+01,5.074028e-01,1.175410e+01,4.389648e-01,7.484342e-01,1.401909e-02,2.300000e+01,2.400000e+01,9.940000e+02,12300300025
2.595002220000e+08,2.595002830000e+08,1.695082e+01,5.271454e-01,1.263934e+01,4.551949e-01,7.456480e-01,1.354329e-02,2.300000e+01,2.400000e+01,9.940000e+02,12300300025
2.595002830000e+08,2.595003440000e+08,1.549180e+01,5.039484e-01,1.139344e+01,4.321779e-01,7.354497e-01,1.434877e-02,2.300000e+01,2.400000e+01,9.940000e+02,12300300025
2.595003440000e+08,2.595004050000e+08,1.540984e+01,5.026134e-01,1.168852e+01,4.377387e-01,7.585106e-01,1.395937e-02,2.300000e+01,2.400000e+01,9.940000e+02,12300300025
2.595004050000e+08,2.595004660000e+08,1.603279e+01,5.126720e-01,1.188525e+01,4.414069e-01,7.413088e-01,1.400300e-02,2.300000e+01,2.400000e+01,9.940000e+02,12300300025
2.595004660000e+08,2.595005270000e+08,1.649180e+01,5.199590e-01,1.236066e+01,4.501485e-01,7.495030e-01,1.366120e-02,2.300000e+01,2.400000e+01,9.940000e+02,12300300025
2.595005270000e+08,2.595005880000e+08,1.663935e+01,5.222797e-01,1.281967e+01,4.584305e-01,7.704433e-01,1.320025e-02,2.300000e+01,2.400000e+01,9.940000e+02,12300300025
2.595005880000e+08,2.595006490000e+08,1.611475e+01,5.139808e-01,1.203279e+01,4.441383e-01,7.466938e-01,1.387131e-02,2.300000e+01,2.400000e+01,9.940000e+02,12300300025
2.595006490000e+08,2.595007100000e+08,1.642623e+01,5.189243e-01,1.216393e+01,4.465521e-01,7.405190e-01,1.384800e-02,2.300000e+01,2.400000e+01,9.940000e+02,12300300025
2.595007100000e+08,2.595007710000e+08,1.645902e+01,5.194420e-01,1.259016e+01,4.543084e-01,7.649403e-01,1.338246e-02,2.300000e+01,2.400000e+01,9.940000e+02,12300300025
2.595007710000e+08,2.595008320000e+08,1.600000e+01,5.121475e-01,1.227869e+01,4.486535e-01,7.674180e-01,1.352319e-02,2.300000e+01,2.400000e+01,9.940000e+02,12300300025
2.595008320000e+08,2.595008930000e+08,1.624590e+01,5.160680e-01,1.201639e+01,4.438356e-01,7.396569e-01,1.393963e-02,2.300000e+01,2.400000e+01,9.940000e+02,12300300025
2.595008930000e+08,2.595009540000e+08,1.588525e+01,5.103076e-01,1.200000e+01,4.435328e-01,7.554179e-01,1.380842e-02,2.300000e+01,2.400000e+01,9.940000e+02,12300300025
2.595009540000e+08,2.595010150000e+08,1.624590e+01,5.160680e-01,1.150820e+01,4.343489e-01,7.083754e-01,1.443800e-02,2.300000e+01,2.400000e+01,9.940000e+02,12300300025
2.595010150000e+08,2.595010760000e+08,1.545902e+01,5.034149e-01,1.137705e+01,4.318669e-01,7.359491e-01,1.435529e-02,2.300000e+01,2.400000e+01,9.940000e+02,12300300025
2.595010760000e+08,2.595011370000e+08,1.675410e+01,5.240776e-01,1.244262e+01,4.516386e-01,7.426615e-01,1.367484e-02,2.300000e+01,2.400000e+01,9.940000e+02,12300300025
2.595011370000e+08,2.595011980000e+08,1.636065e+01,5.178875e-01,1.222951e+01,4.477541e-01,7.474950e-01,1.375225e-02,2.300000e+01,2.400000e+01,9.940000e+02,12300300025
2.595011980000e+08,2.595012590000e+08,1.696721e+01,5.274003e-01,1.278689e+01,4.578439e-01,7.536232e-01,1.339389e-02,2.300000e+01,2.400000e+01,9.940000e+02,12300300025
2.595012590000e+08,2.595013200000e+08,1.604918e+01,5.129340e-01,1.213115e+01,4.459499e-01,7.558733e-01,1.372906e-02,2.300000e+01,2.400000e+01,9.940000e+02,12300300025
2.595013200000e+08,2.595013810000e+08,1.514754e+01,4.983175e-01,1.157377e+01,4.355846e-01,7.640693e-01,1.396763e-02,2.300000e+01,2.400000e+01,9.940000e+02,12300300025
2.595013810000e+08,2.595014420000e+08,1.570492e+01,5.074028e-01,1.131148e+01,4.306205e-01,7.202505e-01,1.450253e-02,2.300000e+01,2.400000e+01,9.940000e+02,12300300025
2.595014420000e+08,2.595015030000e+08,1.577049e+01,5.084611e-01,1.191803e+01,4.420154e-01,7.557173e-01,1.385283e-02,2.300000e+01,2.400000e+01,9.940000e+02,12300300025
2.595015030000e+08,2.595015640000e+08,1.681967e+01,5.251022e-01,1.254098e+01,4.534202e-01,7.456141e-01,1.359659e-02,2.300000e+01,2.400000e+01,9.940000e+02,12300300025
2.595015810000e+08,2.595016420000e+08,1.567213e+01,5.068730e-01,1.152459e+01,4.346581e-01,7.353557e-01,1.426760e-02,2.300000e+01,2.400000e+01,9.940000e+02,12300300026
2.595016420000e+08,2.595017030000e+08,1.537705e+01,5.020785e-01,1.126229e+01,4.296834e-01,7.324094e-01,1.445476e-02,2.300000e+01,2.400000e+01,9.940000e+02,12300300026
2.595017030000e+08,2.595017640000e+08,1.572131e+01,5.076677e-01,1.162295e+01,4.365091e-01,7.393118e-01,1.417638e-02,2.300000e+01,2.400000e+01,9.940000e+02,12300300026
2.595017640000e+08,2.595018250000e+08,1.616393e+01,5.147645e-01,1.185246e+01,4.407977e-01,7.332657e-01,1.408418e-02,2.300000e+01,2.400000e+01,9.940000e+02,12300300026
2.595018250000e+08,2.595018860000e+08,1.586885e+01,5.100442e-01,1.150820e+01,4.343489e-01,7.252066e-01,1.434816e-02,2.300000e+01,2.400000e+01,9.940000e+02,12300300026
2.595018860000e+08,2.595019470000e+08,1.686885e+01,5.258693e-01,1.229508e+01,4.489529e-01,7.288630e-01,1.385829e-02,2.300000e+01,2.400000e+01,9.940000e+02,12300300026
2.595019470000e+08,2.595020080000e+08,1.544262e+01,5.031478e-01,1.096721e+01,4.240170e-01,7.101911e-01,1.478148e-02,2.300000e+01,2.400000e+01,9.940000e+02,12300300026
2.595020080000e+08,2.595020690000e+08,1.590164e+01,5.105709e-01,1.175410e+01,4.389648e-01,7.391753e-01,1.409815e-02,2.300000e+01,2.400000e+01,9.940000e+02,12300300026
