#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.593710000000e+08,2.200000e+01,2.300000e+01,9.980000e+02,12048400001
2.593728000000e+08,2.200000e+01,2.300000e+01,9.970000e+02,12048400002
2.593746000000e+08,2.200000e+01,2.300000e+01,9.970000e+02,12048400003
2.593764000000e+08,2.200000e+01,2.300000e+01,9.970000e+02,12048400004
2.593764000000e+08,2.200000e+01,2.300000e+01,9.970000e+02,12048400005
2.593800000000e+08,2.200000e+01,2.300000e+01,9.960000e+02,12048400006
2.593818000000e+08,2.200000e+01,2.300000e+01,9.950000e+02,12048400007
2.593836000000e+08,2.200000e+01,2.300000e+01,9.950000e+02,12048400008
2.593854000000e+08,2.200000e+01,2.300000e+01,9.950000e+02,12048400009
2.593890000000e+08,2.200000e+01,2.300000e+01,9.940000e+02,12048400010
2.593908000000e+08,2.200000e+01,2.300000e+01,9.940000e+02,12048400011
2.593908000000e+08,2.200000e+01,2.300000e+01,9.940000e+02,12048400012
2.593944000000e+08,2.200000e+01,2.300000e+01,9.940000e+02,12048400013
2.593962000000e+08,2.200000e+01,2.300000e+01,9.940000e+02,12048400014
2.593980000000e+08,2.200000e+01,2.300000e+01,9.940000e+02,12048400015
2.593998000000e+08,2.200000e+01,2.300000e+01,9.940000e+02,12048400016
2.594016000000e+08,2.200000e+01,2.300000e+01,9.940000e+02,12048400017
2.594052000000e+08,2.200000e+01,2.300000e+01,9.940000e+02,12048400018
2.594070000000e+08,2.200000e+01,2.300000e+01,9.940000e+02,12048400019
2.594088000000e+08,2.200000e+01,2.300000e+01,9.930000e+02,12048400020
2.594088000000e+08,2.200000e+01,2.300000e+01,9.930000e+02,12048400021
2.594124000000e+08,2.200000e+01,2.300000e+01,9.930000e+02,12048400022
2.594124000000e+08,2.200000e+01,2.300000e+01,9.930000e+02,12048400023
2.594160000000e+08,2.200000e+01,2.300000e+01,9.920000e+02,12048400025
2.594178000000e+08,2.200000e+01,2.300000e+01,9.920000e+02,12048400026
2.594178000000e+08,2.200000e+01,2.300000e+01,9.920000e+02,12048400027
2.594196000000e+08,2.200000e+01,2.300000e+01,9.920000e+02,12048400028
2.594214000000e+08,2.200000e+01,2.300000e+01,9.910000e+02,12048400029
2.594232000000e+08,2.200000e+01,2.300000e+01,9.910000e+02,12048400030
2.594250000000e+08,2.200000e+01,2.300000e+01,9.900000e+02,12048400031
2.594250000000e+08,2.200000e+01,2.300000e+01,9.900000e+02,12048400032
2.594286000000e+08,2.200000e+01,2.300000e+01,9.900000e+02,12048400033
2.594286000000e+08,2.200000e+01,2.300000e+01,9.900000e+02,12048400034
2.594286000000e+08,2.200000e+01,2.300000e+01,9.900000e+02,12048400035
2.594322000000e+08,2.200000e+01,2.300000e+01,9.900000e+02,12048400036
2.594322000000e+08,2.200000e+01,2.300000e+01,9.900000e+02,12048400037
2.594340000000e+08,2.200000e+01,2.300000e+01,9.900000e+02,12048400038
2.594358000000e+08,2.200000e+01,2.300000e+01,9.900000e+02,12048400039
2.594376000000e+08,2.200000e+01,2.300000e+01,9.900000e+02,12048400040
2.594376000000e+08,2.200000e+01,2.300000e+01,9.900000e+02,12048400041
2.594394000000e+08,2.200000e+01,2.300000e+01,9.910000e+02,12048400042
2.594394000000e+08,2.200000e+01,2.300000e+01,9.910000e+02,12048400043
2.594412000000e+08,2.200000e+01,2.300000e+01,9.920000e+02,12048400044
2.594448000000e+08,2.200000e+01,2.300000e+01,9.920000e+02,12048400045
2.594466000000e+08,2.200000e+01,2.300000e+01,9.920000e+02,12048400046
2.594502000000e+08,2.200000e+01,2.300000e+01,9.920000e+02,12048400047
2.594520000000e+08,2.200000e+01,2.300000e+01,9.920000e+02,12048400048
2.594538000000e+08,2.200000e+01,2.300000e+01,9.920000e+02,12048400049
2.594556000000e+08,2.200000e+01,2.300000e+01,9.920000e+02,12048400001
2.594574000000e+08,2.200000e+01,2.300000e+01,9.930000e+02,12048400002
2.594592000000e+08,2.200000e+01,2.300000e+01,9.920000e+02,12048400003
2.594610000000e+08,2.200000e+01,2.300000e+01,9.920000e+02,12048400005
2.594628000000e+08,2.200000e+01,2.300000e+01,9.920000e+02,12048400006
2.594646000000e+08,2.100000e+01,2.300000e+01,9.920000e+02,12048400007
2.594682000000e+08,2.100000e+01,2.200000e+01,9.920000e+02,12048400008
2.594700000000e+08,2.100000e+01,2.200000e+01,9.920000e+02,12048400009
2.594718000000e+08,2.100000e+01,2.200000e+01,9.920000e+02,12048400010
2.594736000000e+08,2.100000e+01,2.200000e+01,9.920000e+02,12048400011
2.594754000000e+08,2.100000e+01,2.200000e+01,9.920000e+02,12048400012
2.594772000000e+08,2.100000e+01,2.200000e+01,9.920000e+02,12048400013
2.594790000000e+08,2.100000e+01,2.200000e+01,9.930000e+02,12048400014
2.594790000000e+08,2.100000e+01,2.200000e+01,9.930000e+02,12048400015
2.594826000000e+08,2.100000e+01,2.200000e+01,9.930000e+02,12048400016
2.594844000000e+08,2.100000e+01,2.200000e+01,9.930000e+02,12048400017
2.594880000000e+08,2.200000e+01,2.300000e+01,9.940000e+02,12048400018
2.594898000000e+08,2.200000e+01,2.300000e+01,9.940000e+02,12048400019
2.594916000000e+08,2.200000e+01,2.300000e+01,9.940000e+02,12300300020
2.594934000000e+08,2.200000e+01,2.300000e+01,9.940000e+02,12300300021
2.594952000000e+08,2.200000e+01,2.300000e+01,9.940000e+02,12300300022
2.594970000000e+08,2.200000e+01,2.300000e+01,9.940000e+02,12300300024
2.594988000000e+08,2.300000e+01,2.400000e+01,9.940000e+02,12300300025
2.595006000000e+08,2.300000e+01,2.400000e+01,9.940000e+02,12300300026
2.595024000000e+08,2.300000e+01,2.300000e+01,9.930000e+02,12300300027
2.595042000000e+08,2.300000e+01,2.300000e+01,9.930000e+02,12300300028
2.595060000000e+08,2.200000e+01,2.300000e+01,9.930000e+02,12300300029
2.595078000000e+08,2.200000e+01,2.300000e+01,9.930000e+02,12300300030
2.595114000000e+08,2.200000e+01,2.300000e+01,9.930000e+02,12300300031
2.595132000000e+08,2.200000e+01,2.300000e+01,9.930000e+02,12300300032
2.595150000000e+08,2.200000e+01,2.300000e+01,9.930000e+02,12300300033
2.595168000000e+08,2.200000e+01,2.300000e+01,9.930000e+02,12300300034
2.595168000000e+08,2.200000e+01,2.300000e+01,9.930000e+02,12300300035
2.595186000000e+08,2.200000e+01,2.300000e+01,9.940000e+02,12300300036
2.595204000000e+08,2.200000e+01,2.300000e+01,9.930000e+02,12300300037
2.595222000000e+08,2.200000e+01,2.300000e+01,9.930000e+02,12300300039
2.595240000000e+08,2.200000e+01,2.300000e+01,9.940000e+02,12300300040
2.595258000000e+08,2.200000e+01,2.300000e+01,9.940000e+02,12300300041
2.595276000000e+08,2.200000e+01,2.300000e+01,9.950000e+02,12300300042
2.595294000000e+08,2.200000e+01,2.300000e+01,9.950000e+02,12300300043
2.595312000000e+08,2.200000e+01,2.300000e+01,9.950000e+02,12300300044
2.595330000000e+08,2.200000e+01,2.300000e+01,9.950000e+02,12300300045
2.595366000000e+08,2.200000e+01,2.300000e+01,9.950000e+02,12300300046
2.595384000000e+08,2.200000e+01,2.300000e+01,9.950000e+02,12300300047
2.595402000000e+08,2.200000e+01,2.300000e+01,9.960000e+02,12300300048
