#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.184844224424e+07,4.184844293892e+07,6.946797370911e-01,44972,40355,29504,4617,4617,0,2510,e,C,2015,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400001,0,0,0
2,4.184844213299e+07,4.184844293427e+07,8.012743890285e-01,45001,40370,30258,4631,4631,0,2510,e,C,2015,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400002,0,0,0
3,4.184844202249e+07,4.184844296045e+07,9.379632920027e-01,5057,4568,3144,489,489,0,284,e,C,2015,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400003,0,0,0
4,4.184844216475e+07,4.184844295147e+07,7.867212519050e-01,24317,21885,15983,2432,2432,0,1339,e,C,2015,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400004,0,0,0
5,4.184844212514e+07,4.184844298129e+07,8.561492040753e-01,44991,40349,30626,4642,4642,0,2559,e,C,2015,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400005,0,0,0
6,4.184844231665e+07,4.184844295094e+07,6.342977210879e-01,44990,40436,29447,4554,4554,0,2499,e,C,2015,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400006,0,0,0
7,4.184844201069e+07,4.184844298454e+07,9.738506153226e-01,31721,28583,21294,3138,3138,0,1748,e,C,2015,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400007,0,0,0
8,4.184844229710e+07,4.184844298100e+07,6.839041635394e-01,44968,40265,29624,4703,4703,0,2523,e,C,2015,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400008,0,0,0
9,4.184844249037e+07,4.184844286452e+07,3.741436675191e-01,34951,31249,22822,3702,3702,0,1947,e,C,2015,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400009,0,0,0
10,4.184844228051e+07,4.184844297563e+07,6.951183304191e-01,45041,40468,29824,4573,4573,0,2473,e,C,2015,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400010,0,0,0
11,4.184844202403e+07,4.184844299294e+07,9.689162820578e-01,13743,12335,9021,1408,1408,0,751,e,C,2015,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400011,0,0,0
12,4.184844220380e+07,4.184844295776e+07,7.539543062449e-01,45048,40482,30013,4566,4566,0,2476,e,C,2015,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400012,0,0,0
13,4.184844213091e+07,4.184844299410e+07,8.631855696440e-01,45038,40456,29597,4582,4582,0,2478,e,C,2015,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400013,0,0,0
14,4.184844207653e+07,4.184844297848e+07,9.019499793649e-01,45044,40467,29684,4577,4577,0,2482,e,C,2015,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400014,0,0,0
15,4.184844288844e+07,4.184844299692e+07,1.084815934300e-01,18367,16508,11514,1859,1859,0,1010,e,C,2015,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400015,0,0,0
16,4.184844210782e+07,4.184844298098e+07,8.731616884470e-01,44964,40360,30889,4604,4604,0,2518,e,C,2015,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400016,0,0,0
17,4.184844206410e+07,4.184844293824e+07,8.741372600198e-01,45015,40403,30165,4612,4612,0,2492,e,C,2015,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400017,0,0,0
18,4.184844209993e+07,4.184844297591e+07,8.759833723307e-01,44979,40284,29562,4695,4695,0,2507,e,C,2015,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400018,0,0,0
19,4.184844218271e+07,4.184844299950e+07,8.167895898223e-01,22134,19802,14671,2332,2332,0,1235,e,C,2015,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400019,0,0,0
20,4.184844202924e+07,4.184844297835e+07,9.491062685847e-01,16801,15075,11232,1726,1726,0,942,e,C,2015,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400020,0,0,0
21,4.184844213023e+07,4.184844295665e+07,8.264199122787e-01,44913,40385,30043,4528,4528,0,2518,e,C,2015,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400021,0,0,0
22,4.184844223022e+07,4.184844286607e+07,6.358533650637e-01,21353,19137,13987,2216,2216,0,1197,e,C,2015,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400022,0,0,0
23,4.184844258747e+07,4.184844298196e+07,3.944897949696e-01,35736,32064,23586,3672,3672,0,1991,e,C,2015,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400023,0,0,0
25,4.184844204304e+07,4.184844295324e+07,9.101981297135e-01,44957,40333,29988,4624,4624,0,2510,e,C,2015,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400025,0,0,0
26,4.184844219531e+07,4.184844285181e+07,6.565031334758e-01,6582,5899,3860,683,683,0,352,e,C,2015,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400026,0,0,0
27,4.184844213989e+07,4.184844294311e+07,8.032205477357e-01,24420,21936,15892,2484,2484,0,1359,e,C,2015,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400027,0,0,0
28,4.184844200548e+07,4.184844287909e+07,8.736144900322e-01,39943,35815,26192,4128,4128,0,2207,e,C,2015,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400028,0,0,0
29,4.184844209520e+07,4.184844298024e+07,8.850303217769e-01,44993,40310,29861,4683,4683,0,2501,e,C,2015,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400029,0,0,0
30,4.184844211545e+07,4.184844298713e+07,8.716806322336e-01,26800,24006,17275,2794,2794,0,1486,e,C,2015,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400030,0,0,0
31,4.184844205832e+07,4.184844289317e+07,8.348552361131e-01,3517,3138,2158,379,379,0,203,e,C,2015,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400031,0,0,0
32,4.184844206767e+07,4.184844298815e+07,9.204755127430e-01,45057,40583,29788,4474,4474,0,2473,e,C,2015,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400032,0,0,0
33,4.184844214974e+07,4.184844299483e+07,8.450948148966e-01,6103,5454,3687,649,649,0,334,e,C,2015,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400033,0,0,0
34,4.184844200677e+07,4.184844294632e+07,9.395451173186e-01,5307,4788,3252,519,519,0,289,e,C,2015,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400034,0,0,0
35,4.184844202836e+07,4.184844295950e+07,9.311384931207e-01,45045,40281,28934,4764,4764,0,2487,e,C,2015,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400035,0,0,0
36,4.184844219384e+07,4.184844299973e+07,8.058904036880e-01,18398,16572,12076,1826,1826,0,1010,e,C,2015,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400036,0,0,0
37,4.184844213604e+07,4.184844298380e+07,8.477592691779e-01,45069,40491,29527,4578,4578,0,2467,e,C,2015,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400037,0,0,0
38,4.184844211741e+07,4.184844292974e+07,8.123367652297e-01,17351,15586,11288,1765,1765,0,946,e,C,2015,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400038,0,0,0
39,4.184844220381e+07,4.184844298360e+07,7.797905802727e-01,19384,17387,12917,1997,1997,0,1057,e,C,2015,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400039,0,0,0
40,4.184844216039e+07,4.184844291861e+07,7.582209035754e-01,17575,15760,10960,1815,1815,0,960,e,C,2015,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400040,0,0,0
41,4.184844216091e+07,4.184844295020e+07,7.892916873097e-01,12469,11109,8073,1360,1360,0,681,e,C,2015,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400041,0,0,0
42,4.184844200056e+07,4.184844297579e+07,9.752261415124e-01,17209,15390,10753,1819,1819,0,972,e,C,2015,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400042,0,0,0
43,4.184844201729e+07,4.184844288882e+07,8.715325072408e-01,45040,40405,29851,4635,4635,0,2484,e,C,2015,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400043,0,0,0
44,4.184844212997e+07,4.184844297379e+07,8.438226506114e-01,45060,40421,29874,4639,4639,0,2471,e,C,2015,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400044,0,0,0
45,4.184844202510e+07,4.184844297249e+07,9.473887830973e-01,45066,40469,30137,4597,4597,0,2473,e,C,2015,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400045,0,0,0
46,4.184844219489e+07,4.184844294582e+07,7.509343400598e-01,45052,40406,29996,4646,4646,0,2473,e,C,2015,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400046,0,0,0
47,4.184844205940e+07,4.184844291167e+07,8.522749915719e-01,45029,40391,29721,4638,4638,0,2494,e,C,2015,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400047,0,0,0
48,4.184844204198e+07,4.184844290638e+07,8.644001260400e-01,33443,30022,21744,3421,3421,0,1843,e,C,2015,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400048,0,0,0
49,4.184844009602e+07,4.184844299891e+07,2.902893126011e+00,29167,26184,19592,2983,2983,0,1602,e,C,2015,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400049,0,0,0
1,4.184844285186e+07,4.184844286126e+07,9.399458765984e-03,44992,40263,29767,4729,4729,0,2499,e,C,2015,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400001,0,0,0
2,4.184844203754e+07,4.184844294344e+07,9.058967977762e-01,18140,16280,11927,1860,1860,0,1011,e,C,2015,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400002,0,0,0
3,4.184844226359e+07,4.184844296432e+07,7.007281407714e-01,28058,25173,18251,2885,2885,0,1526,e,C,2015,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400003,0,0,0
5,4.184844207085e+07,4.184844286759e+07,7.967403456569e-01,45041,40319,29587,4722,4722,0,2473,e,C,2015,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400005,0,0,0
6,4.184844205958e+07,4.184844280900e+07,7.494263276458e-01,45024,40441,29323,4583,4583,0,2483,e,C,2015,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400006,0,0,0
7,4.184844201766e+07,4.184844288100e+07,8.633420839906e-01,45055,40351,29726,4704,4704,0,2480,e,C,2015,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400007,0,0,0
8,4.184844205803e+07,4.184844296108e+07,9.030531197786e-01,26770,23937,17261,2833,2833,0,1488,e,C,2015,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400008,0,0,0
9,4.184844203845e+07,4.184844297299e+07,9.345331862569e-01,44997,40371,29836,4626,4626,0,2497,e,C,2015,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400009,0,0,0
10,4.184844200407e+07,4.184844298147e+07,9.773916900158e-01,29125,26049,18986,3076,3076,0,1638,e,C,2015,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400010,0,0,0
11,4.184844206235e+07,4.184844295159e+07,8.892332464457e-01,27753,24929,18149,2824,2824,0,1517,e,C,2015,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400011,0,0,0
12,4.184844203659e+07,4.184844295012e+07,9.135266989470e-01,38928,34940,25631,3988,3988,0,2141,e,C,2015,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400012,0,0,0
13,4.184844205401e+07,4.184844293482e+07,8.808119595051e-01,45029,40485,31136,4544,4544,0,2486,e,C,2015,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400013,0,0,0
14,4.184844227042e+07,4.184844294735e+07,6.769265457988e-01,3229,2875,2032,354,354,0,175,e,C,2015,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400014,0,0,0
15,4.184844204973e+07,4.184844292751e+07,8.777782171965e-01,45022,40437,29991,4585,4585,0,2481,e,C,2015,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400015,0,0,0
16,4.184844224228e+07,4.184844298483e+07,7.425545081496e-01,45016,40327,30440,4689,4689,0,2502,e,C,2015,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400016,0,0,0
17,4.184844249980e+07,4.184844299279e+07,4.929919838905e-01,45117,40418,30079,4699,4699,0,2474,e,C,2015,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400017,0,0,0
18,4.184844224406e+07,4.184844299524e+07,7.511826232076e-01,40406,36293,26935,4113,4113,0,2247,e,C,2015,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400018,0,0,0
19,4.184844210048e+07,2.594917579983e+08,2.176433158978e+08,24044,21579,15873,2465,2465,0,1060,e,C,2015,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400019,0,0,0
20,2.594917700407e+08,2.594933539116e+08,1.583870933980e+03,28540,25649,18194,2891,2891,0,24,e,C,2015,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300300020,0,0,0
21,2.594933660717e+08,2.594957409765e+08,2.374904816478e+03,42153,37806,28612,4347,4347,0,30,e,C,2015,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300300021,0,0,0
22,2.594957520079e+08,2.594972099671e+08,1.457959181041e+03,25822,23106,16693,2716,2716,0,7,e,C,2015,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300300022,0,0,0
24,2.594972340198e+08,2.594990509838e+08,1.816964044273e+03,32281,29011,21721,3270,3270,0,6,e,C,2015,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300300024,0,0,0
25,2.594990630491e+08,2.595015759233e+08,2.512874193966e+03,44959,40337,30117,4622,4622,0,34,e,C,2015,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300300025,0,0,0
26,2.595015810370e+08,2.595025919625e+08,1.010925453126e+03,17944,16070,11744,1874,1874,0,8,e,C,2015,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300300026,0,0,0
27,2.595026032879e+08,2.595041519172e+08,1.548629323840e+03,27729,24928,18373,2801,2801,0,7,e,C,2015,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300300027,0,0,0
28,2.595041640860e+08,2.595066739282e+08,2.509842277646e+03,44970,40147,29706,4823,4823,0,13,e,C,2015,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300300028,0,0,0
29,2.595066780051e+08,2.595091788278e+08,2.500822724819e+03,44978,40282,30275,4696,4696,0,68,e,C,2015,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300300029,0,0,0
30,2.595091840993e+08,2.595116899644e+08,2.505865164548e+03,44968,40281,29391,4687,4687,0,8,e,C,2015,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300300030,0,0,0
31,2.595117054769e+08,2.595142259415e+08,2.520464611143e+03,44962,40192,29700,4770,4770,0,58,e,C,2015,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300300031,0,0,0
32,2.595142313535e+08,2.595165148779e+08,2.283524385840e+03,41170,36950,27361,4220,4220,0,16,e,C,2015,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300300032,0,0,0
33,2.595165270325e+08,2.595168119896e+08,2.849570316076e+02,5141,4607,2880,534,534,0,3,e,C,2015,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300300033,0,0,0
34,2.595168243355e+08,2.595171529239e+08,3.285883996785e+02,5964,5335,3604,629,629,0,11,e,C,2015,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300300034,0,0,0
35,2.595171650133e+08,2.595196609671e+08,2.495953750670e+03,44982,40316,30436,4666,4666,0,36,e,C,2015,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300300035,0,0,0
36,2.595196660184e+08,2.595219789593e+08,2.312940922648e+03,41458,37103,27339,4355,4355,0,39,e,C,2015,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300300036,0,0,0
37,2.595219911002e+08,2.595224409161e+08,4.498159306943e+02,8108,7306,4782,802,802,0,2,e,C,2015,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300300037,0,0,0
39,2.595224840180e+08,2.595249868979e+08,2.502879878491e+03,44977,40232,29486,4745,4745,0,57,e,C,2015,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300300039,0,0,0
40,2.595249920254e+08,2.595275058227e+08,2.513797359347e+03,44961,40280,30550,4681,4681,0,43,e,C,2015,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300300040,0,0,0
41,2.595275104268e+08,2.595281018255e+08,5.913986769319e+02,10524,9337,6581,1187,1187,0,2,e,C,2015,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300300041,0,0,0
42,2.595281133929e+08,2.595299629366e+08,1.849543686688e+03,33027,29539,22119,3488,3488,0,12,e,C,2015,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300300042,0,0,0
43,2.595299740343e+08,2.595325049132e+08,2.530878888547e+03,44915,40223,30055,4692,4692,0,6,e,C,2015,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300300043,0,0,0
44,2.595325100750e+08,2.595347147862e+08,2.204711219311e+03,38658,34660,25757,3998,3998,0,21,e,C,2015,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300300044,0,0,0
45,2.595347271771e+08,2.595368009731e+08,2.073795997739e+03,36460,32674,24268,3786,3786,0,10,e,C,2015,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300300045,0,0,0
46,2.595368130050e+08,2.595393479300e+08,2.534924985081e+03,44901,40227,29727,4674,4674,0,17,e,C,2015,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300300046,0,0,0
47,2.595393530846e+08,2.595418979934e+08,2.544908746451e+03,44888,40123,30358,4765,4765,0,12,e,C,2015,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300300047,0,0,0
48,2.595419030085e+08,2.595434888924e+08,1.585883933067e+03,28295,25334,18992,2961,2961,0,8,e,C,2015,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300300048,0,0,0
