#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.832707941032e+08,3.832732182127e+08,2.424109575927e+03,45141,44994,41293,147,147,0,5,e,T,2019,2,23,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38443600001,0,0,0
2,3.832732205119e+08,3.832756423176e+08,2.421805655718e+03,45150,45032,41295,118,118,0,4,e,T,2019,2,23,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38443600002,0,0,0
3,3.832756443713e+08,3.832780932903e+08,2.448919072747e+03,45090,44937,41266,153,153,0,5,e,T,2019,2,23,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38443600003,0,0,0
4,3.832780955251e+08,3.832805232890e+08,2.427763880134e+03,45144,45019,41279,125,125,0,6,e,T,2019,2,23,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38443600004,0,0,0
5,3.832805256282e+08,3.832829512772e+08,2.425648928165e+03,45137,44996,41179,141,141,0,2,e,T,2019,2,23,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38443600005,0,0,0
6,3.832829539723e+08,3.832853863207e+08,2.432348416090e+03,45131,44978,41270,153,153,0,4,e,T,2019,2,23,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38443600006,0,0,0
7,3.832853888689e+08,3.832878322656e+08,2.443396754086e+03,45111,44955,41117,156,156,0,4,e,T,2019,2,23,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38443600007,0,0,0
8,3.832878344768e+08,3.832902842555e+08,2.449778668344e+03,45094,44934,41053,160,160,0,5,e,T,2019,2,23,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38443600008,0,0,0
9,3.832902871372e+08,3.832927372389e+08,2.450101703823e+03,45091,44935,41188,156,156,0,3,e,T,2019,2,23,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38443600009,0,0,0
10,3.832927400276e+08,3.832952052158e+08,2.465188204706e+03,45064,44908,41122,156,156,0,4,e,T,2019,2,23,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38443600010,0,0,0
11,3.832952076469e+08,3.832976770916e+08,2.469444642067e+03,45047,44904,41299,143,143,0,4,e,T,2019,2,23,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38443600011,0,0,0
12,3.832976794567e+08,3.833001532435e+08,2.473786861420e+03,45052,44909,41183,143,143,0,7,e,T,2019,2,23,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38443600012,0,0,0
13,3.833001555444e+08,3.833026431537e+08,2.487609299541e+03,45011,44858,41059,153,153,0,5,e,T,2019,2,23,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38443600013,0,0,0
14,3.833026460199e+08,3.833051361683e+08,2.490148400187e+03,44999,44838,41198,161,161,0,4,e,T,2019,2,23,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38443600014,0,0,0
15,3.833051390354e+08,3.833076201591e+08,2.481123650312e+03,45034,44885,41252,149,149,0,2,e,T,2019,2,23,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38443600015,0,0,0
16,3.833076226077e+08,3.833100892131e+08,2.466605376124e+03,45057,44926,41115,131,131,0,4,e,T,2019,2,23,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38443600016,0,0,0
17,3.833100912482e+08,3.833125732280e+08,2.481979773939e+03,45035,44886,41068,149,149,0,5,e,T,2019,2,23,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38443600017,0,0,0
18,3.833125754389e+08,3.833149812008e+08,2.405761891425e+03,45172,45054,41074,118,118,0,5,e,T,2019,2,23,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38443600018,0,0,0
19,3.833149835424e+08,3.833173601961e+08,2.376653687537e+03,45227,45118,41331,109,109,0,8,e,T,2019,2,23,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38443600019,0,0,0
20,3.833173634321e+08,3.833198081837e+08,2.444751586854e+03,45084,44944,41277,140,140,0,3,e,T,2019,2,23,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38443600020,0,0,0
21,3.833198114725e+08,3.833222271676e+08,2.415695078671e+03,45160,45022,41306,138,138,0,4,e,T,2019,2,23,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38443600021,0,0,0
22,3.833222292263e+08,3.833246511908e+08,2.421964507639e+03,45156,45028,41422,128,128,0,2,e,T,2019,2,23,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38443600022,0,0,0
23,3.833246534058e+08,3.833270981844e+08,2.444778573275e+03,45108,44973,41103,135,135,0,3,e,T,2019,2,23,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38443600023,0,0,0
24,3.833271004062e+08,3.833295411443e+08,2.440738158822e+03,45095,44952,40954,143,143,0,6,e,T,2019,2,23,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38443600024,0,0,0
25,3.833295440480e+08,3.833319921540e+08,2.448106057942e+03,45086,44941,41306,145,145,0,4,e,T,2019,2,23,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38443600025,0,0,0
26,3.833319945598e+08,3.833344301533e+08,2.435593540013e+03,45122,44967,41197,155,155,0,4,e,T,2019,2,23,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38443600026,0,0,0
27,3.833344323503e+08,3.833368811491e+08,2.448798762619e+03,45101,44959,41230,142,142,0,3,e,T,2019,2,23,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38443600027,0,0,0
28,3.833368835350e+08,3.833393510985e+08,2.467563467026e+03,45051,44907,41249,144,144,0,4,e,T,2019,2,23,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38443600028,0,0,0
29,3.833393538486e+08,3.833418161359e+08,2.462287268877e+03,45073,44931,41060,142,142,0,3,e,T,2019,2,23,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38443600029,0,0,0
30,3.833418184848e+08,3.833442781252e+08,2.459640403926e+03,45077,44940,41088,137,137,0,4,e,T,2019,2,23,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38443600030,0,0,0
31,3.833442808176e+08,3.833467370202e+08,2.456202586830e+03,45076,44930,41027,146,146,0,9,e,T,2019,2,23,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38443600031,0,0,0
32,3.833467392518e+08,3.833492011155e+08,2.461863650501e+03,45057,44944,41066,113,113,0,4,e,T,2019,2,23,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38443600032,0,0,0
33,3.833492042821e+08,3.833516800904e+08,2.475808329582e+03,45046,44871,41186,175,175,0,6,e,T,2019,2,23,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38443600033,0,0,0
34,3.833516824888e+08,3.833541901003e+08,2.507611527145e+03,44978,44849,41247,129,129,0,6,e,T,2019,2,23,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38443600034,0,0,0
