#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.233886360172e+08,3.233897679820e+08,1.131964837432e+03,47710,47619,40412,91,91,0,1,e,L,2017,4,1,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52374200001,0,0,1
2,3.233897700520e+08,3.233909079960e+08,1.137943948030e+03,47707,47616,41082,91,91,0,4,e,L,2017,4,1,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52374200002,0,0,1
3,3.233909110842e+08,3.233920489928e+08,1.137908591270e+03,47725,47642,40520,83,83,0,2,e,L,2017,4,1,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52374200003,0,0,1
4,3.233920510115e+08,3.233931799819e+08,1.128970420897e+03,47713,47609,40339,104,104,0,4,e,L,2017,4,1,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52374200004,0,0,1
5,3.233931830644e+08,3.233943259728e+08,1.142908390701e+03,47691,47585,40368,106,106,0,1,e,L,2017,4,1,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52374200005,0,0,1
6,3.233943290157e+08,3.233954589609e+08,1.129945239007e+03,47740,47648,40505,92,92,0,1,e,L,2017,4,1,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52374200006,0,0,0
7,3.233954610730e+08,3.233965999968e+08,1.138923835754e+03,47685,47588,40896,97,97,0,1,e,L,2017,4,1,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52374300007,0,0,1
8,3.233966030294e+08,3.233977409960e+08,1.137966582417e+03,47702,47625,40821,77,77,0,5,e,L,2017,4,1,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52374300008,0,0,1
9,3.233977440310e+08,3.233988869688e+08,1.142937811315e+03,47673,47579,40761,94,94,0,1,e,L,2017,4,1,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52374300009,0,0,1
10,3.233988900087e+08,3.234000269910e+08,1.136982282341e+03,47706,47609,40552,97,97,0,2,e,L,2017,4,1,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52374300010,0,0,1
11,3.234000290102e+08,3.234011679732e+08,1.138962982774e+03,47712,47624,41055,88,88,0,2,e,L,2017,4,1,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52374300011,0,0,0
12,3.234011700666e+08,3.234023159945e+08,1.145927869558e+03,47701,47604,41111,97,97,0,3,e,L,2017,4,1,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52374300012,0,0,1
13,3.234023180284e+08,3.234034599978e+08,1.141969457388e+03,47711,47629,40761,82,82,0,1,e,L,2017,4,1,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52374300013,0,0,0
14,3.234034620125e+08,3.234046149544e+08,1.152941916823e+03,47653,47581,41393,72,72,0,3,e,L,2017,4,1,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52374300014,0,0,1
15,3.234046180506e+08,3.234057578935e+08,1.139842882097e+03,47720,47646,41281,74,74,0,2,e,L,2017,4,1,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52374300015,0,0,0
16,3.234057600109e+08,3.234069109917e+08,1.150980756521e+03,47685,47597,40832,88,88,0,2,e,L,2017,4,1,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.993914e+00,52374300016,0,0,1
17,3.234069140573e+08,3.234080609970e+08,1.146939731777e+03,47693,47599,40976,94,94,0,1,e,L,2017,4,1,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52374300017,0,0,1
18,3.234080630715e+08,3.234092069843e+08,1.143912795484e+03,47698,47617,40482,81,81,0,4,e,L,2017,4,1,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52374300018,0,0,1
19,3.234092090642e+08,3.234103469484e+08,1.137884170532e+03,47688,47604,40906,84,84,0,3,e,L,2017,4,1,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.993838e+00,52374300019,0,0,1
20,3.234103500538e+08,3.234115039902e+08,1.153936367810e+03,47679,47596,40548,83,83,0,2,e,L,2017,4,1,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52374300020,0,0,1
21,3.234115060130e+08,3.234126529504e+08,1.146937439084e+03,47693,47600,41565,93,93,0,2,e,L,2017,4,1,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52374300021,0,0,1
22,3.234126550206e+08,3.234138009956e+08,1.145974978268e+03,47695,47595,40759,100,100,0,3,e,L,2017,4,1,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52374300022,0,0,1
23,3.234138030127e+08,3.234149599959e+08,1.156983147144e+03,47670,47580,41089,90,90,0,1,e,L,2017,4,1,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52374300023,0,0,0
24,3.234149620550e+08,3.234161009981e+08,1.138943083107e+03,47708,47626,40605,82,82,0,2,e,L,2017,4,1,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52374300024,0,0,1
25,3.234161030182e+08,3.234172499881e+08,1.146969914615e+03,47701,47641,41549,60,60,0,2,e,L,2017,4,1,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.981675e+00,52374300025,0,0,0
26,3.234172520126e+08,3.234184039953e+08,1.151982780159e+03,47680,47604,40852,76,76,0,1,e,L,2017,4,1,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52374300026,0,0,0
27,3.234184060420e+08,3.234195619651e+08,1.155923070133e+03,47679,47608,40744,71,71,0,3,e,L,2017,4,1,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52374300027,0,0,0
28,3.234195650315e+08,3.234207169729e+08,1.151941387892e+03,47703,47615,40929,88,88,0,3,e,L,2017,4,1,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52374300028,0,0,1
29,3.234207190141e+08,3.234218719853e+08,1.152971175671e+03,47677,47602,40759,75,75,0,3,e,L,2017,4,1,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52374300029,0,0,0
30,3.234218750565e+08,3.234230289558e+08,1.153899278820e+03,47694,47606,40472,88,88,0,3,e,L,2017,4,1,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52374300030,0,0,0
31,3.234230310369e+08,3.234241869981e+08,1.155961219311e+03,47676,47578,40917,98,98,0,2,e,L,2017,4,1,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52374300031,0,0,1
32,3.234241890644e+08,3.234253409568e+08,1.151892363429e+03,47654,47554,40788,100,100,0,1,e,L,2017,4,1,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52374300032,0,0,1
33,3.234253440204e+08,3.234264979994e+08,1.153978953779e+03,47670,47589,40493,81,81,0,1,e,L,2017,4,1,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52374300033,0,0,1
34,3.234265010119e+08,3.234276479633e+08,1.146951332510e+03,47682,47610,40850,72,72,0,3,e,L,2017,4,1,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52374300034,0,0,0
35,3.234276510267e+08,3.234287949859e+08,1.143959224522e+03,47683,47595,40312,88,88,0,1,e,L,2017,4,1,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52374300035,0,0,0
36,3.234287980938e+08,3.234299439667e+08,1.145872979820e+03,47704,47630,41017,74,74,0,1,e,L,2017,4,1,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52374300036,0,0,0
37,3.234299460455e+08,3.234311039431e+08,1.157897545755e+03,47662,47560,40617,102,102,0,3,e,L,2017,4,1,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.952381e+00,52374300037,0,0,1
38,3.234311070162e+08,3.234322519799e+08,1.144963743269e+03,47672,47597,40928,75,75,0,1,e,L,2017,4,1,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.993019e+00,52374300038,0,0,1
39,3.234322550305e+08,3.234334039984e+08,1.148967913747e+03,47696,47592,40603,104,104,0,2,e,L,2017,4,1,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52374300039,0,0,1
40,3.234334061377e+08,3.234345409917e+08,1.134854058862e+03,47696,47589,40978,107,107,0,2,e,L,2017,4,1,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52374300040,0,0,0
41,3.234345440332e+08,3.234356699779e+08,1.125944629848e+03,47749,47652,40425,97,97,0,2,e,L,2017,4,1,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52374300041,0,0,1
42,3.234356720088e+08,3.234367919742e+08,1.119965368390e+03,47750,47633,40133,117,117,0,2,e,L,2017,4,1,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52374300042,0,0,0
43,3.234367940288e+08,3.234379159995e+08,1.121970747709e+03,47745,47659,40815,86,86,0,1,e,L,2017,4,1,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52374300043,0,0,1
44,3.234379190974e+08,3.234390349470e+08,1.115849679470e+03,47734,47639,40367,95,95,0,2,e,L,2017,4,1,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.993716e+00,52374300044,0,0,1
45,3.234390380082e+08,3.234401589649e+08,1.120956659019e+03,47733,47631,39991,102,102,0,1,e,L,2017,4,1,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.993761e+00,52374300045,0,0,1
46,3.234401610480e+08,3.234412799066e+08,1.118858652174e+03,47737,47640,40753,97,97,0,1,e,L,2017,4,1,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52374300046,0,0,0
47,3.234412820996e+08,3.234424019130e+08,1.119813482106e+03,47726,47631,40448,95,95,0,1,e,L,2017,4,1,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52374300047,0,0,0
48,3.234424050126e+08,3.234435199911e+08,1.114978501081e+03,47733,47637,40709,96,96,0,2,e,L,2017,4,1,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.993721e+00,52374300048,0,0,0
49,3.234435230158e+08,3.234446349515e+08,1.111935777247e+03,47769,47680,40117,89,89,0,1,e,L,2017,4,1,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52374300049,0,0,0
50,3.234446370300e+08,3.234457549739e+08,1.117943905354e+03,47766,47681,40302,85,85,0,1,e,L,2017,4,1,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.993733e+00,52374300050,0,0,1
51,3.234457570107e+08,3.234468649842e+08,1.107973507226e+03,47754,47666,39898,88,88,0,4,e,L,2017,4,1,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52374300051,0,0,0
52,3.234468680282e+08,3.234479788931e+08,1.110864876807e+03,47755,47657,39915,98,98,0,2,e,L,2017,4,1,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52374300052,0,0,1
53,3.234479820215e+08,3.234490938475e+08,1.111825934172e+03,47747,47647,40320,100,100,0,1,e,L,2017,4,1,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52374300053,0,0,1
54,3.234490970131e+08,3.234502069717e+08,1.109958629310e+03,47777,47669,40826,108,108,0,2,e,L,2017,4,1,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.993693e+00,52374300054,0,0,0
55,3.234502090313e+08,3.234513209788e+08,1.111947536111e+03,47758,47677,40757,81,81,0,1,e,L,2017,4,1,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52374300055,0,0,1
56,3.234513240325e+08,3.234524379417e+08,1.113909210861e+03,47748,47651,40633,97,97,0,3,e,L,2017,4,1,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52374300056,0,0,0
57,3.234524410087e+08,3.234535579876e+08,1.116978890002e+03,47760,47675,40797,85,85,0,3,e,L,2017,4,1,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52374300057,0,0,0
58,3.234535600302e+08,3.234546689822e+08,1.108951985061e+03,47782,47670,40943,112,112,0,1,e,L,2017,4,1,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52374300058,0,0,0
59,3.234546710250e+08,3.234557889139e+08,1.117888911366e+03,47744,47634,39946,110,110,0,1,e,L,2017,4,1,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52374300059,0,0,0
60,3.234557910323e+08,3.234569039923e+08,1.112960028768e+03,47738,47639,39856,99,99,0,2,e,L,2017,4,1,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52374300060,0,0,0
61,3.234569070223e+08,3.234580209944e+08,1.113972125769e+03,47741,47662,40825,79,79,0,2,e,L,2017,4,1,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52374300061,0,0,0
62,3.234580240105e+08,3.234591499881e+08,1.125977542222e+03,47748,47659,40715,89,89,0,3,e,L,2017,4,1,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52374300062,0,0,0
63,3.234591520229e+08,3.234602769927e+08,1.124969716489e+03,47723,47626,40600,97,97,0,2,e,L,2017,4,1,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52374300063,0,0,1
64,3.234602800296e+08,3.234614019996e+08,1.121969989181e+03,47762,47669,40115,93,93,0,2,e,L,2017,4,1,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52374300064,0,0,1
65,3.234614040439e+08,3.234625229740e+08,1.118930115104e+03,47748,47643,40550,105,105,0,2,e,L,2017,4,1,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52374300065,0,0,1
66,3.234625250254e+08,3.234636439427e+08,1.118917297304e+03,47759,47658,40348,101,101,0,1,e,L,2017,4,1,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.437500e+00,52374300066,0,0,0
67,3.234636460085e+08,3.234647609935e+08,1.114984995842e+03,47742,47649,40244,93,93,0,1,e,L,2017,4,1,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52374300067,0,0,0
68,3.234647640220e+08,3.234658909824e+08,1.126960411608e+03,47745,47647,40578,98,98,0,1,e,L,2017,4,1,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52374300068,0,0,1
69,3.234658930419e+08,3.234670169939e+08,1.123952037573e+03,47711,47612,40584,99,99,0,1,e,L,2017,4,1,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.987554e+00,52374300069,0,0,1
70,3.234670200419e+08,3.234681489424e+08,1.128900547445e+03,47712,47606,40481,106,106,0,1,e,L,2017,4,1,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.993794e+00,52374300070,0,0,1
71,3.234681520291e+08,3.234692779732e+08,1.125944100380e+03,47751,47667,40827,84,84,0,2,e,L,2017,4,1,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.993783e+00,52374300071,0,0,1
72,3.234692800226e+08,3.234704019900e+08,1.121967391074e+03,47730,47642,40182,88,88,0,1,e,L,2017,4,1,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52374300072,0,0,1
73,3.234704050141e+08,3.234715389811e+08,1.133966994345e+03,47731,47640,40893,91,91,0,1,e,L,2017,4,1,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52374300073,0,0,1
74,3.234715410417e+08,3.234726729831e+08,1.131941325784e+03,47732,47631,40674,101,101,0,3,e,L,2017,4,1,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.993811e+00,52374300074,0,0,1
75,3.234726750112e+08,3.234738059171e+08,1.130905898631e+03,47727,47631,41011,96,96,0,3,e,L,2017,4,1,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52374300075,0,0,0
76,3.234738080238e+08,3.234749319964e+08,1.123972629547e+03,47751,47663,40683,88,88,0,2,e,L,2017,4,1,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.962567e+00,52374300076,0,0,1
1,3.234749340296e+08,3.234760699524e+08,1.135922782362e+03,47725,47631,40541,94,94,0,1,e,L,2017,4,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52374300001,0,0,0
2,3.234760720225e+08,3.234772029784e+08,1.130955966532e+03,47734,47640,40621,94,94,0,2,e,L,2017,4,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.987622e+00,52374300002,0,0,1
3,3.234772050561e+08,3.234783469614e+08,1.141905298889e+03,47716,47623,40797,93,93,0,2,e,L,2017,4,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52374300003,0,0,0
4,3.234783490195e+08,3.234794849361e+08,1.135916639924e+03,47709,47640,40742,69,69,0,1,e,L,2017,4,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52374300004,0,0,1
5,3.234794870212e+08,3.234806179839e+08,1.130962673187e+03,47731,47653,41181,78,78,0,1,e,L,2017,4,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52374300005,0,0,1
6,3.234806200281e+08,3.234817519856e+08,1.131957475543e+03,47718,47630,41107,88,88,0,1,e,L,2017,4,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52374300006,0,0,1
7,3.234817550435e+08,3.234828909953e+08,1.135951797843e+03,47727,47646,40908,81,81,0,4,e,L,2017,4,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52374400007,0,0,0
8,3.234828930451e+08,3.234840229864e+08,1.129941266418e+03,47715,47641,40564,74,74,0,4,e,L,2017,4,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.993789e+00,52374400008,0,0,1
9,3.234840260564e+08,3.234851439532e+08,1.117896741033e+03,47747,47670,40432,77,77,0,1,e,L,2017,4,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52374400009,0,0,0
10,3.234851470352e+08,3.234862719801e+08,1.124944935322e+03,47717,47637,40497,80,80,0,3,e,L,2017,4,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52374400010,0,0,0
11,3.234862750181e+08,3.234874029992e+08,1.127981153727e+03,47740,47658,40904,82,82,0,2,e,L,2017,4,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52374400011,0,0,1
12,3.234874050189e+08,3.234885429659e+08,1.137946952760e+03,47714,47620,40930,94,94,0,1,e,L,2017,4,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52374400012,0,0,0
13,3.234885450168e+08,3.234896779939e+08,1.132977064848e+03,47713,47631,41005,82,82,0,1,e,L,2017,4,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52374400013,0,0,1
14,3.234896810101e+08,3.234908079918e+08,1.126981773198e+03,47741,47649,41192,92,92,0,1,e,L,2017,4,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52374400014,0,0,0
15,3.234908100133e+08,3.234919349731e+08,1.124959802210e+03,47738,47661,41466,77,77,0,1,e,L,2017,4,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52374400015,0,0,0
16,3.234919370398e+08,3.234930709577e+08,1.133917966366e+03,47723,47640,41495,83,83,0,1,e,L,2017,4,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52374400016,0,0,0
17,3.234930730485e+08,3.234941969695e+08,1.123921022594e+03,47700,47615,41106,85,85,0,1,e,L,2017,4,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52374400017,0,0,0
18,3.234942005049e+08,3.234953359511e+08,1.135446192026e+03,47711,47623,41052,88,88,0,3,e,L,2017,4,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52374400018,0,0,1
19,3.234953390262e+08,3.234964749105e+08,1.135884333670e+03,47709,47639,41284,70,70,0,1,e,L,2017,4,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.993844e+00,52374400019,0,0,0
20,3.234964770238e+08,3.234976129764e+08,1.135952687860e+03,47709,47644,41540,65,65,0,1,e,L,2017,4,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52374400020,0,0,1
21,3.234976160477e+08,3.234987519952e+08,1.135947551072e+03,47687,47616,41322,71,71,0,1,e,L,2017,4,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52374400021,0,0,1
22,3.234987550233e+08,3.234998939514e+08,1.138928119123e+03,47712,47633,40911,79,79,0,1,e,L,2017,4,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52374400022,0,0,0
23,3.234998970111e+08,3.235010329654e+08,1.135954220176e+03,47706,47628,41377,78,78,0,2,e,L,2017,4,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52374400023,0,0,0
24,3.235010360124e+08,3.235021829797e+08,1.146967304528e+03,47689,47603,41602,86,86,0,2,e,L,2017,4,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52374400024,0,0,1
25,3.235021860241e+08,3.235033239821e+08,1.137957992792e+03,47717,47619,40977,98,98,0,2,e,L,2017,4,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52374400025,0,0,0
26,3.235033260496e+08,3.235044709864e+08,1.144936717391e+03,47695,47623,40802,72,72,0,1,e,L,2017,4,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52374400026,0,0,1
