#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.233916000000e+08,2.100000e+01,1.700000e+01,1.007000e+03,52374200001
3.233928000000e+08,2.100000e+01,1.700000e+01,1.007000e+03,52374200002
3.233940000000e+08,2.100000e+01,1.700000e+01,1.007000e+03,52374200003
3.233952000000e+08,2.100000e+01,1.700000e+01,1.007000e+03,52374200004
3.233964000000e+08,2.100000e+01,1.700000e+01,1.007000e+03,52374200005
3.233976000000e+08,2.000000e+01,1.700000e+01,1.007000e+03,52374200006
3.233988000000e+08,2.000000e+01,1.700000e+01,1.007000e+03,52374300007
3.234000000000e+08,2.000000e+01,1.600000e+01,1.007000e+03,52374300008
3.234012000000e+08,2.000000e+01,1.600000e+01,1.006000e+03,52374300009
3.234024000000e+08,2.000000e+01,1.600000e+01,1.006000e+03,52374300010
3.234036000000e+08,2.000000e+01,1.500000e+01,1.006000e+03,52374300011
3.234036000000e+08,2.000000e+01,1.500000e+01,1.006000e+03,52374300012
3.234048000000e+08,2.000000e+01,1.500000e+01,1.005000e+03,52374300013
3.234060000000e+08,2.000000e+01,1.500000e+01,1.006000e+03,52374300014
3.234072000000e+08,2.000000e+01,1.400000e+01,1.005000e+03,52374300015
3.234084000000e+08,2.000000e+01,1.400000e+01,1.005000e+03,52374300016
3.234096000000e+08,2.000000e+01,1.400000e+01,1.005000e+03,52374300017
3.234108000000e+08,2.000000e+01,1.400000e+01,1.005000e+03,52374300018
3.234120000000e+08,2.000000e+01,1.400000e+01,1.005000e+03,52374300019
3.234132000000e+08,2.000000e+01,1.400000e+01,1.005000e+03,52374300020
3.234144000000e+08,2.000000e+01,1.400000e+01,1.005000e+03,52374300021
3.234156000000e+08,2.000000e+01,1.400000e+01,1.004000e+03,52374300022
3.234168000000e+08,2.000000e+01,1.300000e+01,1.005000e+03,52374300023
3.234180000000e+08,2.000000e+01,1.300000e+01,1.005000e+03,52374300024
3.234192000000e+08,2.000000e+01,1.300000e+01,1.005000e+03,52374300025
3.234204000000e+08,2.000000e+01,1.300000e+01,1.005000e+03,52374300026
3.234216000000e+08,2.000000e+01,1.300000e+01,1.005000e+03,52374300027
3.234228000000e+08,2.000000e+01,1.300000e+01,1.005000e+03,52374300028
3.234240000000e+08,2.100000e+01,1.400000e+01,1.005000e+03,52374300029
3.234252000000e+08,2.100000e+01,1.400000e+01,1.005000e+03,52374300030
3.234264000000e+08,2.100000e+01,1.400000e+01,1.005000e+03,52374300031
3.234276000000e+08,2.100000e+01,1.500000e+01,1.005000e+03,52374300032
3.234288000000e+08,2.100000e+01,1.500000e+01,1.005000e+03,52374300033
3.234300000000e+08,2.100000e+01,1.600000e+01,1.005000e+03,52374300034
3.234312000000e+08,2.100000e+01,1.600000e+01,1.005000e+03,52374300035
3.234312000000e+08,2.100000e+01,1.600000e+01,1.005000e+03,52374300036
3.234324000000e+08,2.100000e+01,1.700000e+01,1.005000e+03,52374300037
3.234336000000e+08,2.100000e+01,1.700000e+01,1.005000e+03,52374300038
3.234348000000e+08,2.100000e+01,1.700000e+01,1.005000e+03,52374300039
3.234360000000e+08,2.100000e+01,1.800000e+01,1.005000e+03,52374300040
3.234372000000e+08,2.100000e+01,1.800000e+01,1.005000e+03,52374300041
3.234384000000e+08,2.100000e+01,1.800000e+01,1.005000e+03,52374300042
3.234396000000e+08,2.100000e+01,1.800000e+01,1.004000e+03,52374300043
3.234408000000e+08,2.100000e+01,1.900000e+01,1.004000e+03,52374300044
3.234420000000e+08,2.100000e+01,1.900000e+01,1.004000e+03,52374300045
3.234432000000e+08,2.100000e+01,1.900000e+01,1.004000e+03,52374300046
3.234444000000e+08,2.100000e+01,1.900000e+01,1.003000e+03,52374300047
3.234456000000e+08,2.100000e+01,1.900000e+01,1.003000e+03,52374300048
3.234468000000e+08,2.100000e+01,1.900000e+01,1.003000e+03,52374300049
3.234480000000e+08,2.100000e+01,1.900000e+01,1.003000e+03,52374300050
3.234492000000e+08,2.100000e+01,2.000000e+01,1.002000e+03,52374300051
3.234504000000e+08,2.100000e+01,2.000000e+01,1.002000e+03,52374300052
3.234504000000e+08,2.100000e+01,2.000000e+01,1.002000e+03,52374300053
3.234516000000e+08,2.100000e+01,2.000000e+01,1.002000e+03,52374300054
3.234528000000e+08,2.100000e+01,2.000000e+01,1.002000e+03,52374300055
3.234540000000e+08,2.100000e+01,1.900000e+01,1.002000e+03,52374300056
3.234552000000e+08,2.100000e+01,1.900000e+01,1.002000e+03,52374300057
3.234564000000e+08,2.100000e+01,1.900000e+01,1.002000e+03,52374300058
3.234576000000e+08,2.100000e+01,1.800000e+01,1.002000e+03,52374300059
3.234588000000e+08,2.100000e+01,1.800000e+01,1.002000e+03,52374300060
3.234600000000e+08,2.100000e+01,1.700000e+01,1.002000e+03,52374300061
3.234612000000e+08,2.100000e+01,1.700000e+01,1.002000e+03,52374300062
3.234624000000e+08,2.100000e+01,1.600000e+01,1.003000e+03,52374300063
3.234636000000e+08,2.100000e+01,1.600000e+01,1.003000e+03,52374300064
3.234648000000e+08,2.100000e+01,1.600000e+01,1.002000e+03,52374300065
3.234660000000e+08,2.100000e+01,1.500000e+01,1.003000e+03,52374300066
3.234672000000e+08,2.100000e+01,1.500000e+01,1.003000e+03,52374300067
3.234672000000e+08,2.100000e+01,1.500000e+01,1.003000e+03,52374300068
3.234684000000e+08,2.000000e+01,1.500000e+01,1.003000e+03,52374300069
3.234696000000e+08,2.000000e+01,1.500000e+01,1.003000e+03,52374300070
3.234708000000e+08,2.000000e+01,1.500000e+01,1.004000e+03,52374300071
3.234720000000e+08,2.000000e+01,1.400000e+01,1.005000e+03,52374300072
3.234732000000e+08,2.000000e+01,1.400000e+01,1.004000e+03,52374300073
3.234744000000e+08,2.000000e+01,1.400000e+01,1.004000e+03,52374300074
3.234756000000e+08,2.000000e+01,1.300000e+01,1.004000e+03,52374300075
3.234768000000e+08,2.000000e+01,1.300000e+01,1.004000e+03,52374300076
3.234780000000e+08,2.000000e+01,1.300000e+01,1.004000e+03,52374300001
3.234792000000e+08,2.000000e+01,1.300000e+01,1.004000e+03,52374300002
3.234804000000e+08,2.000000e+01,1.300000e+01,1.004000e+03,52374300003
3.234816000000e+08,2.000000e+01,1.200000e+01,1.004000e+03,52374300004
3.234828000000e+08,2.000000e+01,1.200000e+01,1.004000e+03,52374300005
3.234840000000e+08,2.000000e+01,1.200000e+01,1.003000e+03,52374300006
3.234852000000e+08,2.000000e+01,1.200000e+01,1.003000e+03,52374400007
3.234864000000e+08,2.000000e+01,1.200000e+01,1.003000e+03,52374400008
3.234876000000e+08,2.000000e+01,1.200000e+01,1.003000e+03,52374400009
3.234876000000e+08,2.000000e+01,1.200000e+01,1.003000e+03,52374400010
3.234888000000e+08,2.000000e+01,1.200000e+01,1.003000e+03,52374400011
3.234900000000e+08,2.000000e+01,1.200000e+01,1.003000e+03,52374400012
3.234912000000e+08,1.900000e+01,1.100000e+01,1.003000e+03,52374400013
3.234924000000e+08,1.900000e+01,1.200000e+01,1.003000e+03,52374400014
3.234936000000e+08,1.900000e+01,1.200000e+01,1.003000e+03,52374400015
3.234948000000e+08,1.900000e+01,1.200000e+01,1.003000e+03,52374400016
3.234960000000e+08,1.900000e+01,1.200000e+01,1.003000e+03,52374400017
3.234972000000e+08,1.900000e+01,1.200000e+01,1.003000e+03,52374400018
3.234984000000e+08,1.900000e+01,1.200000e+01,1.003000e+03,52374400019
3.234996000000e+08,1.900000e+01,1.200000e+01,1.003000e+03,52374400020
3.235008000000e+08,1.900000e+01,1.200000e+01,1.004000e+03,52374400021
3.235020000000e+08,1.900000e+01,1.200000e+01,1.003000e+03,52374400022
3.235032000000e+08,1.900000e+01,1.200000e+01,1.004000e+03,52374400023
3.235044000000e+08,1.900000e+01,1.200000e+01,1.004000e+03,52374400024
3.235056000000e+08,1.900000e+01,1.200000e+01,1.004000e+03,52374400025
3.235068000000e+08,1.900000e+01,1.200000e+01,1.004000e+03,52374400026
3.235080000000e+08,1.900000e+01,1.200000e+01,1.004000e+03,52374400027
3.235092000000e+08,1.900000e+01,1.200000e+01,1.004000e+03,52374400028
3.235092000000e+08,1.900000e+01,1.200000e+01,1.004000e+03,52374400029
3.235104000000e+08,1.900000e+01,1.200000e+01,1.004000e+03,52374400030
3.235116000000e+08,1.900000e+01,1.300000e+01,1.005000e+03,52374400031
3.235128000000e+08,1.900000e+01,1.300000e+01,1.005000e+03,52374400032
3.235140000000e+08,1.900000e+01,1.300000e+01,1.005000e+03,52374400033
3.235152000000e+08,1.900000e+01,1.300000e+01,1.005000e+03,52374400034
3.235164000000e+08,1.900000e+01,1.400000e+01,1.005000e+03,52374400035
3.235176000000e+08,1.900000e+01,1.400000e+01,1.005000e+03,52374400036
3.235188000000e+08,1.900000e+01,1.400000e+01,1.005000e+03,52374400037
3.235200000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,52374400038
3.235212000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,52374400039
3.235224000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,52374400040
3.235236000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,52374400041
3.235248000000e+08,1.900000e+01,1.600000e+01,1.005000e+03,52374400042
3.235260000000e+08,1.900000e+01,1.600000e+01,1.005000e+03,52374400043
3.235272000000e+08,1.900000e+01,1.700000e+01,1.005000e+03,52374400044
3.235284000000e+08,1.900000e+01,1.700000e+01,1.005000e+03,52374400045
3.235296000000e+08,1.900000e+01,1.700000e+01,1.005000e+03,52374400046
3.235308000000e+08,1.900000e+01,1.700000e+01,1.005000e+03,52374400047
3.235320000000e+08,2.000000e+01,1.800000e+01,1.005000e+03,52374400048
3.235332000000e+08,2.000000e+01,1.700000e+01,1.005000e+03,52374400049
3.235344000000e+08,2.000000e+01,1.800000e+01,1.005000e+03,52374400050
3.235344000000e+08,2.000000e+01,1.800000e+01,1.005000e+03,52374400051
3.235356000000e+08,2.000000e+01,1.800000e+01,1.005000e+03,52374400052
3.235368000000e+08,2.000000e+01,1.800000e+01,1.005000e+03,52374400053
3.235380000000e+08,2.000000e+01,1.800000e+01,1.005000e+03,52374400054
3.235392000000e+08,2.000000e+01,1.800000e+01,1.005000e+03,52374400055
3.235404000000e+08,2.000000e+01,1.800000e+01,1.005000e+03,52374400056
3.235416000000e+08,2.000000e+01,1.800000e+01,1.005000e+03,52374400057
3.235428000000e+08,2.000000e+01,1.800000e+01,1.005000e+03,52374400058
3.235440000000e+08,2.000000e+01,1.800000e+01,1.005000e+03,52374400059
3.235452000000e+08,2.000000e+01,1.800000e+01,1.005000e+03,52374400060
3.235464000000e+08,2.000000e+01,1.800000e+01,1.005000e+03,52374400061
3.235476000000e+08,2.000000e+01,1.700000e+01,1.005000e+03,52374400062
3.235488000000e+08,2.000000e+01,1.700000e+01,1.006000e+03,52374400063
3.235500000000e+08,2.000000e+01,1.700000e+01,1.006000e+03,52374400064
3.235512000000e+08,2.000000e+01,1.700000e+01,1.006000e+03,52374400065
3.235524000000e+08,2.000000e+01,1.700000e+01,1.007000e+03,52374400066
3.235536000000e+08,2.000000e+01,1.600000e+01,1.007000e+03,52374400067
3.235548000000e+08,2.000000e+01,1.600000e+01,1.007000e+03,52374400068
3.235560000000e+08,1.900000e+01,1.600000e+01,1.008000e+03,52374400069
3.235572000000e+08,1.900000e+01,1.600000e+01,1.008000e+03,52374400070
3.235584000000e+08,1.900000e+01,1.600000e+01,1.008000e+03,52374400071
3.235596000000e+08,1.900000e+01,1.500000e+01,1.008000e+03,52374400072
3.235608000000e+08,1.900000e+01,1.500000e+01,1.008000e+03,52374400073
