#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.233886360000e+08,3.233886970000e+08,4.244262e+01,8.341347e-01,3.586885e+01,7.668207e-01,8.451139e-01,7.110462e-03,2.100000e+01,1.700000e+01,1.007000e+03,52374200001
3.233886970000e+08,3.233887580000e+08,4.159016e+01,8.257154e-01,3.511475e+01,7.587171e-01,8.443043e-01,7.198260e-03,2.100000e+01,1.700000e+01,1.007000e+03,52374200001
3.233887580000e+08,3.233888190000e+08,4.113115e+01,8.211462e-01,3.483607e+01,7.557003e-01,8.469509e-01,7.187769e-03,2.100000e+01,1.700000e+01,1.007000e+03,52374200001
3.233888190000e+08,3.233888800000e+08,4.329508e+01,8.424698e-01,3.690164e+01,7.777821e-01,8.523287e-01,6.903470e-03,2.100000e+01,1.700000e+01,1.007000e+03,52374200001
3.233888800000e+08,3.233889410000e+08,4.100000e+01,8.198360e-01,3.516393e+01,7.592483e-01,8.576570e-01,6.986635e-03,2.100000e+01,1.700000e+01,1.007000e+03,52374200001
3.233889410000e+08,3.233890020000e+08,4.160656e+01,8.258781e-01,3.539344e+01,7.617220e-01,8.506698e-01,7.074708e-03,2.100000e+01,1.700000e+01,1.007000e+03,52374200001
3.233890020000e+08,3.233890630000e+08,4.206557e+01,8.304213e-01,3.567213e+01,7.647150e-01,8.480124e-01,7.087234e-03,2.100000e+01,1.700000e+01,1.007000e+03,52374200001
3.233890630000e+08,3.233891240000e+08,4.240984e+01,8.338125e-01,3.577049e+01,7.657686e-01,8.434480e-01,7.144310e-03,2.100000e+01,1.700000e+01,1.007000e+03,52374200001
3.233891240000e+08,3.233891850000e+08,4.162295e+01,8.260409e-01,3.562295e+01,7.641877e-01,8.558487e-01,6.970700e-03,2.100000e+01,1.700000e+01,1.007000e+03,52374200001
3.233891850000e+08,3.233892460000e+08,4.260656e+01,8.357441e-01,3.627869e+01,7.711891e-01,8.514813e-01,6.975494e-03,2.100000e+01,1.700000e+01,1.007000e+03,52374200001
3.233892460000e+08,3.233893070000e+08,4.175410e+01,8.273412e-01,3.522951e+01,7.599559e-01,8.437377e-01,7.194761e-03,2.100000e+01,1.700000e+01,1.007000e+03,52374200001
3.233893070000e+08,3.233893680000e+08,4.154099e+01,8.252271e-01,3.491803e+01,7.565889e-01,8.405682e-01,7.272280e-03,2.100000e+01,1.700000e+01,1.007000e+03,52374200001
3.233893680000e+08,3.233894290000e+08,4.106557e+01,8.204914e-01,3.480328e+01,7.553446e-01,8.475050e-01,7.182822e-03,2.100000e+01,1.700000e+01,1.007000e+03,52374200001
3.233894290000e+08,3.233894900000e+08,4.390164e+01,8.483508e-01,3.690164e+01,7.777821e-01,8.405526e-01,7.074339e-03,2.100000e+01,1.700000e+01,1.007000e+03,52374200001
3.233894900000e+08,3.233895510000e+08,4.124590e+01,8.222909e-01,3.481967e+01,7.555225e-01,8.441972e-01,7.230266e-03,2.100000e+01,1.700000e+01,1.007000e+03,52374200001
3.233895510000e+08,3.233896120000e+08,4.247541e+01,8.344569e-01,3.629508e+01,7.713633e-01,8.544964e-01,6.927209e-03,2.100000e+01,1.700000e+01,1.007000e+03,52374200001
3.233896120000e+08,3.233896730000e+08,4.319672e+01,8.415123e-01,3.696721e+01,7.784728e-01,8.557875e-01,6.843750e-03,2.100000e+01,1.700000e+01,1.007000e+03,52374200001
3.233896730000e+08,3.233897340000e+08,4.152459e+01,8.250642e-01,3.583607e+01,7.664702e-01,8.630083e-01,6.831829e-03,2.100000e+01,1.700000e+01,1.007000e+03,52374200001
3.233897700000e+08,3.233898310000e+08,4.203279e+01,8.300976e-01,3.645901e+01,7.731034e-01,8.673947e-01,6.697764e-03,2.100000e+01,1.700000e+01,1.007000e+03,52374200002
3.233898310000e+08,3.233898920000e+08,4.198361e+01,8.296118e-01,3.609836e+01,7.692701e-01,8.598204e-01,6.860275e-03,2.100000e+01,1.700000e+01,1.007000e+03,52374200002
3.233898920000e+08,3.233899530000e+08,4.247541e+01,8.344569e-01,3.647541e+01,7.732772e-01,8.587418e-01,6.842336e-03,2.100000e+01,1.700000e+01,1.007000e+03,52374200002
3.233899530000e+08,3.233900140000e+08,4.154099e+01,8.252271e-01,3.580328e+01,7.661194e-01,8.618785e-01,6.854100e-03,2.100000e+01,1.700000e+01,1.007000e+03,52374200002
3.233900140000e+08,3.233900750000e+08,4.272131e+01,8.368688e-01,3.686885e+01,7.774364e-01,8.630084e-01,6.735459e-03,2.100000e+01,1.700000e+01,1.007000e+03,52374200002
3.233900750000e+08,3.233901360000e+08,4.254099e+01,8.351007e-01,3.683607e+01,7.770907e-01,8.658959e-01,6.689369e-03,2.100000e+01,1.700000e+01,1.007000e+03,52374200002
3.233901360000e+08,3.233901970000e+08,4.226229e+01,8.323608e-01,3.626229e+01,7.710148e-01,8.580295e-01,6.873988e-03,2.100000e+01,1.700000e+01,1.007000e+03,52374200002
3.233901970000e+08,3.233902580000e+08,4.177049e+01,8.275036e-01,3.598361e+01,7.680463e-01,8.614600e-01,6.843929e-03,2.100000e+01,1.700000e+01,1.007000e+03,52374200002
3.233902580000e+08,3.233903190000e+08,4.250820e+01,8.347788e-01,3.681967e+01,7.769178e-01,8.661782e-01,6.685992e-03,2.100000e+01,1.700000e+01,1.007000e+03,52374200002
3.233903190000e+08,3.233903800000e+08,4.001639e+01,8.099423e-01,3.442623e+01,7.512419e-01,8.603032e-01,7.016736e-03,2.100000e+01,1.700000e+01,1.007000e+03,52374200002
3.233903800000e+08,3.233904410000e+08,4.183607e+01,8.281528e-01,3.609836e+01,7.692701e-01,8.628527e-01,6.809601e-03,2.100000e+01,1.700000e+01,1.007000e+03,52374200002
3.233904410000e+08,3.233905020000e+08,4.080328e+01,8.178669e-01,3.501639e+01,7.576538e-01,8.581760e-01,6.992792e-03,2.100000e+01,1.700000e+01,1.007000e+03,52374200002
3.233905020000e+08,3.233905630000e+08,4.214754e+01,8.312300e-01,3.613115e+01,7.696193e-01,8.572540e-01,6.898994e-03,2.100000e+01,1.700000e+01,1.007000e+03,52374200002
3.233905630000e+08,3.233906240000e+08,4.336066e+01,8.431076e-01,3.750820e+01,7.841482e-01,8.650284e-01,6.643907e-03,2.100000e+01,1.700000e+01,1.007000e+03,52374200002
3.233906240000e+08,3.233906850000e+08,4.252459e+01,8.349398e-01,3.686885e+01,7.774364e-01,8.670008e-01,6.667290e-03,2.100000e+01,1.700000e+01,1.007000e+03,52374200002
3.233906850000e+08,3.233907460000e+08,4.139344e+01,8.237603e-01,3.557377e+01,7.636600e-01,8.594059e-01,6.917545e-03,2.100000e+01,1.700000e+01,1.007000e+03,52374200002
3.233907460000e+08,3.233908070000e+08,4.104918e+01,8.203276e-01,3.542623e+01,7.620747e-01,8.630192e-01,6.871047e-03,2.100000e+01,1.700000e+01,1.007000e+03,52374200002
3.233908070000e+08,3.233908680000e+08,3.986885e+01,8.084477e-01,3.444262e+01,7.514207e-01,8.638980e-01,6.953151e-03,2.100000e+01,1.700000e+01,1.007000e+03,52374200002
3.233909110000e+08,3.233909720000e+08,4.214754e+01,8.312300e-01,3.549180e+01,7.627797e-01,8.420848e-01,7.191821e-03,2.100000e+01,1.700000e+01,1.007000e+03,52374200003
3.233909720000e+08,3.233910330000e+08,4.226229e+01,8.323608e-01,3.632787e+01,7.717116e-01,8.595811e-01,6.842501e-03,2.100000e+01,1.700000e+01,1.007000e+03,52374200003
3.233910330000e+08,3.233910940000e+08,4.021312e+01,8.119307e-01,3.416393e+01,7.483746e-01,8.495719e-01,7.217981e-03,2.100000e+01,1.700000e+01,1.007000e+03,52374200003
3.233910940000e+08,3.233911550000e+08,4.136066e+01,8.234340e-01,3.521312e+01,7.597790e-01,8.513674e-01,7.082016e-03,2.100000e+01,1.700000e+01,1.007000e+03,52374200003
3.233911550000e+08,3.233912160000e+08,4.201639e+01,8.299357e-01,3.575410e+01,7.655931e-01,8.509559e-01,7.034555e-03,2.100000e+01,1.700000e+01,1.007000e+03,52374200003
3.233912160000e+08,3.233912770000e+08,4.024590e+01,8.122616e-01,3.439344e+01,7.508841e-01,8.545825e-01,7.114749e-03,2.100000e+01,1.700000e+01,1.007000e+03,52374200003
3.233912770000e+08,3.233913380000e+08,4.106557e+01,8.204914e-01,3.463934e+01,7.535636e-01,8.435130e-01,7.259074e-03,2.100000e+01,1.700000e+01,1.007000e+03,52374200003
3.233913380000e+08,3.233913990000e+08,4.259016e+01,8.355833e-01,3.678688e+01,7.765718e-01,8.637413e-01,6.730609e-03,2.100000e+01,1.700000e+01,1.007000e+03,52374200003
3.233913990000e+08,3.233914600000e+08,4.150820e+01,8.249013e-01,3.557377e+01,7.636600e-01,8.570300e-01,6.956464e-03,2.100000e+01,1.700000e+01,1.007000e+03,52374200003
3.233914600000e+08,3.233915210000e+08,4.126229e+01,8.224543e-01,3.519672e+01,7.596021e-01,8.529996e-01,7.058169e-03,2.100000e+01,1.700000e+01,1.007000e+03,52374200003
3.233915210000e+08,3.233915820000e+08,4.336066e+01,8.431076e-01,3.626229e+01,7.710148e-01,8.362949e-01,7.194457e-03,2.100000e+01,1.700000e+01,1.007000e+03,52374200003
3.233915820000e+08,3.233916430000e+08,4.262295e+01,8.359048e-01,3.619672e+01,7.703174e-01,8.492308e-01,7.017502e-03,2.100000e+01,1.700000e+01,1.007000e+03,52374200003
3.233916430000e+08,3.233917040000e+08,4.126229e+01,8.224543e-01,3.504918e+01,7.580084e-01,8.494239e-01,7.128507e-03,2.100000e+01,1.700000e+01,1.007000e+03,52374200003
3.233917040000e+08,3.233917650000e+08,4.255738e+01,8.352616e-01,3.604918e+01,7.687458e-01,8.470724e-01,7.064003e-03,2.100000e+01,1.700000e+01,1.007000e+03,52374200003
3.233917650000e+08,3.233918260000e+08,4.173771e+01,8.271788e-01,3.570492e+01,7.650664e-01,8.554596e-01,6.968915e-03,2.100000e+01,1.700000e+01,1.007000e+03,52374200003
3.233918260000e+08,3.233918870000e+08,4.200000e+01,8.297738e-01,3.554099e+01,7.633080e-01,8.462139e-01,7.127038e-03,2.100000e+01,1.700000e+01,1.007000e+03,52374200003
3.233918870000e+08,3.233919480000e+08,4.242623e+01,8.339736e-01,3.622951e+01,7.706662e-01,8.539413e-01,6.942176e-03,2.100000e+01,1.700000e+01,1.007000e+03,52374200003
3.233919480000e+08,3.233920090000e+08,4.229508e+01,8.326836e-01,3.609836e+01,7.692701e-01,8.534884e-01,6.961855e-03,2.100000e+01,1.700000e+01,1.007000e+03,52374200003
3.233920510000e+08,3.233921120000e+08,4.272131e+01,8.368688e-01,3.596721e+01,7.678714e-01,8.419033e-01,7.146695e-03,2.100000e+01,1.700000e+01,1.007000e+03,52374200004
3.233921120000e+08,3.233921730000e+08,4.122951e+01,8.221275e-01,3.516393e+01,7.592483e-01,8.528827e-01,7.063298e-03,2.100000e+01,1.700000e+01,1.007000e+03,52374200004
3.233921730000e+08,3.233922340000e+08,4.237705e+01,8.334901e-01,3.554099e+01,7.633080e-01,8.386847e-01,7.234471e-03,2.100000e+01,1.700000e+01,1.007000e+03,52374200004
3.233922340000e+08,3.233922950000e+08,4.183607e+01,8.281528e-01,3.563934e+01,7.643635e-01,8.518808e-01,7.031609e-03,2.100000e+01,1.700000e+01,1.007000e+03,52374200004
3.233922950000e+08,3.233923560000e+08,4.209836e+01,8.307449e-01,3.488525e+01,7.562336e-01,8.286604e-01,7.435662e-03,2.100000e+01,1.700000e+01,1.007000e+03,52374200004
3.233923560000e+08,3.233924170000e+08,4.185246e+01,8.283151e-01,3.527869e+01,7.604861e-01,8.429299e-01,7.201402e-03,2.100000e+01,1.700000e+01,1.007000e+03,52374200004
3.233924170000e+08,3.233924780000e+08,4.213115e+01,8.310683e-01,3.568853e+01,7.648907e-01,8.470817e-01,7.099468e-03,2.100000e+01,1.700000e+01,1.007000e+03,52374200004
3.233924780000e+08,3.233925390000e+08,4.213115e+01,8.310683e-01,3.560656e+01,7.640118e-01,8.451362e-01,7.136279e-03,2.100000e+01,1.700000e+01,1.007000e+03,52374200004
3.233925390000e+08,3.233926010000e+08,4.014516e+01,8.046755e-01,3.419355e+01,7.426364e-01,8.517477e-01,7.122685e-03,2.100000e+01,1.700000e+01,1.007000e+03,52374200004
3.233926010000e+08,3.233926620000e+08,4.088525e+01,8.186879e-01,3.481967e+01,7.555225e-01,8.516439e-01,7.117598e-03,2.100000e+01,1.700000e+01,1.007000e+03,52374200004
3.233926620000e+08,3.233927230000e+08,4.249180e+01,8.346179e-01,3.621312e+01,7.704918e-01,8.522376e-01,6.970192e-03,2.100000e+01,1.700000e+01,1.007000e+03,52374200004
3.233927230000e+08,3.233927840000e+08,4.239344e+01,8.336513e-01,3.632787e+01,7.717116e-01,8.569219e-01,6.885618e-03,2.100000e+01,1.700000e+01,1.007000e+03,52374200004
3.233927840000e+08,3.233928450000e+08,4.186885e+01,8.284773e-01,3.588525e+01,7.669959e-01,8.570869e-01,6.925291e-03,2.100000e+01,1.700000e+01,1.007000e+03,52374200004
3.233928450000e+08,3.233929060000e+08,4.262295e+01,8.359048e-01,3.585246e+01,7.666455e-01,8.411539e-01,7.168683e-03,2.100000e+01,1.700000e+01,1.007000e+03,52374200004
3.233929060000e+08,3.233929670000e+08,4.240984e+01,8.338125e-01,3.614754e+01,7.697939e-01,8.523386e-01,6.974954e-03,2.100000e+01,1.700000e+01,1.007000e+03,52374200004
3.233929670000e+08,3.233930280000e+08,4.319672e+01,8.415123e-01,3.673771e+01,7.760525e-01,8.504744e-01,6.947014e-03,2.100000e+01,1.700000e+01,1.007000e+03,52374200004
3.233930280000e+08,3.233930890000e+08,4.280328e+01,8.376712e-01,3.593443e+01,7.675213e-01,8.395251e-01,7.183183e-03,2.100000e+01,1.700000e+01,1.007000e+03,52374200004
3.233930890000e+08,3.233931500000e+08,4.357377e+01,8.451769e-01,3.690164e+01,7.777821e-01,8.468773e-01,6.984776e-03,2.100000e+01,1.700000e+01,1.007000e+03,52374200004
3.233931830000e+08,3.233932440000e+08,4.045901e+01,8.144094e-01,3.459016e+01,7.530285e-01,8.549433e-01,7.088674e-03,2.100000e+01,1.700000e+01,1.007000e+03,52374200005
3.233932440000e+08,3.233933050000e+08,4.029508e+01,8.127577e-01,3.431147e+01,7.499888e-01,8.515053e-01,7.172296e-03,2.100000e+01,1.700000e+01,1.007000e+03,52374200005
3.233933050000e+08,3.233933660000e+08,4.055738e+01,8.153987e-01,3.403279e+01,7.469368e-01,8.391269e-01,7.386788e-03,2.100000e+01,1.700000e+01,1.007000e+03,52374200005
3.233933660000e+08,3.233934270000e+08,4.221312e+01,8.318763e-01,3.501639e+01,7.576538e-01,8.295146e-01,7.410833e-03,2.100000e+01,1.700000e+01,1.007000e+03,52374200005
3.233934270000e+08,3.233934880000e+08,4.326229e+01,8.421507e-01,3.678688e+01,7.765718e-01,8.503221e-01,6.944659e-03,2.100000e+01,1.700000e+01,1.007000e+03,52374200005
3.233934880000e+08,3.233935490000e+08,4.336066e+01,8.431076e-01,3.691803e+01,7.779548e-01,8.514178e-01,6.915792e-03,2.100000e+01,1.700000e+01,1.007000e+03,52374200005
3.233935490000e+08,3.233936100000e+08,4.290164e+01,8.386332e-01,3.662295e+01,7.748395e-01,8.536492e-01,6.909322e-03,2.100000e+01,1.700000e+01,1.007000e+03,52374200005
3.233936100000e+08,3.233936710000e+08,4.222951e+01,8.320379e-01,3.586885e+01,7.668207e-01,8.493789e-01,7.047267e-03,2.100000e+01,1.700000e+01,1.007000e+03,52374200005
3.233936710000e+08,3.233937320000e+08,4.091803e+01,8.190161e-01,3.445901e+01,7.515996e-01,8.421474e-01,7.297895e-03,2.100000e+01,1.700000e+01,1.007000e+03,52374200005
3.233937320000e+08,3.233937930000e+08,4.106557e+01,8.204914e-01,3.485246e+01,7.558782e-01,8.487026e-01,7.159614e-03,2.100000e+01,1.700000e+01,1.007000e+03,52374200005
3.233937930000e+08,3.233938540000e+08,4.152459e+01,8.250642e-01,3.465574e+01,7.537419e-01,8.345835e-01,7.382555e-03,2.100000e+01,1.700000e+01,1.007000e+03,52374200005
3.233938540000e+08,3.233939150000e+08,4.121312e+01,8.219640e-01,3.536066e+01,7.613691e-01,8.579952e-01,6.961636e-03,2.100000e+01,1.700000e+01,1.007000e+03,52374200005
3.233939150000e+08,3.233939760000e+08,4.039344e+01,8.137491e-01,3.445901e+01,7.515996e-01,8.530844e-01,7.131970e-03,2.100000e+01,1.700000e+01,1.007000e+03,52374200005
3.233939760000e+08,3.233940370000e+08,4.165574e+01,8.263661e-01,3.537705e+01,7.615455e-01,8.492720e-01,7.097707e-03,2.100000e+01,1.700000e+01,1.007000e+03,52374200005
3.233940370000e+08,3.233940980000e+08,4.163934e+01,8.262035e-01,3.503279e+01,7.578311e-01,8.413386e-01,7.249436e-03,2.100000e+01,1.700000e+01,1.007000e+03,52374200005
3.233940980000e+08,3.233941590000e+08,4.095082e+01,8.193442e-01,3.519672e+01,7.596021e-01,8.594876e-01,6.953139e-03,2.100000e+01,1.700000e+01,1.007000e+03,52374200005
3.233941590000e+08,3.233942200000e+08,4.286885e+01,8.383126e-01,3.709836e+01,7.798524e-01,8.653920e-01,6.674306e-03,2.100000e+01,1.700000e+01,1.007000e+03,52374200005
3.233942200000e+08,3.233942810000e+08,4.104918e+01,8.203276e-01,3.444262e+01,7.514207e-01,8.390575e-01,7.343685e-03,2.100000e+01,1.700000e+01,1.007000e+03,52374200005
3.233943290000e+08,3.233943900000e+08,4.239344e+01,8.336513e-01,3.637705e+01,7.722338e-01,8.580820e-01,6.862287e-03,2.000000e+01,1.700000e+01,1.007000e+03,52374200006
3.233943900000e+08,3.233944510000e+08,4.321312e+01,8.416720e-01,3.624590e+01,7.708405e-01,8.387709e-01,7.162600e-03,2.000000e+01,1.700000e+01,1.007000e+03,52374200006
3.233944510000e+08,3.233945120000e+08,4.229508e+01,8.326836e-01,3.609836e+01,7.692701e-01,8.534884e-01,6.961855e-03,2.000000e+01,1.700000e+01,1.007000e+03,52374200006
3.233945120000e+08,3.233945730000e+08,4.201639e+01,8.299357e-01,3.618033e+01,7.701429e-01,8.611003e-01,6.831299e-03,2.000000e+01,1.700000e+01,1.007000e+03,52374200006
3.233945730000e+08,3.233946340000e+08,4.224590e+01,8.321993e-01,3.629508e+01,7.713633e-01,8.591385e-01,6.852838e-03,2.000000e+01,1.700000e+01,1.007000e+03,52374200006
3.233946340000e+08,3.233946950000e+08,4.155738e+01,8.253899e-01,3.490164e+01,7.564113e-01,8.398422e-01,7.284234e-03,2.000000e+01,1.700000e+01,1.007000e+03,52374200006
3.233946950000e+08,3.233947560000e+08,4.140984e+01,8.239234e-01,3.526229e+01,7.603095e-01,8.515440e-01,7.074338e-03,2.000000e+01,1.700000e+01,1.007000e+03,52374200006
3.233947560000e+08,3.233948170000e+08,4.168853e+01,8.266912e-01,3.547541e+01,7.626035e-01,8.509634e-01,7.062016e-03,2.000000e+01,1.700000e+01,1.007000e+03,52374200006
3.233948170000e+08,3.233948780000e+08,4.270492e+01,8.367082e-01,3.619672e+01,7.703174e-01,8.476008e-01,7.041792e-03,2.000000e+01,1.700000e+01,1.007000e+03,52374200006
3.233948780000e+08,3.233949390000e+08,4.077049e+01,8.175382e-01,3.432787e+01,7.501680e-01,8.419783e-01,7.314268e-03,2.000000e+01,1.700000e+01,1.007000e+03,52374200006
3.233949390000e+08,3.233950000000e+08,4.080328e+01,8.178669e-01,3.429508e+01,7.498096e-01,8.404982e-01,7.339031e-03,2.000000e+01,1.700000e+01,1.007000e+03,52374200006
3.233950000000e+08,3.233950610000e+08,4.273771e+01,8.370293e-01,3.611475e+01,7.694447e-01,8.450326e-01,7.087390e-03,2.000000e+01,1.700000e+01,1.007000e+03,52374200006
3.233950610000e+08,3.233951220000e+08,4.168853e+01,8.266912e-01,3.572131e+01,7.652420e-01,8.568619e-01,6.944801e-03,2.000000e+01,1.700000e+01,1.007000e+03,52374200006
3.233951220000e+08,3.233951830000e+08,4.342623e+01,8.437449e-01,3.663934e+01,7.750129e-01,8.437146e-01,7.055309e-03,2.000000e+01,1.700000e+01,1.007000e+03,52374200006
3.233951830000e+08,3.233952440000e+08,4.177049e+01,8.275036e-01,3.552459e+01,7.631319e-01,8.504710e-01,7.064685e-03,2.000000e+01,1.700000e+01,1.007000e+03,52374200006
3.233952440000e+08,3.233953050000e+08,4.424590e+01,8.516705e-01,3.691803e+01,7.779548e-01,8.343831e-01,7.155395e-03,2.000000e+01,1.700000e+01,1.007000e+03,52374200006
3.233953050000e+08,3.233953660000e+08,4.185246e+01,8.283151e-01,3.600000e+01,7.682213e-01,8.601645e-01,6.863949e-03,2.000000e+01,1.700000e+01,1.007000e+03,52374200006
3.233953660000e+08,3.233954270000e+08,4.300000e+01,8.395940e-01,3.708197e+01,7.796801e-01,8.623713e-01,6.726706e-03,2.000000e+01,1.700000e+01,1.007000e+03,52374200006
3.233954610000e+08,3.233955220000e+08,4.244262e+01,8.341347e-01,3.627869e+01,7.711891e-01,8.547702e-01,6.924470e-03,2.000000e+01,1.700000e+01,1.007000e+03,52374300007
3.233955220000e+08,3.233955830000e+08,4.190164e+01,8.288016e-01,3.562295e+01,7.641877e-01,8.501565e-01,7.059728e-03,2.000000e+01,1.700000e+01,1.007000e+03,52374300007
3.233955830000e+08,3.233956440000e+08,4.218033e+01,8.315532e-01,3.647541e+01,7.732772e-01,8.647493e-01,6.742097e-03,2.000000e+01,1.700000e+01,1.007000e+03,52374300007
3.233956440000e+08,3.233957050000e+08,4.345901e+01,8.440633e-01,3.742623e+01,7.832910e-01,8.611845e-01,6.715251e-03,2.000000e+01,1.700000e+01,1.007000e+03,52374300007
3.233957050000e+08,3.233957660000e+08,4.229508e+01,8.326836e-01,3.665574e+01,7.751862e-01,8.666667e-01,6.692456e-03,2.000000e+01,1.700000e+01,1.007000e+03,52374300007
3.233957660000e+08,3.233958270000e+08,4.001639e+01,8.099423e-01,3.449180e+01,7.519571e-01,8.619418e-01,6.982102e-03,2.000000e+01,1.700000e+01,1.007000e+03,52374300007
3.233958270000e+08,3.233958880000e+08,4.236066e+01,8.333288e-01,3.662295e+01,7.748395e-01,8.645511e-01,6.731888e-03,2.000000e+01,1.700000e+01,1.007000e+03,52374300007
3.233958880000e+08,3.233959490000e+08,4.150820e+01,8.249013e-01,3.598361e+01,7.680463e-01,8.669037e-01,6.750511e-03,2.000000e+01,1.700000e+01,1.007000e+03,52374300007
3.233959490000e+08,3.233960100000e+08,4.204918e+01,8.302595e-01,3.650820e+01,7.736246e-01,8.682261e-01,6.678631e-03,2.000000e+01,1.700000e+01,1.007000e+03,52374300007
3.233960100000e+08,3.233960710000e+08,4.196721e+01,8.294499e-01,3.567213e+01,7.647150e-01,8.500000e-01,7.057243e-03,2.000000e+01,1.700000e+01,1.007000e+03,52374300007
3.233960710000e+08,3.233961320000e+08,4.227869e+01,8.325222e-01,3.562295e+01,7.641877e-01,8.425747e-01,7.171596e-03,2.000000e+01,1.700000e+01,1.007000e+03,52374300007
3.233961320000e+08,3.233961930000e+08,3.978688e+01,8.076162e-01,3.409836e+01,7.476560e-01,8.570251e-01,7.105452e-03,2.000000e+01,1.700000e+01,1.007000e+03,52374300007
3.233961930000e+08,3.233962540000e+08,4.154099e+01,8.252271e-01,3.547541e+01,7.626035e-01,8.539858e-01,7.014869e-03,2.000000e+01,1.700000e+01,1.007000e+03,52374300007
3.233962540000e+08,3.233963150000e+08,4.111475e+01,8.209826e-01,3.557377e+01,7.636600e-01,8.652313e-01,6.818626e-03,2.000000e+01,1.700000e+01,1.007000e+03,52374300007
3.233963150000e+08,3.233963760000e+08,4.140984e+01,8.239234e-01,3.555738e+01,7.634840e-01,8.586698e-01,6.931287e-03,2.000000e+01,1.700000e+01,1.007000e+03,52374300007
3.233963760000e+08,3.233964370000e+08,4.216393e+01,8.313916e-01,3.595082e+01,7.676964e-01,8.526438e-01,6.989281e-03,2.000000e+01,1.700000e+01,1.007000e+03,52374300007
3.233964370000e+08,3.233964980000e+08,4.196721e+01,8.294499e-01,3.629508e+01,7.713633e-01,8.648437e-01,6.757203e-03,2.000000e+01,1.700000e+01,1.007000e+03,52374300007
3.233964980000e+08,3.233965590000e+08,4.219672e+01,8.317148e-01,3.659016e+01,7.744926e-01,8.671328e-01,6.690328e-03,2.000000e+01,1.700000e+01,1.007000e+03,52374300007
3.233966030000e+08,3.233966640000e+08,4.116393e+01,8.214734e-01,3.526229e+01,7.603095e-01,8.566308e-01,6.993610e-03,2.000000e+01,1.600000e+01,1.007000e+03,52374300008
3.233966640000e+08,3.233967250000e+08,4.127869e+01,8.226177e-01,3.516393e+01,7.592483e-01,8.518665e-01,7.079205e-03,2.000000e+01,1.600000e+01,1.007000e+03,52374300008
3.233967250000e+08,3.233967860000e+08,4.142623e+01,8.240865e-01,3.550820e+01,7.629558e-01,8.571429e-01,6.961053e-03,2.000000e+01,1.600000e+01,1.007000e+03,52374300008
3.233967860000e+08,3.233968470000e+08,4.113115e+01,8.211462e-01,3.508197e+01,7.583629e-01,8.529295e-01,7.070808e-03,2.000000e+01,1.600000e+01,1.007000e+03,52374300008
3.233968470000e+08,3.233969080000e+08,4.222951e+01,8.320379e-01,3.654099e+01,7.739719e-01,8.652951e-01,6.726683e-03,2.000000e+01,1.600000e+01,1.007000e+03,52374300008
3.233969080000e+08,3.233969690000e+08,4.168853e+01,8.266912e-01,3.542623e+01,7.620747e-01,8.497837e-01,7.084995e-03,2.000000e+01,1.600000e+01,1.007000e+03,52374300008
3.233969690000e+08,3.233970300000e+08,4.183607e+01,8.281528e-01,3.622951e+01,7.706662e-01,8.659875e-01,6.743543e-03,2.000000e+01,1.600000e+01,1.007000e+03,52374300008
3.233970300000e+08,3.233970910000e+08,4.203279e+01,8.300976e-01,3.621312e+01,7.704918e-01,8.615445e-01,6.820795e-03,2.000000e+01,1.600000e+01,1.007000e+03,52374300008
3.233970910000e+08,3.233971520000e+08,4.173771e+01,8.271788e-01,3.532787e+01,7.610160e-01,8.464258e-01,7.145365e-03,2.000000e+01,1.600000e+01,1.007000e+03,52374300008
3.233971520000e+08,3.233972130000e+08,4.091803e+01,8.190161e-01,3.478688e+01,7.551667e-01,8.501602e-01,7.144003e-03,2.000000e+01,1.600000e+01,1.007000e+03,52374300008
3.233972130000e+08,3.233972740000e+08,4.259016e+01,8.355833e-01,3.667213e+01,7.753596e-01,8.610470e-01,6.786219e-03,2.000000e+01,1.600000e+01,1.007000e+03,52374300008
3.233972740000e+08,3.233973350000e+08,4.231147e+01,8.328450e-01,3.634426e+01,7.718858e-01,8.589694e-01,6.850962e-03,2.000000e+01,1.600000e+01,1.007000e+03,52374300008
3.233973350000e+08,3.233973960000e+08,4.218033e+01,8.315532e-01,3.654099e+01,7.739719e-01,8.663039e-01,6.709259e-03,2.000000e+01,1.600000e+01,1.007000e+03,52374300008
3.233973960000e+08,3.233974570000e+08,4.229508e+01,8.326836e-01,3.627869e+01,7.711891e-01,8.577520e-01,6.876923e-03,2.000000e+01,1.600000e+01,1.007000e+03,52374300008
3.233974570000e+08,3.233975180000e+08,4.155738e+01,8.253899e-01,3.619672e+01,7.703174e-01,8.710059e-01,6.657429e-03,2.000000e+01,1.600000e+01,1.007000e+03,52374300008
3.233975180000e+08,3.233975790000e+08,4.280328e+01,8.376712e-01,3.683607e+01,7.770907e-01,8.605898e-01,6.778630e-03,2.000000e+01,1.600000e+01,1.007000e+03,52374300008
3.233975790000e+08,3.233976400000e+08,4.300000e+01,8.395940e-01,3.683607e+01,7.770907e-01,8.566527e-01,6.842236e-03,2.000000e+01,1.600000e+01,1.007000e+03,52374300008
