#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.900960017722e+08,3.900977120712e+08,1.710299056411e+03,46574,45337,33809,1237,1237,0,2,e,C,2019,5,13,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65451500001,0,65536,0
2,3.900977142414e+08,3.900993931291e+08,1.678887657225e+03,46630,45361,34065,1269,1269,0,5,e,C,2019,5,13,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65451500002,0,65536,0
3,3.900993955025e+08,3.901010561477e+08,1.660645146847e+03,46667,45379,33958,1288,1288,0,5,e,C,2019,5,13,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65451500003,0,65536,0
4,3.901010581601e+08,3.901027301458e+08,1.671985726535e+03,46652,45369,34189,1283,1283,0,4,e,C,2019,5,13,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65451500004,0,65536,0
5,3.901027318772e+08,3.901043991557e+08,1.667278532982e+03,46661,45446,34513,1215,1215,0,3,e,C,2019,5,13,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65451500005,0,65536,0
6,3.901044010736e+08,3.901060721704e+08,1.671096812904e+03,46656,45517,34398,1139,1139,0,5,e,C,2019,5,13,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65451500006,0,65536,0
7,3.901060739213e+08,3.901077610243e+08,1.687103019655e+03,46591,45399,34306,1192,1192,0,5,e,C,2019,5,13,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65451500007,0,65536,0
8,3.901077635238e+08,3.901094501691e+08,1.686645219088e+03,46625,45398,34280,1227,1227,0,4,e,C,2019,5,13,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65451500008,0,65536,0
9,3.901094519957e+08,3.901110831999e+08,1.631204150677e+03,46717,45478,34538,1239,1239,0,4,e,C,2019,5,13,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65451500009,0,65536,0
10,3.901110858427e+08,3.901127282146e+08,1.642371925354e+03,46706,45417,34494,1289,1289,0,3,e,C,2019,5,13,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65451500010,0,65536,0
11,3.901127302190e+08,3.901143971959e+08,1.666976935863e+03,46650,45398,34534,1252,1252,0,4,e,C,2019,5,13,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65451500011,0,65536,0
12,3.901143994217e+08,3.901160652306e+08,1.665808857620e+03,46646,45428,34339,1218,1218,0,4,e,C,2019,5,13,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65451500012,0,65536,0
13,3.901160676563e+08,3.901177731972e+08,1.705540885925e+03,46572,45318,34066,1254,1254,0,6,e,C,2019,5,13,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65451500013,0,65536,0
14,3.901177761124e+08,3.901189062181e+08,1.130105722785e+03,31251,30376,22934,875,875,0,2,e,C,2019,5,13,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65451500014,0,65536,0
15,3.901189156956e+08,3.901192962144e+08,3.805187680125e+02,10190,9927,7232,263,263,0,3,e,C,2019,5,13,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65451500015,0,65536,0
16,3.901193058265e+08,3.901210352345e+08,1.729408024490e+03,46537,45371,34352,1166,1166,0,6,e,C,2019,5,13,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65451500016,0,65536,0
17,3.901210376102e+08,3.901227521632e+08,1.714552917898e+03,46564,45327,34222,1237,1237,0,5,e,C,2019,5,13,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65451500017,0,65536,0
18,3.901227545351e+08,3.901244392728e+08,1.684737694263e+03,46607,45380,34583,1227,1227,0,4,e,C,2019,5,13,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65451500018,0,65536,0
19,3.901244415439e+08,3.901261182708e+08,1.676726826906e+03,46634,45411,34779,1223,1223,0,8,e,C,2019,5,13,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65451500019,0,65536,0
20,3.901261208207e+08,3.901277992258e+08,1.678405062795e+03,46633,45419,34725,1214,1214,0,11,e,C,2019,5,13,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65451500020,0,65536,0
21,3.901278014938e+08,3.901294793043e+08,1.677810497046e+03,46612,45390,34921,1222,1222,0,5,e,C,2019,5,13,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65451500021,0,65536,0
22,3.901294819421e+08,3.901311532490e+08,1.671306874037e+03,46652,45452,35165,1200,1200,0,10,e,C,2019,5,13,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65451500022,0,65536,0
23,3.901311553806e+08,3.901328152847e+08,1.659904132724e+03,46657,45403,35168,1254,1254,0,6,e,C,2019,5,13,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65451500023,0,65536,0
24,3.901328177066e+08,3.901344692543e+08,1.651547756076e+03,46684,45373,35112,1311,1311,0,10,e,C,2019,5,13,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65451500024,0,65536,0
25,3.901344722227e+08,3.901361042772e+08,1.632054580033e+03,46713,45403,34920,1310,1310,0,8,e,C,2019,5,13,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65451500025,0,65536,0
26,3.901361068331e+08,3.901377512920e+08,1.644458921134e+03,46682,45450,34877,1232,1232,0,6,e,C,2019,5,13,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65451500026,0,65536,0
27,3.901377536579e+08,3.901394303315e+08,1.676673606038e+03,46642,45434,34832,1208,1208,0,2,e,C,2019,5,13,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65451500027,0,65536,0
28,3.901394324395e+08,3.901411173454e+08,1.684905986369e+03,46617,45354,34558,1263,1263,0,7,e,C,2019,5,13,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65451500028,0,65536,0
29,3.901411198468e+08,3.901428093347e+08,1.689487911344e+03,46616,45367,34766,1249,1249,0,7,e,C,2019,5,13,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65451500029,0,65536,0
30,3.901428112178e+08,3.901445153840e+08,1.704166240990e+03,46573,45284,34582,1289,1289,0,5,e,C,2019,5,13,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65451500030,0,65536,0
31,3.901445176540e+08,3.901462023731e+08,1.684719120681e+03,46593,45377,34847,1216,1216,0,2,e,C,2019,5,13,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65451500031,0,65536,0
32,3.901462051114e+08,3.901478723407e+08,1.667229254901e+03,46664,45423,34790,1241,1241,0,6,e,C,2019,5,13,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65451500032,0,65536,0
33,3.901478740953e+08,3.901495523901e+08,1.678294866502e+03,46640,45401,34653,1239,1239,0,5,e,C,2019,5,13,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65451500033,0,65536,0
34,3.901495542947e+08,3.901512553720e+08,1.701077273965e+03,46577,45358,34613,1219,1219,0,3,e,C,2019,5,13,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65451500034,0,65536,0
35,3.901512574277e+08,3.901529643760e+08,1.706948295534e+03,46548,45375,34516,1173,1173,0,1,e,C,2019,5,13,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65451500035,0,65536,0
36,3.901529671062e+08,3.901546954058e+08,1.728299624324e+03,46527,45333,34099,1194,1194,0,7,e,C,2019,5,13,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65451500036,0,65536,0
37,3.901546983083e+08,3.901564113057e+08,1.712997370243e+03,46569,45435,34623,1134,1134,0,3,e,C,2019,5,13,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65451500037,0,65536,0
38,3.901564131979e+08,3.901581243570e+08,1.711159096956e+03,46551,45270,34389,1281,1281,0,5,e,C,2019,5,13,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65451500038,0,65536,0
39,3.901581271781e+08,3.901599094216e+08,1.782243547857e+03,46417,45178,33824,1239,1239,0,5,e,C,2019,5,13,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65451500039,0,65536,0
40,3.901599115855e+08,3.901617324660e+08,1.820880472422e+03,46329,45144,34062,1185,1185,0,5,e,C,2019,5,13,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65451500040,0,65536,0
41,3.901617347846e+08,3.901635484425e+08,1.813657860696e+03,46357,45074,33938,1283,1283,0,9,e,C,2019,5,13,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65451500041,0,65536,0
42,3.901635505678e+08,3.901653874804e+08,1.836912643909e+03,46306,45207,34233,1099,1099,0,8,e,C,2019,5,13,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65451500042,0,65536,0
43,3.901653898252e+08,3.901672014398e+08,1.811614562631e+03,46376,45144,34146,1232,1232,0,7,e,C,2019,5,13,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65451500043,0,65536,0
44,3.901672032914e+08,3.901689734485e+08,1.770157034814e+03,46445,45254,34287,1191,1191,0,3,e,C,2019,5,13,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65451500044,0,65536,0
45,3.901689755312e+08,3.901707824820e+08,1.806950746000e+03,46381,45124,34316,1257,1257,0,6,e,C,2019,5,13,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65451500045,0,65536,0
46,3.901707844850e+08,3.901726304318e+08,1.845946810722e+03,46306,45114,34266,1192,1192,0,7,e,C,2019,5,13,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65451500046,0,65536,0
47,3.901726322707e+08,3.901744605152e+08,1.828244478106e+03,46341,45097,33967,1244,1244,0,10,e,C,2019,5,13,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65451500047,0,65536,0
48,3.901744623627e+08,3.901762294682e+08,1.767105578184e+03,46434,45199,34534,1235,1235,0,6,e,C,2019,5,13,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65451500048,0,65536,0
49,3.901762322166e+08,3.901780384803e+08,1.806263663471e+03,46374,45137,34169,1237,1237,0,5,e,C,2019,5,13,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65451500049,0,65536,0
50,3.901780412035e+08,3.901799045492e+08,1.863345693827e+03,46247,45030,33762,1217,1217,0,8,e,C,2019,5,13,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65451500050,0,65536,0
51,3.901799071065e+08,3.901817435717e+08,1.836465209007e+03,46310,45096,34105,1214,1214,0,5,e,C,2019,5,13,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65451500051,0,65536,0
52,3.901817456837e+08,3.901823975774e+08,6.518936336040e+02,16536,16124,12239,412,412,0,2,e,C,2019,5,13,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65451500052,0,65536,0
1,3.901824020881e+08,3.901842415495e+08,1.839461354017e+03,46298,45063,34151,1235,1235,0,5,e,C,2019,5,14,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65451600001,0,65536,0
2,3.901842443409e+08,3.901859825779e+08,1.738236979902e+03,46493,45174,33993,1319,1319,0,5,e,C,2019,5,14,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65451600002,0,65536,0
3,3.901859851861e+08,3.901877406010e+08,1.755414877355e+03,46471,45228,34449,1243,1243,0,7,e,C,2019,5,14,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65451600003,0,65536,0
4,3.901877427931e+08,3.901895225465e+08,1.779753406882e+03,46426,45128,33993,1298,1298,0,9,e,C,2019,5,14,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65451600004,0,65536,0
5,3.901895247098e+08,3.901913864852e+08,1.861775485933e+03,46257,45029,34053,1228,1228,0,6,e,C,2019,5,14,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65451600005,0,65536,0
6,3.901913888414e+08,3.901932635662e+08,1.874724819362e+03,46232,44982,33531,1250,1250,0,7,e,C,2019,5,14,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65451600006,0,65536,0
7,3.901932662859e+08,3.901950656273e+08,1.799341400623e+03,46399,45140,34098,1259,1259,0,4,e,C,2019,5,14,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65451600007,0,65536,0
8,3.901950674358e+08,3.901968126163e+08,1.745180457413e+03,46487,45189,34886,1298,1298,0,5,e,C,2019,5,14,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65451600008,0,65536,0
9,3.901968154504e+08,3.901985826297e+08,1.767179266453e+03,46456,45240,34757,1216,1216,0,6,e,C,2019,5,14,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65451600009,0,65536,0
10,3.901985849765e+08,3.902003666684e+08,1.781691911042e+03,46432,45207,34468,1225,1225,0,8,e,C,2019,5,14,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65451600010,0,65536,0
11,3.902003687618e+08,3.902022046382e+08,1.835876317084e+03,46324,45072,34157,1252,1252,0,5,e,C,2019,5,14,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65451600011,0,65536,0
12,3.902022065501e+08,3.902040176813e+08,1.811131190002e+03,46360,45188,34629,1172,1172,0,6,e,C,2019,5,14,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65451600012,0,65536,0
13,3.902040202842e+08,3.902058406129e+08,1.820328654170e+03,46333,45001,34252,1332,1332,0,9,e,C,2019,5,14,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65451600013,0,65536,0
14,3.902058430470e+08,3.902076796790e+08,1.836632008970e+03,46313,45118,34070,1195,1195,0,6,e,C,2019,5,14,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65451600014,0,65536,0
15,3.902076820439e+08,3.902095486989e+08,1.866655031800e+03,46255,45021,34362,1234,1234,0,7,e,C,2019,5,14,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65451600015,0,65536,0
16,3.902095512540e+08,3.902113976935e+08,1.846439527988e+03,46294,44961,34258,1333,1333,0,9,e,C,2019,5,14,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65451600016,0,65536,0
17,3.902114003002e+08,3.902132357456e+08,1.835445444763e+03,46304,45065,34592,1239,1239,0,8,e,C,2019,5,14,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65451600017,0,65536,0
18,3.902132380155e+08,3.902146987456e+08,1.460730056107e+03,37056,36143,27715,913,913,0,5,e,C,2019,5,14,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65451600018,0,65536,0
