#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.465480000000e+08,1.970000e+01,1.940000e+01,1.009000e+03,12401000001
3.465492000000e+08,1.970000e+01,1.940000e+01,1.009000e+03,12401100002
3.465516000000e+08,1.970000e+01,1.940000e+01,1.009000e+03,12401100003
3.465540000000e+08,1.970000e+01,1.930000e+01,1.009000e+03,12401100004
3.465564000000e+08,1.960000e+01,1.930000e+01,1.009000e+03,12401100005
3.465588000000e+08,1.960000e+01,1.930000e+01,1.009000e+03,12401100006
3.465612000000e+08,1.960000e+01,1.930000e+01,1.009000e+03,12401100007
3.465636000000e+08,1.950000e+01,1.920000e+01,1.009000e+03,12401100008
3.465648000000e+08,1.950000e+01,1.920000e+01,1.009000e+03,12401100009
3.465660000000e+08,1.950000e+01,1.920000e+01,1.009000e+03,12401100010
3.465696000000e+08,1.940000e+01,1.910000e+01,1.009000e+03,12401100011
3.465720000000e+08,1.940000e+01,1.910000e+01,1.009000e+03,12401100012
3.465744000000e+08,1.940000e+01,1.910000e+01,1.009000e+03,12401100013
3.465768000000e+08,1.930000e+01,1.910000e+01,1.010000e+03,12401100014
3.465792000000e+08,1.940000e+01,1.910000e+01,1.010000e+03,12401100015
3.465804000000e+08,1.940000e+01,1.910000e+01,1.010000e+03,12401100016
3.465828000000e+08,1.940000e+01,1.910000e+01,1.010000e+03,12401100017
3.465852000000e+08,1.950000e+01,1.920000e+01,1.010000e+03,12401100018
3.465876000000e+08,1.950000e+01,1.920000e+01,1.009000e+03,12401100019
3.465900000000e+08,1.960000e+01,1.930000e+01,1.009000e+03,12401100020
