#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.465481860000e+08,3.465482470000e+08,1.862295e+01,5.525344e-01,1.555738e+01,5.050138e-01,8.353873e-01,1.100237e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401000001
3.465482470000e+08,3.465483080000e+08,1.824590e+01,5.469124e-01,1.509836e+01,4.975079e-01,8.274933e-01,1.132499e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401000001
3.465483080000e+08,3.465483690000e+08,1.867213e+01,5.532635e-01,1.581967e+01,5.092533e-01,8.472344e-01,1.065989e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401000001
3.465483690000e+08,3.465484300000e+08,1.698361e+01,5.276550e-01,1.395082e+01,4.782279e-01,8.214286e-01,1.189901e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401000001
3.465484300000e+08,3.465484910000e+08,1.836065e+01,5.486295e-01,1.545902e+01,5.034149e-01,8.419643e-01,1.089972e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401000001
3.465484910000e+08,3.465485520000e+08,1.972131e+01,5.685949e-01,1.677049e+01,5.243340e-01,8.503740e-01,1.028432e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401000001
3.465485520000e+08,3.465486130000e+08,1.768852e+01,5.384941e-01,1.475410e+01,4.918033e-01,8.341057e-01,1.132441e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401000001
3.465486130000e+08,3.465486740000e+08,1.985246e+01,5.704824e-01,1.659016e+01,5.215073e-01,8.356730e-01,1.064880e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401000001
3.465486740000e+08,3.465487350000e+08,1.844262e+01,5.498528e-01,1.552459e+01,5.044814e-01,8.417778e-01,1.088068e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401000001
3.465487350000e+08,3.465487960000e+08,1.870492e+01,5.537490e-01,1.590164e+01,5.105709e-01,8.501315e-01,1.056709e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401000001
3.465487960000e+08,3.465488570000e+08,1.860656e+01,5.522912e-01,1.590164e+01,5.105709e-01,8.546255e-01,1.046247e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401000001
3.465488570000e+08,3.465489180000e+08,1.860656e+01,5.522912e-01,1.595082e+01,5.113598e-01,8.572688e-01,1.038293e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401000001
3.465489180000e+08,3.465489790000e+08,1.927869e+01,5.621780e-01,1.639344e+01,5.184062e-01,8.503401e-01,1.040268e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401000001
3.465489790000e+08,3.465490400000e+08,1.803279e+01,5.437090e-01,1.518033e+01,4.988565e-01,8.418182e-01,1.100249e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401000001
3.465490400000e+08,3.465491010000e+08,1.808197e+01,5.444499e-01,1.532787e+01,5.012749e-01,8.476881e-01,1.081925e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401000001
3.465491010000e+08,3.465491620000e+08,1.852459e+01,5.510733e-01,1.536066e+01,5.018108e-01,8.292035e-01,1.119517e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401000001
3.465491620000e+08,3.465492230000e+08,1.814754e+01,5.454363e-01,1.519672e+01,4.991258e-01,8.373984e-01,1.109059e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401000001
3.465492230000e+08,3.465492840000e+08,1.690164e+01,5.263801e-01,1.381967e+01,4.759748e-01,8.176528e-01,1.202554e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401000001
3.465492840000e+08,3.465493450000e+08,1.839344e+01,5.491192e-01,1.552459e+01,5.044814e-01,8.440285e-01,1.083190e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401000001
3.465493450000e+08,3.465494060000e+08,1.911475e+01,5.597827e-01,1.640984e+01,5.186653e-01,8.584906e-01,1.020731e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401000001
3.465494060000e+08,3.465494670000e+08,1.695082e+01,5.271454e-01,1.429508e+01,4.840926e-01,8.433269e-01,1.130407e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401000001
3.465494670000e+08,3.465495280000e+08,1.822951e+01,5.466666e-01,1.503279e+01,4.964263e-01,8.246403e-01,1.140367e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401000001
3.465495280000e+08,3.465495890000e+08,1.875410e+01,5.544766e-01,1.560656e+01,5.058115e-01,8.321678e-01,1.104918e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401000001
3.465495890000e+08,3.465496500000e+08,1.801639e+01,5.434618e-01,1.529508e+01,5.007385e-01,8.489536e-01,1.080185e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401000001
3.465496500000e+08,3.465497110000e+08,1.931148e+01,5.626559e-01,1.645902e+01,5.194420e-01,8.522920e-01,1.033769e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401000001
3.465497110000e+08,3.465497720000e+08,1.860656e+01,5.522912e-01,1.586885e+01,5.100442e-01,8.528634e-01,1.051483e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401000001
3.465497720000e+08,3.465498330000e+08,1.824590e+01,5.469124e-01,1.562295e+01,5.060771e-01,8.562444e-01,1.051632e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401000001
3.465498330000e+08,3.465498940000e+08,1.726229e+01,5.319666e-01,1.468852e+01,4.907092e-01,8.509022e-01,1.097643e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401000001
3.465498940000e+08,3.465499550000e+08,1.850820e+01,5.508294e-01,1.534426e+01,5.015429e-01,8.290523e-01,1.120407e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401000001
3.465499550000e+08,3.465500160000e+08,1.816393e+01,5.456825e-01,1.537705e+01,5.020785e-01,8.465704e-01,1.082720e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401000001
3.465504310000e+08,3.465504920000e+08,1.780328e+01,5.402379e-01,1.503279e+01,4.964263e-01,8.443831e-01,1.099976e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401100002
3.465504920000e+08,3.465505530000e+08,1.913115e+01,5.600227e-01,1.581967e+01,5.092533e-01,8.269066e-01,1.107473e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401100002
3.465505530000e+08,3.465506140000e+08,1.749180e+01,5.354912e-01,1.480328e+01,4.926223e-01,8.462980e-01,1.104127e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401100002
3.465506140000e+08,3.465506750000e+08,1.863935e+01,5.527775e-01,1.550820e+01,5.042149e-01,8.320141e-01,1.108719e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401100002
3.465506750000e+08,3.465507360000e+08,1.857377e+01,5.518044e-01,1.540984e+01,5.026134e-01,8.296558e-01,1.116857e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401100002
3.465507360000e+08,3.465507970000e+08,1.773771e+01,5.392421e-01,1.495082e+01,4.950711e-01,8.428835e-01,1.106321e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401100002
3.465507970000e+08,3.465508580000e+08,1.939344e+01,5.638487e-01,1.645902e+01,5.194420e-01,8.486898e-01,1.041876e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401100002
3.465508580000e+08,3.465509190000e+08,1.844262e+01,5.498528e-01,1.544262e+01,5.031478e-01,8.373333e-01,1.100328e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401100002
3.465509190000e+08,3.465509800000e+08,1.793443e+01,5.422241e-01,1.511475e+01,4.977779e-01,8.427788e-01,1.100535e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401100002
3.465509800000e+08,3.465510410000e+08,1.870492e+01,5.537490e-01,1.591803e+01,5.108340e-01,8.510079e-01,1.054158e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401100002
3.465510410000e+08,3.465511020000e+08,1.854098e+01,5.513171e-01,1.562295e+01,5.060771e-01,8.426172e-01,1.082836e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401100002
3.465511020000e+08,3.465511630000e+08,1.818033e+01,5.459287e-01,1.552459e+01,5.044814e-01,8.539224e-01,1.060560e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401100002
3.465511630000e+08,3.465512240000e+08,1.849180e+01,5.505854e-01,1.537705e+01,5.020785e-01,8.315603e-01,1.114332e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401100002
3.465512240000e+08,3.465512850000e+08,1.852459e+01,5.510733e-01,1.540984e+01,5.026134e-01,8.318584e-01,1.112559e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401100002
3.465512850000e+08,3.465513460000e+08,1.745902e+01,5.349892e-01,1.463934e+01,4.898870e-01,8.384976e-01,1.127627e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401100002
3.465513460000e+08,3.465514070000e+08,1.795082e+01,5.424719e-01,1.500000e+01,4.958847e-01,8.356164e-01,1.120020e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401100002
3.465514070000e+08,3.465514680000e+08,1.845902e+01,5.500971e-01,1.565574e+01,5.066078e-01,8.481350e-01,1.069528e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401100002
3.465514680000e+08,3.465515290000e+08,1.844262e+01,5.498528e-01,1.542623e+01,5.028807e-01,8.364444e-01,1.102745e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401100002
3.465515290000e+08,3.465515900000e+08,1.911475e+01,5.597827e-01,1.626229e+01,5.163284e-01,8.507718e-01,1.043477e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401100002
3.465515900000e+08,3.465516510000e+08,1.937705e+01,5.636103e-01,1.614754e+01,5.145034e-01,8.333333e-01,1.083989e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401100002
3.465516510000e+08,3.465517120000e+08,1.793443e+01,5.422241e-01,1.537705e+01,5.020785e-01,8.574040e-01,1.057153e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401100002
3.465517120000e+08,3.465517730000e+08,1.863935e+01,5.527775e-01,1.598361e+01,5.118851e-01,8.575198e-01,1.036619e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401100002
3.465517730000e+08,3.465518340000e+08,1.895082e+01,5.573770e-01,1.498361e+01,4.956137e-01,7.906575e-01,1.196586e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401100002
3.465518340000e+08,3.465518950000e+08,1.913115e+01,5.600227e-01,1.593443e+01,5.110970e-01,8.329049e-01,1.092054e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401100002
3.465518950000e+08,3.465519560000e+08,1.906557e+01,5.590621e-01,1.547541e+01,5.036817e-01,8.116939e-01,1.146406e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401100002
3.465519560000e+08,3.465520170000e+08,1.896721e+01,5.576181e-01,1.591803e+01,5.108340e-01,8.392394e-01,1.079857e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401100002
3.465520170000e+08,3.465520780000e+08,1.857377e+01,5.518044e-01,1.585246e+01,5.097807e-01,8.534863e-01,1.050564e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401100002
3.465520780000e+08,3.465521390000e+08,1.886885e+01,5.561703e-01,1.567213e+01,5.068730e-01,8.305821e-01,1.105690e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401100002
3.465521390000e+08,3.465522000000e+08,1.914754e+01,5.602625e-01,1.583607e+01,5.095171e-01,8.270548e-01,1.106624e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401100002
3.465522000000e+08,3.465522610000e+08,1.870492e+01,5.537490e-01,1.529508e+01,5.007385e-01,8.177038e-01,1.142994e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401100002
3.465522610000e+08,3.465523220000e+08,1.916393e+01,5.605024e-01,1.573771e+01,5.079322e-01,8.212147e-01,1.120694e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401100002
3.465523220000e+08,3.465523830000e+08,1.916393e+01,5.605024e-01,1.604918e+01,5.129340e-01,8.374679e-01,1.079062e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401100002
3.465523830000e+08,3.465524440000e+08,1.880328e+01,5.552031e-01,1.608197e+01,5.134577e-01,8.552746e-01,1.038827e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401100002
3.465524440000e+08,3.465525050000e+08,1.891803e+01,5.568947e-01,1.593443e+01,5.110970e-01,8.422877e-01,1.072902e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401100002
3.465525050000e+08,3.465525660000e+08,1.767213e+01,5.382444e-01,1.470492e+01,4.909829e-01,8.320965e-01,1.138433e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401100002
3.465525660000e+08,3.465526270000e+08,1.937705e+01,5.636103e-01,1.642623e+01,5.189243e-01,8.477157e-01,1.045066e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401100002
3.465526510000e+08,3.465527120000e+08,1.924590e+01,5.616997e-01,1.596721e+01,5.116225e-01,8.296422e-01,1.097217e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401100003
3.465527120000e+08,3.465527730000e+08,1.786885e+01,5.412319e-01,1.526229e+01,5.002015e-01,8.541284e-01,1.069138e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401100003
3.465527730000e+08,3.465528340000e+08,1.865574e+01,5.530206e-01,1.590164e+01,5.105709e-01,8.523726e-01,1.051543e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401100003
3.465528340000e+08,3.465528950000e+08,1.895082e+01,5.573770e-01,1.627869e+01,5.165886e-01,8.589965e-01,1.023603e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401100003
3.465528950000e+08,3.465529560000e+08,1.837705e+01,5.488744e-01,1.544262e+01,5.031478e-01,8.403211e-01,1.094066e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401100003
3.465529560000e+08,3.465530170000e+08,1.860656e+01,5.522912e-01,1.577049e+01,5.084611e-01,8.475771e-01,1.066883e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401100003
3.465530170000e+08,3.465530780000e+08,1.857377e+01,5.518044e-01,1.544262e+01,5.031478e-01,8.314210e-01,1.112237e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401100003
3.465530780000e+08,3.465531390000e+08,1.763935e+01,5.377449e-01,1.491803e+01,4.945280e-01,8.457249e-01,1.101175e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401100003
3.465531390000e+08,3.465532000000e+08,1.811475e+01,5.449433e-01,1.518033e+01,4.988565e-01,8.380091e-01,1.108380e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401100003
3.465532000000e+08,3.465532610000e+08,1.773771e+01,5.392421e-01,1.493443e+01,4.947996e-01,8.419594e-01,1.108961e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401100003
3.465532610000e+08,3.465533220000e+08,1.816393e+01,5.456825e-01,1.518033e+01,4.988565e-01,8.357401e-01,1.113093e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401100003
3.465533220000e+08,3.465533830000e+08,1.847541e+01,5.503413e-01,1.511475e+01,4.977779e-01,8.181012e-01,1.149097e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401100003
3.465533830000e+08,3.465534440000e+08,1.891803e+01,5.568947e-01,1.629508e+01,5.168486e-01,8.613518e-01,1.017289e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401100003
3.465534440000e+08,3.465535050000e+08,1.916393e+01,5.605024e-01,1.598361e+01,5.118851e-01,8.340462e-01,1.088132e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401100003
3.465535050000e+08,3.465535660000e+08,1.811475e+01,5.449433e-01,1.508197e+01,4.972377e-01,8.325792e-01,1.123146e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401100003
3.465535660000e+08,3.465536270000e+08,1.893443e+01,5.571359e-01,1.570492e+01,5.074028e-01,8.294373e-01,1.106733e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401100003
3.465536270000e+08,3.465536880000e+08,1.809836e+01,5.446966e-01,1.522951e+01,4.996639e-01,8.414855e-01,1.099191e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401100003
3.465536880000e+08,3.465537490000e+08,1.795082e+01,5.424719e-01,1.516393e+01,4.985871e-01,8.447489e-01,1.094395e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401100003
3.465537490000e+08,3.465538100000e+08,1.940984e+01,5.640869e-01,1.624590e+01,5.160680e-01,8.369932e-01,1.073465e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401100003
3.465538100000e+08,3.465538710000e+08,1.957377e+01,5.664640e-01,1.659016e+01,5.215073e-01,8.475712e-01,1.040206e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401100003
3.465538710000e+08,3.465539320000e+08,1.919672e+01,5.609816e-01,1.606557e+01,5.131959e-01,8.368915e-01,1.079678e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401100003
3.465539320000e+08,3.465539930000e+08,1.811475e+01,5.449433e-01,1.513115e+01,4.980478e-01,8.352941e-01,1.115817e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401100003
3.465539930000e+08,3.465540540000e+08,2.055738e+01,5.805223e-01,1.719672e+01,5.309553e-01,8.365231e-01,1.044283e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401100003
3.465540540000e+08,3.465541150000e+08,1.827869e+01,5.474036e-01,1.539344e+01,5.023460e-01,8.421525e-01,1.091885e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401100003
3.465541150000e+08,3.465541760000e+08,1.822951e+01,5.466666e-01,1.506557e+01,4.969674e-01,8.264388e-01,1.135741e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401100003
3.465541760000e+08,3.465542370000e+08,1.821312e+01,5.464208e-01,1.570492e+01,5.074028e-01,8.622862e-01,1.033850e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401100003
3.465542370000e+08,3.465542980000e+08,1.924590e+01,5.616997e-01,1.621312e+01,5.155470e-01,8.424191e-01,1.063364e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401100003
3.465542980000e+08,3.465543590000e+08,1.893443e+01,5.571359e-01,1.591803e+01,5.108340e-01,8.406926e-01,1.076826e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401100003
3.465543590000e+08,3.465544200000e+08,1.900000e+01,5.580999e-01,1.591803e+01,5.108340e-01,8.377912e-01,1.082838e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401100003
3.465544200000e+08,3.465544810000e+08,1.911475e+01,5.597827e-01,1.621312e+01,5.155470e-01,8.481990e-01,1.050841e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401100003
3.465544810000e+08,3.465545420000e+08,1.804918e+01,5.439560e-01,1.498361e+01,4.956137e-01,8.301544e-01,1.131652e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401100003
3.465545420000e+08,3.465546030000e+08,1.854098e+01,5.513171e-01,1.539344e+01,5.023460e-01,8.302387e-01,1.116322e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401100003
3.465546030000e+08,3.465546640000e+08,1.862295e+01,5.525344e-01,1.567213e+01,5.068730e-01,8.415493e-01,1.083422e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401100003
3.465546640000e+08,3.465547250000e+08,1.772131e+01,5.389928e-01,1.481967e+01,4.928950e-01,8.362627e-01,1.125466e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401100003
3.465547250000e+08,3.465547860000e+08,1.821312e+01,5.464208e-01,1.534426e+01,5.015429e-01,8.424842e-01,1.092914e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401100003
3.465547860000e+08,3.465548470000e+08,1.752459e+01,5.359929e-01,1.493443e+01,4.947996e-01,8.521983e-01,1.085478e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401100003
3.465548780000e+08,3.465549390000e+08,1.827869e+01,5.474036e-01,1.539344e+01,5.023460e-01,8.421525e-01,1.091885e-02,1.970000e+01,1.930000e+01,1.009000e+03,12401100004
3.465549390000e+08,3.465550000000e+08,1.795082e+01,5.424719e-01,1.509836e+01,4.975079e-01,8.410959e-01,1.104799e-02,1.970000e+01,1.930000e+01,1.009000e+03,12401100004
3.465550000000e+08,3.465550610000e+08,1.772131e+01,5.389928e-01,1.508197e+01,4.972377e-01,8.510638e-01,1.082850e-02,1.970000e+01,1.930000e+01,1.009000e+03,12401100004
3.465550610000e+08,3.465551220000e+08,1.832787e+01,5.481395e-01,1.522951e+01,4.996639e-01,8.309481e-01,1.120924e-02,1.970000e+01,1.930000e+01,1.009000e+03,12401100004
3.465551220000e+08,3.465551830000e+08,1.860656e+01,5.522912e-01,1.593443e+01,5.110970e-01,8.563877e-01,1.040958e-02,1.970000e+01,1.930000e+01,1.009000e+03,12401100004
3.465551830000e+08,3.465552440000e+08,1.952459e+01,5.657519e-01,1.642623e+01,5.189243e-01,8.413098e-01,1.058759e-02,1.970000e+01,1.930000e+01,1.009000e+03,12401100004
3.465552440000e+08,3.465553050000e+08,1.790164e+01,5.417282e-01,1.537705e+01,5.020785e-01,8.589743e-01,1.053241e-02,1.970000e+01,1.930000e+01,1.009000e+03,12401100004
3.465553050000e+08,3.465553660000e+08,1.878688e+01,5.549610e-01,1.590164e+01,5.105709e-01,8.464223e-01,1.065039e-02,1.970000e+01,1.930000e+01,1.009000e+03,12401100004
3.465553660000e+08,3.465554270000e+08,1.919672e+01,5.609816e-01,1.631148e+01,5.171086e-01,8.497011e-01,1.044317e-02,1.970000e+01,1.930000e+01,1.009000e+03,12401100004
3.465554270000e+08,3.465554880000e+08,1.826229e+01,5.471581e-01,1.532787e+01,5.012749e-01,8.393178e-01,1.100283e-02,1.970000e+01,1.930000e+01,1.009000e+03,12401100004
3.465554880000e+08,3.465555490000e+08,1.939344e+01,5.638487e-01,1.636065e+01,5.178875e-01,8.436179e-01,1.056025e-02,1.970000e+01,1.930000e+01,1.009000e+03,12401100004
3.465555490000e+08,3.465556100000e+08,1.898361e+01,5.578590e-01,1.593443e+01,5.110970e-01,8.393782e-01,1.079013e-02,1.970000e+01,1.930000e+01,1.009000e+03,12401100004
3.465556100000e+08,3.465556710000e+08,1.836065e+01,5.486295e-01,1.545902e+01,5.034149e-01,8.419643e-01,1.089972e-02,1.970000e+01,1.930000e+01,1.009000e+03,12401100004
3.465556710000e+08,3.465557320000e+08,1.857377e+01,5.518044e-01,1.575410e+01,5.081967e-01,8.481907e-01,1.066058e-02,1.970000e+01,1.930000e+01,1.009000e+03,12401100004
3.465557320000e+08,3.465557930000e+08,1.832787e+01,5.481395e-01,1.522951e+01,4.996639e-01,8.309481e-01,1.120924e-02,1.970000e+01,1.930000e+01,1.009000e+03,12401100004
3.465557930000e+08,3.465558540000e+08,1.801639e+01,5.434618e-01,1.555738e+01,5.050138e-01,8.635123e-01,1.035577e-02,1.970000e+01,1.930000e+01,1.009000e+03,12401100004
3.465558540000e+08,3.465559150000e+08,1.809836e+01,5.446966e-01,1.506557e+01,4.969674e-01,8.324276e-01,1.124061e-02,1.970000e+01,1.930000e+01,1.009000e+03,12401100004
3.465559150000e+08,3.465559760000e+08,1.963935e+01,5.674121e-01,1.626229e+01,5.163284e-01,8.280467e-01,1.090195e-02,1.970000e+01,1.930000e+01,1.009000e+03,12401100004
3.465559760000e+08,3.465560370000e+08,1.821312e+01,5.464208e-01,1.534426e+01,5.015429e-01,8.424842e-01,1.092914e-02,1.970000e+01,1.930000e+01,1.009000e+03,12401100004
3.465560370000e+08,3.465560980000e+08,1.880328e+01,5.552031e-01,1.583607e+01,5.095171e-01,8.421971e-01,1.076422e-02,1.970000e+01,1.930000e+01,1.009000e+03,12401100004
3.465560980000e+08,3.465561590000e+08,1.868852e+01,5.535063e-01,1.613115e+01,5.142422e-01,8.631579e-01,1.017894e-02,1.970000e+01,1.930000e+01,1.009000e+03,12401100004
3.465561590000e+08,3.465562200000e+08,1.868852e+01,5.535063e-01,1.575410e+01,5.081967e-01,8.429825e-01,1.077534e-02,1.970000e+01,1.930000e+01,1.009000e+03,12401100004
3.465562200000e+08,3.465562810000e+08,1.708197e+01,5.291808e-01,1.444262e+01,4.865843e-01,8.454894e-01,1.119694e-02,1.970000e+01,1.930000e+01,1.009000e+03,12401100004
3.465562810000e+08,3.465563420000e+08,1.837705e+01,5.488744e-01,1.540984e+01,5.026134e-01,8.385370e-01,1.098993e-02,1.970000e+01,1.930000e+01,1.009000e+03,12401100004
3.465563420000e+08,3.465564030000e+08,1.824590e+01,5.469124e-01,1.555738e+01,5.050138e-01,8.526505e-01,1.062459e-02,1.970000e+01,1.930000e+01,1.009000e+03,12401100004
3.465564030000e+08,3.465564640000e+08,1.845902e+01,5.500971e-01,1.578689e+01,5.087253e-01,8.552398e-01,1.048575e-02,1.970000e+01,1.930000e+01,1.009000e+03,12401100004
3.465564640000e+08,3.465565250000e+08,1.880328e+01,5.552031e-01,1.565574e+01,5.066078e-01,8.326068e-01,1.102319e-02,1.970000e+01,1.930000e+01,1.009000e+03,12401100004
3.465565250000e+08,3.465565860000e+08,1.795082e+01,5.424719e-01,1.534426e+01,5.015429e-01,8.547945e-01,1.064671e-02,1.970000e+01,1.930000e+01,1.009000e+03,12401100004
3.465565860000e+08,3.465566470000e+08,1.791803e+01,5.419762e-01,1.532787e+01,5.012749e-01,8.554437e-01,1.063663e-02,1.970000e+01,1.930000e+01,1.009000e+03,12401100004
3.465566470000e+08,3.465567080000e+08,1.745902e+01,5.349892e-01,1.509836e+01,4.975079e-01,8.647887e-01,1.047820e-02,1.970000e+01,1.930000e+01,1.009000e+03,12401100004
3.465567080000e+08,3.465567690000e+08,1.826229e+01,5.471581e-01,1.544262e+01,5.031478e-01,8.456014e-01,1.082585e-02,1.970000e+01,1.930000e+01,1.009000e+03,12401100004
3.465567690000e+08,3.465568300000e+08,1.898361e+01,5.578590e-01,1.629508e+01,5.168486e-01,8.583765e-01,1.024595e-02,1.970000e+01,1.930000e+01,1.009000e+03,12401100004
3.465568300000e+08,3.465568910000e+08,1.900000e+01,5.580999e-01,1.611475e+01,5.139808e-01,8.481449e-01,1.054163e-02,1.970000e+01,1.930000e+01,1.009000e+03,12401100004
3.465568910000e+08,3.465569520000e+08,1.827869e+01,5.474036e-01,1.540984e+01,5.026134e-01,8.430493e-01,1.089358e-02,1.970000e+01,1.930000e+01,1.009000e+03,12401100004
3.465569520000e+08,3.465570130000e+08,1.929508e+01,5.624170e-01,1.609836e+01,5.137193e-01,8.343245e-01,1.083698e-02,1.970000e+01,1.930000e+01,1.009000e+03,12401100004
3.465570130000e+08,3.465570740000e+08,1.903279e+01,5.585811e-01,1.629508e+01,5.168486e-01,8.561585e-01,1.029919e-02,1.970000e+01,1.930000e+01,1.009000e+03,12401100004
3.465571090000e+08,3.465571700000e+08,1.947541e+01,5.650390e-01,1.634426e+01,5.176280e-01,8.392256e-01,1.065711e-02,1.960000e+01,1.930000e+01,1.009000e+03,12401100005
3.465571700000e+08,3.465572310000e+08,1.806557e+01,5.442030e-01,1.500000e+01,4.958847e-01,8.303086e-01,1.130730e-02,1.960000e+01,1.930000e+01,1.009000e+03,12401100005
3.465572310000e+08,3.465572920000e+08,1.845902e+01,5.500971e-01,1.554098e+01,5.047477e-01,8.419183e-01,1.087193e-02,1.960000e+01,1.930000e+01,1.009000e+03,12401100005
3.465572920000e+08,3.465573530000e+08,1.888525e+01,5.564119e-01,1.604918e+01,5.129340e-01,8.498264e-01,1.052533e-02,1.960000e+01,1.930000e+01,1.009000e+03,12401100005
3.465573530000e+08,3.465574140000e+08,1.821312e+01,5.464208e-01,1.500000e+01,4.958847e-01,8.235824e-01,1.143583e-02,1.960000e+01,1.930000e+01,1.009000e+03,12401100005
