#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.465481860483e+08,3.465500329737e+08,1.846925378978e+03,37594,33946,28591,3648,3648,0,1,e,C,2017,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.696969e+00,12401000001,0,0,0
2,3.465504310027e+08,3.465526469800e+08,2.215977365017e+03,45550,41201,34515,4349,4349,0,1,e,C,2017,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.584572e+00,12401100002,0,0,0
3,3.465526510149e+08,3.465548739961e+08,2.222981196702e+03,45541,41278,34704,4263,4263,0,1,e,C,2017,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.987411e+00,12401100003,0,0,0
4,3.465548780159e+08,3.465571049528e+08,2.226936902642e+03,45545,41196,34852,4349,4349,0,1,e,C,2017,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.651255e+00,12401100004,0,0,0
5,3.465571090564e+08,3.465593399747e+08,2.230918345213e+03,45547,41190,34709,4357,4357,0,10,e,C,2017,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996853e+00,12401100005,0,0,0
6,3.465593441035e+08,3.465615709854e+08,2.226881839216e+03,45543,41197,34479,4346,4346,0,1,e,C,2017,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.959158e+00,12401100006,0,0,0
7,3.465615750629e+08,3.465638058316e+08,2.230768624544e+03,45524,41147,34251,4377,4377,0,1,e,C,2017,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.921595e+00,12401100007,0,0,0
8,3.465638101500e+08,3.465660339707e+08,2.223820690930e+03,45536,41208,34663,4328,4328,0,1,e,C,2017,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.071464e+00,12401100008,0,0,0
9,3.465660380729e+08,3.465682059393e+08,2.167866432786e+03,44555,40286,34009,4269,4269,0,1,e,C,2017,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996773e+00,12401100009,0,0,0
10,3.465682170152e+08,3.465704429853e+08,2.225970109701e+03,45537,41163,34302,4374,4374,0,1,e,C,2017,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.748541e+00,12401100010,0,0,0
11,3.465704471254e+08,3.465726899965e+08,2.242871122777e+03,45502,41043,34505,4459,4459,0,1,e,C,2017,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12401100011,0,0,0
12,3.465726940189e+08,3.465749449685e+08,2.250949572265e+03,45482,41168,34564,4314,4314,0,1,e,C,2017,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.745115e+00,12401100012,0,0,0
13,3.465749490860e+08,3.465771949289e+08,2.245842954159e+03,45488,41174,34502,4314,4314,0,1,e,C,2017,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.834891e+00,12401100013,0,0,0
14,3.465771990294e+08,3.465794219421e+08,2.222912702680e+03,45543,41158,34456,4385,4385,0,1,e,C,2017,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.952789e+00,12401100014,0,0,0
15,3.465794261121e+08,3.465816479085e+08,2.221796396852e+03,45552,41119,34483,4433,4433,0,1,e,C,2017,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.971661e+00,12401100015,0,0,0
16,3.465816520233e+08,3.465838719403e+08,2.219917029977e+03,45537,41126,34557,4411,4411,0,2,e,C,2017,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.993695e+00,12401100016,0,0,0
17,3.465838760147e+08,3.465860889912e+08,2.212976470590e+03,45569,41070,34463,4499,4499,0,3,e,C,2017,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12401100017,0,0,0
18,3.465860930675e+08,3.465883249914e+08,2.231923947096e+03,45536,41186,34373,4350,4350,0,1,e,C,2017,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12401100018,0,0,0
19,3.465883281686e+08,3.465905339878e+08,2.205819181740e+03,45589,41267,34688,4322,4322,0,1,e,C,2017,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12401100019,0,0,0
20,3.465905381641e+08,3.465914109706e+08,8.728065018654e+02,17839,16148,13180,1691,1691,0,1,e,C,2017,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12401100020,0,0,0
