#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.887356330145e+08,3.887368379944e+08,1.204979911625e+03,47583,47266,43916,317,317,0,1,e,L,2019,4,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.638472e+00,22449900001,0,1,0
2,3.887368440156e+08,3.887380509909e+08,1.206975305617e+03,47587,47232,43856,355,355,0,1,e,L,2019,4,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.769868e+00,22449900002,0,1,0
3,3.887380570179e+08,3.887392639911e+08,1.206973183692e+03,47582,47216,43726,366,366,0,1,e,L,2019,4,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994207e+00,22449900003,0,1,0
4,3.887392700347e+08,3.887404639948e+08,1.193960018992e+03,47582,47238,43685,344,344,0,1,e,L,2019,4,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449900004,0,1,0
5,3.887404701090e+08,3.887416730000e+08,1.202890976429e+03,47577,47218,43852,359,359,0,1,e,L,2019,4,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994188e+00,22449900005,0,1,0
6,3.887416790160e+08,3.887428799899e+08,1.200973909020e+03,47592,47260,43888,332,332,0,1,e,L,2019,4,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449900006,0,1,0
7,3.887428860206e+08,3.887440799781e+08,1.193957565904e+03,47599,47225,43899,374,374,0,1,e,L,2019,4,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449900007,0,1,0
8,3.887440860119e+08,3.887452839871e+08,1.197975107849e+03,47580,47158,43718,422,422,0,1,e,L,2019,4,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994164e+00,22449900008,0,1,0
9,3.887452900161e+08,3.887464929759e+08,1.202959774137e+03,47558,47269,43962,289,289,0,1,e,L,2019,4,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449900009,0,1,0
10,3.887464990758e+08,3.887477029953e+08,1.203919564903e+03,47584,47306,44006,278,278,0,1,e,L,2019,4,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994193e+00,22449900010,0,1,0
11,3.887477090147e+08,3.887489039526e+08,1.194937904596e+03,47601,47361,43983,240,240,0,1,e,L,2019,4,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449900011,0,1,0
12,3.887489100921e+08,3.887501149889e+08,1.204896836817e+03,47580,47315,43976,265,265,0,1,e,L,2019,4,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449900012,0,1,0
13,3.887501210528e+08,3.887513229832e+08,1.201930329323e+03,47580,47311,44101,269,269,0,1,e,L,2019,4,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449900013,0,1,0
14,3.887513290182e+08,3.887525329812e+08,1.203962981343e+03,47548,47294,43853,254,254,0,1,e,L,2019,4,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449900014,0,1,0
15,3.887525390215e+08,3.887537329677e+08,1.193946203053e+03,47601,47345,43976,256,256,0,1,e,L,2019,4,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449900015,0,1,0
16,3.887537390251e+08,3.887549379884e+08,1.198963332534e+03,47601,47302,43958,299,299,0,1,e,L,2019,4,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449900016,0,1,0
17,3.887549440215e+08,3.887561459996e+08,1.201978134871e+03,47588,47314,44110,274,274,0,1,e,L,2019,4,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449900017,0,1,0
18,3.887561520163e+08,3.887573479954e+08,1.195979092002e+03,47581,47319,43882,262,262,0,1,e,L,2019,4,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449900018,0,1,0
19,3.887573540182e+08,3.887585569927e+08,1.202974501371e+03,47576,47309,44055,267,267,0,1,e,L,2019,4,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449900019,0,1,0
20,3.887585630415e+08,3.887597609920e+08,1.197950442195e+03,47566,47280,44029,286,286,0,1,e,L,2019,4,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449900020,0,1,0
21,3.887597670143e+08,3.887609608848e+08,1.193870502353e+03,47584,47294,43919,290,290,0,1,e,L,2019,4,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449900021,0,1,0
22,3.887609670298e+08,3.887621519919e+08,1.184962136269e+03,47588,47303,44031,285,285,0,1,e,L,2019,4,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994100e+00,22449900022,0,1,0
23,3.887621591336e+08,3.887633539613e+08,1.194827695191e+03,47587,47280,43766,307,307,0,1,e,L,2019,4,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449900023,0,1,0
24,3.887633600528e+08,3.887645529880e+08,1.192935203016e+03,47577,47281,43854,296,296,0,1,e,L,2019,4,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449900024,0,1,0
25,3.887645590588e+08,3.887657469862e+08,1.187927338183e+03,47597,47296,43900,301,301,0,1,e,L,2019,4,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449900025,0,1,0
26,3.887657530348e+08,3.887669479929e+08,1.194958081663e+03,47572,47267,43986,305,305,0,1,e,L,2019,4,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994149e+00,22449900026,0,1,0
27,3.887669550554e+08,3.887681439838e+08,1.188928379118e+03,47603,47303,43956,300,300,0,1,e,L,2019,4,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449900027,0,1,0
28,3.887681500108e+08,3.887693319876e+08,1.181976760268e+03,47632,47331,43911,301,301,0,1,e,L,2019,4,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449900028,0,1,0
29,3.887693381678e+08,3.887705309848e+08,1.192817038536e+03,47585,47264,43769,321,321,0,1,e,L,2019,4,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449900029,0,1,0
30,3.887705370119e+08,3.887717329809e+08,1.195969069362e+03,47608,47315,43833,293,293,0,1,e,L,2019,4,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449900030,0,1,0
1,3.888347201548e+08,3.888359149921e+08,1.194837305725e+03,47586,47306,43934,280,280,0,1,e,L,2019,4,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450000001,0,1,0
2,3.888359211009e+08,3.888371179708e+08,1.196869855106e+03,47585,47258,43726,327,327,0,1,e,L,2019,4,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450000002,0,1,0
3,3.888371240197e+08,3.888383289059e+08,1.204886153579e+03,47545,47244,43695,301,301,0,1,e,L,2019,4,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450000003,0,1,0
4,3.888383360233e+08,3.888395249951e+08,1.188971792042e+03,47597,47281,43895,316,316,0,1,e,L,2019,4,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450000004,0,1,0
5,3.888395312044e+08,3.888407279984e+08,1.196794024587e+03,47592,47275,43855,317,317,0,1,e,L,2019,4,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450000005,0,1,0
6,3.888407340121e+08,3.888419249918e+08,1.190979751706e+03,47596,47266,43833,330,330,0,1,e,L,2019,4,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450000006,0,1,0
7,3.888419310621e+08,3.888431229926e+08,1.191930506468e+03,47594,47253,43807,341,341,0,1,e,L,2019,4,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450000007,0,1,0
8,3.888431291164e+08,3.888443219810e+08,1.192864634454e+03,47604,47267,43853,337,337,0,1,e,L,2019,4,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450000008,0,1,0
9,3.888443280157e+08,3.888455139969e+08,1.185981263995e+03,47599,47278,43739,321,321,0,1,e,L,2019,4,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450000009,0,1,0
10,3.888455210308e+08,3.888467069785e+08,1.185947723508e+03,47596,47258,43570,338,338,0,1,e,L,2019,4,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450000010,0,1,0
11,3.888467130220e+08,3.888479029399e+08,1.189917920530e+03,47614,47282,43763,332,332,0,1,e,L,2019,4,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450000011,0,1,0
12,3.888479090207e+08,3.888490889903e+08,1.179969521463e+03,47627,47273,43837,354,354,0,1,e,L,2019,4,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450000012,0,1,0
13,3.888490951050e+08,3.888502829866e+08,1.187881589532e+03,47615,47279,43732,336,336,0,1,e,L,2019,4,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450000013,0,1,0
14,3.888502890173e+08,3.888514879603e+08,1.198942975223e+03,47590,47264,43774,326,326,0,1,e,L,2019,4,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450000014,0,1,0
15,3.888514940108e+08,3.888526829726e+08,1.188961715877e+03,47613,47258,43897,355,355,0,1,e,L,2019,4,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994119e+00,22450000015,0,1,0
16,3.888526890269e+08,3.888538789805e+08,1.189953549564e+03,47579,47264,43700,315,315,0,1,e,L,2019,4,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450000016,0,1,0
17,3.888538860237e+08,3.888550649989e+08,1.178975158453e+03,47642,47277,43716,365,365,0,1,e,L,2019,4,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450000017,0,1,0
