#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.887391600000e+08,2.000000e+01,8.000000e+00,9.310000e+02,22449900001
3.887404200000e+08,2.000000e+01,9.000000e+00,9.310000e+02,22449900002
3.887416200000e+08,2.000000e+01,1.000000e+01,9.310000e+02,22449900003
3.887428200000e+08,2.000000e+01,1.000000e+01,9.310000e+02,22449900004
3.887440200000e+08,2.000000e+01,1.100000e+01,9.310000e+02,22449900005
3.887452200000e+08,2.000000e+01,1.100000e+01,9.310000e+02,22449900006
3.887464200000e+08,2.000000e+01,1.200000e+01,9.310000e+02,22449900007
3.887476200000e+08,2.000000e+01,1.300000e+01,9.310000e+02,22449900008
3.887487600000e+08,2.000000e+01,1.300000e+01,9.310000e+02,22449900009
3.887500800000e+08,2.000000e+01,1.400000e+01,9.310000e+02,22449900010
3.887512800000e+08,2.000000e+01,1.400000e+01,9.310000e+02,22449900011
3.887524800000e+08,2.000000e+01,1.500000e+01,9.310000e+02,22449900012
3.887536800000e+08,2.000000e+01,1.500000e+01,9.310000e+02,22449900013
3.887548800000e+08,2.000000e+01,1.500000e+01,9.310000e+02,22449900014
3.887560800000e+08,2.000000e+01,1.600000e+01,9.310000e+02,22449900015
3.887572800000e+08,2.000000e+01,1.600000e+01,9.310000e+02,22449900016
3.887584800000e+08,2.000000e+01,1.600000e+01,9.310000e+02,22449900017
3.887596800000e+08,2.000000e+01,1.800000e+01,9.310000e+02,22449900018
3.887608800000e+08,2.000000e+01,1.900000e+01,9.310000e+02,22449900019
3.887621400000e+08,2.000000e+01,2.000000e+01,9.310000e+02,22449900020
3.887633400000e+08,2.000000e+01,2.100000e+01,9.310000e+02,22449900021
3.887645400000e+08,2.000000e+01,2.200000e+01,9.300000e+02,22449900022
3.887657400000e+08,2.000000e+01,2.300000e+01,9.300000e+02,22449900023
3.887669400000e+08,2.000000e+01,2.400000e+01,9.300000e+02,22449900024
3.887681400000e+08,2.000000e+01,2.400000e+01,9.300000e+02,22449900025
3.887692800000e+08,2.100000e+01,2.600000e+01,9.300000e+02,22449900026
3.887704800000e+08,2.100000e+01,2.500000e+01,9.300000e+02,22449900027
3.887716800000e+08,2.100000e+01,2.700000e+01,9.300000e+02,22449900028
3.887728800000e+08,2.100000e+01,2.700000e+01,9.300000e+02,22449900029
3.887740800000e+08,2.100000e+01,2.600000e+01,9.300000e+02,22449900030
3.888382800000e+08,2.000000e+01,1.700000e+01,9.270000e+02,22450000001
3.888394800000e+08,2.000000e+01,1.800000e+01,9.270000e+02,22450000002
3.888406800000e+08,2.000000e+01,1.800000e+01,9.270000e+02,22450000003
3.888418800000e+08,2.000000e+01,1.800000e+01,9.270000e+02,22450000004
3.888430800000e+08,2.000000e+01,1.800000e+01,9.260000e+02,22450000005
3.888442800000e+08,2.000000e+01,1.700000e+01,9.260000e+02,22450000006
3.888454800000e+08,2.000000e+01,1.800000e+01,9.260000e+02,22450000007
3.888466800000e+08,2.000000e+01,1.900000e+01,9.260000e+02,22450000008
3.888478800000e+08,2.000000e+01,2.000000e+01,9.260000e+02,22450000009
3.888490800000e+08,2.100000e+01,2.000000e+01,9.260000e+02,22450000010
3.888502800000e+08,2.100000e+01,1.900000e+01,9.250000e+02,22450000011
3.888514800000e+08,2.100000e+01,1.900000e+01,9.250000e+02,22450000012
3.888526200000e+08,2.100000e+01,2.100000e+01,9.250000e+02,22450000013
3.888538200000e+08,2.100000e+01,2.200000e+01,9.250000e+02,22450000014
3.888550200000e+08,2.100000e+01,2.400000e+01,9.250000e+02,22450000015
3.888562200000e+08,2.100000e+01,2.400000e+01,9.250000e+02,22450000016
3.888574200000e+08,2.100000e+01,2.500000e+01,9.250000e+02,22450000017
