#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.642570880000e+08,3.642571490000e+08,1.557377e+01,5.052798e-01,1.145902e+01,4.334198e-01,7.357895e-01,1.430507e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421500001
3.642571490000e+08,3.642572100000e+08,1.431148e+01,4.843701e-01,1.016393e+01,4.081934e-01,7.101947e-01,1.535447e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421500001
3.642572100000e+08,3.642572710000e+08,1.460656e+01,4.893381e-01,1.016393e+01,4.081934e-01,6.958474e-01,1.541217e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421500001
3.642572710000e+08,3.642573320000e+08,1.534426e+01,5.015429e-01,1.072131e+01,4.192365e-01,6.987180e-01,1.499684e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421500001
3.642573320000e+08,3.642573930000e+08,1.440984e+01,4.860317e-01,1.036066e+01,4.121248e-01,7.189988e-01,1.516086e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421500001
3.642573930000e+08,3.642574540000e+08,1.560656e+01,5.058115e-01,1.101639e+01,4.249666e-01,7.058824e-01,1.476754e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421500001
3.642574540000e+08,3.642575150000e+08,1.745902e+01,5.349892e-01,1.226229e+01,4.483539e-01,7.023474e-01,1.401058e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421500001
3.642575150000e+08,3.642575760000e+08,1.490164e+01,4.942562e-01,1.081967e+01,4.211552e-01,7.260726e-01,1.479196e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421500001
3.642575760000e+08,3.642576370000e+08,1.596721e+01,5.116225e-01,1.142623e+01,4.327993e-01,7.156057e-01,1.445499e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421500001
3.642576370000e+08,3.642576980000e+08,1.355738e+01,4.714362e-01,9.573771e+00,3.961654e-01,7.061669e-01,1.583986e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421500001
3.642576980000e+08,3.642577590000e+08,1.450820e+01,4.876877e-01,1.019672e+01,4.088513e-01,7.028248e-01,1.536237e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421500001
3.642577590000e+08,3.642578200000e+08,1.472131e+01,4.912565e-01,1.031148e+01,4.111454e-01,7.004454e-01,1.528576e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421500001
3.642578200000e+08,3.642578810000e+08,1.339344e+01,4.685772e-01,9.459017e+00,3.937840e-01,7.062423e-01,1.593531e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421500001
3.642578810000e+08,3.642579420000e+08,1.486885e+01,4.937121e-01,1.059016e+01,4.166644e-01,7.122381e-01,1.503231e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421500001
3.642579420000e+08,3.642580030000e+08,1.516393e+01,4.985871e-01,1.081967e+01,4.211552e-01,7.135135e-01,1.486560e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421500001
3.642580030000e+08,3.642580640000e+08,1.568852e+01,5.071380e-01,1.109836e+01,4.265447e-01,7.074190e-01,1.470637e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421500001
3.642580640000e+08,3.642581250000e+08,1.508197e+01,4.972377e-01,1.081967e+01,4.211552e-01,7.173913e-01,1.484489e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421500001
3.642581250000e+08,3.642581860000e+08,1.404918e+01,4.799109e-01,9.557377e+00,3.958261e-01,6.802800e-01,1.593083e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421500001
3.642581860000e+08,3.642582470000e+08,1.054098e+01,4.156958e-01,7.508197e+00,3.508350e-01,7.122862e-01,1.785263e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421500001
3.642582470000e+08,3.642583080000e+08,1.047541e+01,4.144008e-01,7.590164e+00,3.527448e-01,7.245696e-01,1.767240e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421500001
3.642583080000e+08,3.642583690000e+08,1.096721e+01,4.240170e-01,7.901639e+00,3.599098e-01,7.204783e-01,1.735023e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421500001
3.642583690000e+08,3.642584310000e+08,1.001613e+01,4.019334e-01,7.435484e+00,3.463050e-01,7.423511e-01,1.754984e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421500001
3.642584310000e+08,3.642584920000e+08,1.106557e+01,4.259141e-01,7.475410e+00,3.500682e-01,6.755555e-01,1.801975e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421500001
3.642584920000e+08,3.642585530000e+08,1.222951e+01,4.477541e-01,8.967213e+00,3.834103e-01,7.332439e-01,1.619243e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421500001
3.642585530000e+08,3.642586150000e+08,1.214516e+01,4.425943e-01,8.338710e+00,3.667361e-01,6.865870e-01,1.690475e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421500001
3.642586150000e+08,3.642586760000e+08,1.214754e+01,4.462511e-01,8.491803e+00,3.731084e-01,6.990553e-01,1.684962e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421500001
3.642586760000e+08,3.642587370000e+08,1.198361e+01,4.432297e-01,8.524590e+00,3.738280e-01,7.113543e-01,1.675972e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421500001
3.642587370000e+08,3.642587980000e+08,1.309836e+01,4.633867e-01,9.114754e+00,3.865517e-01,6.958699e-01,1.627498e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421500001
3.642587980000e+08,3.642588600000e+08,1.114516e+01,4.239819e-01,7.967742e+00,3.584856e-01,7.149059e-01,1.717432e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421500001
3.642588600000e+08,3.642589210000e+08,1.208197e+01,4.450450e-01,8.426229e+00,3.716651e-01,6.974220e-01,1.692126e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421500001
3.642589210000e+08,3.642589830000e+08,1.172581e+01,4.348861e-01,8.177420e+00,3.631719e-01,6.973865e-01,1.703781e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421500001
3.642589830000e+08,3.642590440000e+08,1.173771e+01,4.386586e-01,8.459017e+00,3.723874e-01,7.206704e-01,1.676758e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421500001
3.642590440000e+08,3.642591050000e+08,1.114754e+01,4.274887e-01,7.688525e+00,3.550231e-01,6.897059e-01,1.774043e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421500001
3.642591050000e+08,3.642591660000e+08,1.068852e+01,4.185949e-01,7.754098e+00,3.565338e-01,7.254601e-01,1.747776e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421500001
3.642591660000e+08,3.642592280000e+08,1.190323e+01,4.381638e-01,8.161290e+00,3.628136e-01,6.856369e-01,1.708971e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421500001
3.642592280000e+08,3.642592890000e+08,1.018033e+01,4.085225e-01,7.213115e+00,3.438718e-01,7.085346e-01,1.823594e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421500001
3.642592890000e+08,3.642593500000e+08,1.088525e+01,4.224295e-01,7.754098e+00,3.565338e-01,7.123494e-01,1.756690e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421500001
3.642593500000e+08,3.642594110000e+08,1.157377e+01,4.355846e-01,8.213115e+00,3.669349e-01,7.096317e-01,1.708397e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421500001
3.642594110000e+08,3.642594720000e+08,1.116393e+01,4.278029e-01,7.639344e+00,3.538858e-01,6.842878e-01,1.781113e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421500001
3.642594720000e+08,3.642595330000e+08,1.221311e+01,4.474539e-01,8.819673e+00,3.802431e-01,7.221476e-01,1.641126e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421500001
3.642595330000e+08,3.642595940000e+08,1.145902e+01,4.334198e-01,8.049180e+00,3.632544e-01,7.024320e-01,1.729245e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421500001
3.642595940000e+08,3.642596550000e+08,1.280328e+01,4.581373e-01,8.983606e+00,3.837606e-01,7.016645e-01,1.637162e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421500001
3.642596550000e+08,3.642597160000e+08,1.218033e+01,4.468529e-01,8.557377e+00,3.745462e-01,7.025572e-01,1.677058e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421500001
3.642601000000e+08,3.642601610000e+08,1.773771e+01,5.392421e-01,1.227869e+01,4.486535e-01,6.922366e-01,1.403208e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421500002
3.642601610000e+08,3.642602220000e+08,1.570492e+01,5.074028e-01,1.134426e+01,4.312441e-01,7.223382e-01,1.446924e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421500002
3.642602220000e+08,3.642602830000e+08,1.580328e+01,5.089893e-01,1.106557e+01,4.259141e-01,7.002075e-01,1.475656e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421500002
3.642602830000e+08,3.642603440000e+08,1.652459e+01,5.204757e-01,1.196721e+01,4.429264e-01,7.242063e-01,1.407645e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421500002
3.642603440000e+08,3.642604050000e+08,1.645902e+01,5.194420e-01,1.144262e+01,4.331097e-01,6.952191e-01,1.452740e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421500002
3.642604050000e+08,3.642604660000e+08,1.547541e+01,5.036817e-01,1.088525e+01,4.224295e-01,7.033898e-01,1.486637e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421500002
3.642604660000e+08,3.642605270000e+08,1.770492e+01,5.387435e-01,1.262295e+01,4.548996e-01,7.129630e-01,1.376546e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421500002
3.642605270000e+08,3.642605880000e+08,1.706557e+01,5.289267e-01,1.188525e+01,4.414069e-01,6.964457e-01,1.425071e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421500002
3.642605880000e+08,3.642606490000e+08,1.716393e+01,5.304489e-01,1.224590e+01,4.480541e-01,7.134671e-01,1.397336e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421500002
3.642606490000e+08,3.642607100000e+08,1.545902e+01,5.034149e-01,1.134426e+01,4.312441e-01,7.338282e-01,1.439204e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421500002
3.642607100000e+08,3.642607710000e+08,1.539344e+01,5.023460e-01,1.118033e+01,4.281169e-01,7.263046e-01,1.454991e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421500002
3.642607710000e+08,3.642608320000e+08,1.598361e+01,5.118851e-01,1.139344e+01,4.321779e-01,7.128205e-01,1.448987e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421500002
3.642608320000e+08,3.642608930000e+08,1.501639e+01,4.961556e-01,1.072131e+01,4.192365e-01,7.139738e-01,1.493125e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421500002
3.642608930000e+08,3.642609540000e+08,1.636065e+01,5.178875e-01,1.140984e+01,4.324887e-01,6.973948e-01,1.454160e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421500002
3.642609540000e+08,3.642610150000e+08,1.490164e+01,4.942562e-01,1.096721e+01,4.240170e-01,7.359736e-01,1.462086e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421500002
3.642610150000e+08,3.642610760000e+08,1.526229e+01,5.002015e-01,1.068852e+01,4.185949e-01,7.003222e-01,1.501417e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421500002
3.642610760000e+08,3.642611370000e+08,1.780328e+01,5.402379e-01,1.313115e+01,4.639663e-01,7.375690e-01,1.335039e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421500002
3.642611370000e+08,3.642611980000e+08,1.501639e+01,4.961556e-01,1.062295e+01,4.173089e-01,7.074236e-01,1.503182e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421500002
3.642611980000e+08,3.642612600000e+08,1.108065e+01,4.227530e-01,7.838710e+00,3.555711e-01,7.074236e-01,1.735726e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421500002
3.642612600000e+08,3.642613210000e+08,1.201639e+01,4.438356e-01,8.540983e+00,3.741873e-01,7.107776e-01,1.674676e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421500002
3.642613210000e+08,3.642613820000e+08,1.350820e+01,4.705803e-01,9.622951e+00,3.971817e-01,7.123786e-01,1.576894e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421500002
3.642613820000e+08,3.642614430000e+08,1.042623e+01,4.134269e-01,7.557377e+00,3.519821e-01,7.248428e-01,1.770858e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421500002
3.642614430000e+08,3.642615040000e+08,1.040984e+01,4.131017e-01,7.934426e+00,3.606557e-01,7.622047e-01,1.689470e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421500002
3.642615040000e+08,3.642615660000e+08,1.277419e+01,4.539112e-01,8.983871e+00,3.806588e-01,7.032828e-01,1.623206e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421500002
3.642615660000e+08,3.642616270000e+08,1.168852e+01,4.377387e-01,8.213115e+00,3.669349e-01,7.026648e-01,1.711798e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421500002
3.642616270000e+08,3.642616880000e+08,1.103279e+01,4.252827e-01,7.721312e+00,3.557792e-01,6.998514e-01,1.766703e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421500002
3.642616880000e+08,3.642617500000e+08,1.141935e+01,4.291656e-01,8.370968e+00,3.674447e-01,7.330508e-01,1.662512e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421500002
3.642617500000e+08,3.642618110000e+08,1.291803e+01,4.601859e-01,9.360656e+00,3.917313e-01,7.246193e-01,1.591324e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421500002
3.642618110000e+08,3.642618720000e+08,1.109836e+01,4.265447e-01,8.032787e+00,3.628843e-01,7.237814e-01,1.718446e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421500002
3.642618720000e+08,3.642619330000e+08,1.003279e+01,4.055514e-01,7.016394e+00,3.391502e-01,6.993464e-01,1.853547e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421500002
3.642619330000e+08,3.642619940000e+08,1.175410e+01,4.389648e-01,8.049180e+00,3.632544e-01,6.847978e-01,1.735067e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421500002
3.642619940000e+08,3.642620550000e+08,1.178689e+01,4.395766e-01,7.836066e+00,3.584133e-01,6.648123e-01,1.760472e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421500002
3.642620550000e+08,3.642621160000e+08,1.224590e+01,4.480541e-01,8.786885e+00,3.795356e-01,7.175368e-01,1.647186e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421500002
3.642621160000e+08,3.642621770000e+08,1.219672e+01,4.471535e-01,8.622951e+00,3.759785e-01,7.069892e-01,1.668637e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421500002
3.642621770000e+08,3.642622380000e+08,1.206557e+01,4.447429e-01,8.557377e+00,3.745462e-01,7.092391e-01,1.673884e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421500002
3.642622380000e+08,3.642623000000e+08,1.108065e+01,4.227530e-01,7.887097e+00,3.566668e-01,7.117904e-01,1.728033e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421500002
3.642623000000e+08,3.642623620000e+08,1.259677e+01,4.507480e-01,8.693548e+00,3.744576e-01,6.901408e-01,1.654724e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421500002
3.642623620000e+08,3.642624230000e+08,1.129508e+01,4.303084e-01,7.918033e+00,3.602830e-01,7.010159e-01,1.744128e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421500002
3.642624230000e+08,3.642624840000e+08,9.606558e+00,3.968432e-01,6.491803e+00,3.262254e-01,6.757679e-01,1.933650e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421500002
3.642624840000e+08,3.642625450000e+08,9.721312e+00,3.992064e-01,6.934426e+00,3.371633e-01,7.133221e-01,1.857003e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421500002
3.642625450000e+08,3.642626060000e+08,1.339344e+01,4.685772e-01,9.639344e+00,3.975199e-01,7.197062e-01,1.571351e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421500002
3.642626060000e+08,3.642626680000e+08,1.125806e+01,4.261240e-01,8.129032e+00,3.620959e-01,7.220631e-01,1.695637e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421500002
3.642630400000e+08,3.642631010000e+08,1.547541e+01,5.036817e-01,1.060656e+01,4.169868e-01,6.853814e-01,1.511376e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600003
3.642631010000e+08,3.642631620000e+08,1.693443e+01,5.268904e-01,1.211475e+01,4.456484e-01,7.153921e-01,1.403930e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600003
3.642631620000e+08,3.642632230000e+08,1.416393e+01,4.818668e-01,9.819673e+00,4.012209e-01,6.932870e-01,1.568794e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600003
3.642632230000e+08,3.642632840000e+08,1.503279e+01,4.964263e-01,1.031148e+01,4.111454e-01,6.859324e-01,1.532737e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600003
3.642632840000e+08,3.642633450000e+08,1.593443e+01,5.110970e-01,1.101639e+01,4.249666e-01,6.913580e-01,1.481651e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600003
3.642633450000e+08,3.642634060000e+08,1.495082e+01,4.950711e-01,1.072131e+01,4.192365e-01,7.171053e-01,1.491442e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600003
3.642634060000e+08,3.642634670000e+08,1.609836e+01,5.137193e-01,1.139344e+01,4.321779e-01,7.077393e-01,1.451330e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600003
3.642634670000e+08,3.642635280000e+08,1.550820e+01,5.042149e-01,1.070492e+01,4.189158e-01,6.902748e-01,1.503328e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600003
3.642635280000e+08,3.642635890000e+08,1.434426e+01,4.849246e-01,1.013115e+01,4.075345e-01,7.062857e-01,1.539745e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600003
3.642635890000e+08,3.642636500000e+08,1.545902e+01,5.034149e-01,1.162295e+01,4.365091e-01,7.518558e-01,1.406577e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600003
3.642636500000e+08,3.642637110000e+08,1.514754e+01,4.983175e-01,1.070492e+01,4.189158e-01,7.067100e-01,1.497729e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600003
3.642637110000e+08,3.642637720000e+08,1.559016e+01,5.055457e-01,1.121311e+01,4.287441e-01,7.192429e-01,1.457179e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600003
3.642637720000e+08,3.642638330000e+08,1.585246e+01,5.097807e-01,1.142623e+01,4.327993e-01,7.207859e-01,1.442642e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600003
3.642638330000e+08,3.642638940000e+08,1.450820e+01,4.876877e-01,1.073771e+01,4.195569e-01,7.401130e-01,1.474245e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600003
3.642638940000e+08,3.642639550000e+08,1.475410e+01,4.918033e-01,1.113115e+01,4.271742e-01,7.544444e-01,1.434720e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600003
3.642639550000e+08,3.642640160000e+08,1.411475e+01,4.810295e-01,1.042623e+01,4.134269e-01,7.386760e-01,1.497322e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600003
3.642640160000e+08,3.642640770000e+08,1.631148e+01,5.171086e-01,1.247541e+01,4.522333e-01,7.648241e-01,1.344515e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600003
3.642640770000e+08,3.642641390000e+08,1.308065e+01,4.593236e-01,9.951612e+00,4.006369e-01,7.607892e-01,1.498001e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600003
3.642641390000e+08,3.642642000000e+08,1.165574e+01,4.371243e-01,8.901639e+00,3.820059e-01,7.637131e-01,1.593126e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600003
3.642642000000e+08,3.642642620000e+08,1.070968e+01,4.156161e-01,8.016129e+00,3.595725e-01,7.484940e-01,1.683776e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600003
3.642642620000e+08,3.642643230000e+08,1.055738e+01,4.160189e-01,7.770492e+00,3.569105e-01,7.360249e-01,1.736940e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600003
3.642643230000e+08,3.642643840000e+08,1.257377e+01,4.540125e-01,9.049180e+00,3.851587e-01,7.196871e-01,1.621794e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600003
3.642643840000e+08,3.642644450000e+08,1.052459e+01,4.153724e-01,7.918033e+00,3.602830e-01,7.523364e-01,1.703608e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600003
3.642644450000e+08,3.642645060000e+08,1.103279e+01,4.252827e-01,8.475410e+00,3.727481e-01,7.682021e-01,1.626616e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600003
3.642645060000e+08,3.642645680000e+08,1.085484e+01,4.184233e-01,7.822581e+00,3.552051e-01,7.206538e-01,1.729527e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600003
3.642645680000e+08,3.642646290000e+08,1.231148e+01,4.492521e-01,9.049180e+00,3.851587e-01,7.350200e-01,1.610409e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600003
3.642646290000e+08,3.642646900000e+08,1.301639e+01,4.619345e-01,9.885246e+00,4.025584e-01,7.594458e-01,1.516857e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600003
3.642646900000e+08,3.642647510000e+08,1.029508e+01,4.108185e-01,7.426229e+00,3.489147e-01,7.213376e-01,1.789076e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600003
3.642647510000e+08,3.642648120000e+08,1.267213e+01,4.557849e-01,9.098361e+00,3.862039e-01,7.179819e-01,1.618473e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600003
3.642648120000e+08,3.642648730000e+08,1.180328e+01,4.398822e-01,8.540983e+00,3.741873e-01,7.236111e-01,1.666659e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600003
3.642648730000e+08,3.642649340000e+08,1.147541e+01,4.337297e-01,8.245902e+00,3.676666e-01,7.185714e-01,1.699691e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600003
3.642649340000e+08,3.642649950000e+08,1.122951e+01,4.290574e-01,8.245902e+00,3.676666e-01,7.343066e-01,1.687656e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600003
3.642649950000e+08,3.642650560000e+08,1.114754e+01,4.274887e-01,8.163935e+00,3.658347e-01,7.323529e-01,1.697802e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600003
3.642650560000e+08,3.642651170000e+08,1.001639e+01,4.052199e-01,7.114754e+00,3.415191e-01,7.103109e-01,1.835142e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600003
3.642651170000e+08,3.642651790000e+08,1.137097e+01,4.282554e-01,8.080646e+00,3.610166e-01,7.106383e-01,1.707852e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600003
3.642651790000e+08,3.642652410000e+08,1.187097e+01,4.375697e-01,8.693548e+00,3.744576e-01,7.323369e-01,1.631965e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600003
3.642652410000e+08,3.642653020000e+08,1.136066e+01,4.315556e-01,8.213115e+00,3.669349e-01,7.229437e-01,1.700081e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600003
3.642653020000e+08,3.642653630000e+08,1.059016e+01,4.166644e-01,7.557377e+00,3.519821e-01,7.136223e-01,1.778638e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600003
3.642653630000e+08,3.642654240000e+08,1.126229e+01,4.296834e-01,8.213115e+00,3.669349e-01,7.292576e-01,1.695275e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600003
3.642654240000e+08,3.642654860000e+08,1.254839e+01,4.498815e-01,8.870968e+00,3.782593e-01,7.069409e-01,1.631847e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600003
3.642654860000e+08,3.642655470000e+08,9.901639e+00,4.028920e-01,6.786885e+00,3.335572e-01,6.854305e-01,1.889390e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600003
3.642655470000e+08,3.642656080000e+08,1.167213e+01,4.374316e-01,8.114754e+00,3.647311e-01,6.952247e-01,1.725093e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600003
3.642656080000e+08,3.642656690000e+08,1.216393e+01,4.465521e-01,8.885246e+00,3.816540e-01,7.304582e-01,1.628954e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600003
3.642656690000e+08,3.642657300000e+08,1.326229e+01,4.662775e-01,9.557377e+00,3.958261e-01,7.206427e-01,1.577487e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600003
3.642661090000e+08,3.642661700000e+08,1.649180e+01,5.199590e-01,1.180328e+01,4.398822e-01,7.157058e-01,1.422173e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600004
3.642661700000e+08,3.642662310000e+08,1.721312e+01,5.312082e-01,1.214754e+01,4.462511e-01,7.057143e-01,1.406386e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600004
3.642662310000e+08,3.642662920000e+08,1.781967e+01,5.404866e-01,1.273771e+01,4.569626e-01,7.148114e-01,1.369453e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600004
3.642662920000e+08,3.642663530000e+08,1.619672e+01,5.152863e-01,1.172131e+01,4.383522e-01,7.236842e-01,1.422653e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600004
3.642663530000e+08,3.642664150000e+08,1.611290e+01,5.097897e-01,1.137097e+01,4.282554e-01,7.057057e-01,1.441850e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600004
3.642664150000e+08,3.642664760000e+08,1.680328e+01,5.248463e-01,1.186885e+01,4.411024e-01,7.063414e-01,1.422547e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600004
3.642664760000e+08,3.642665370000e+08,1.834426e+01,5.483845e-01,1.321311e+01,4.654121e-01,7.202860e-01,1.341821e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600004
3.642665370000e+08,3.642665980000e+08,1.880328e+01,5.552031e-01,1.313115e+01,4.639663e-01,6.983435e-01,1.355218e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600004
3.642665980000e+08,3.642666590000e+08,1.573771e+01,5.079322e-01,1.088525e+01,4.224295e-01,6.916667e-01,1.490469e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600004
3.642666590000e+08,3.642667200000e+08,1.547541e+01,5.036817e-01,1.103279e+01,4.252827e-01,7.129237e-01,1.472428e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600004
3.642667200000e+08,3.642667810000e+08,1.549180e+01,5.039484e-01,1.114754e+01,4.274887e-01,7.195767e-01,1.461267e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600004
3.642667810000e+08,3.642668420000e+08,1.590164e+01,5.105709e-01,1.108197e+01,4.262295e-01,6.969072e-01,1.475671e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600004
3.642668420000e+08,3.642669040000e+08,1.562903e+01,5.020769e-01,1.129032e+01,4.267341e-01,7.223942e-01,1.438598e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600004
3.642669040000e+08,3.642669650000e+08,1.632787e+01,5.173683e-01,1.162295e+01,4.365091e-01,7.118474e-01,1.435077e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600004
